createdAt,value
2018-09-02T00:00:51.600Z,15.83
2018-09-02T00:03:20.363Z,14.43
2018-09-02T00:05:48.820Z,14.83
2018-09-02T00:08:17.281Z,14.87
2018-09-02T00:10:46.020Z,15.20
2018-09-02T00:13:15.173Z,15.13
2018-09-02T00:15:43.661Z,15.07
2018-09-02T00:18:12.454Z,14.77
2018-09-02T00:20:41.033Z,14.60
2018-09-02T00:23:09.422Z,15.03
2018-09-02T00:25:38.795Z,14.87
2018-09-02T00:45:27.440Z,14.03
2018-09-02T00:47:56.159Z,14.10
2018-09-02T00:50:24.703Z,13.27
2018-09-02T00:52:53.202Z,13.67
2018-09-02T00:55:21.891Z,13.43
2018-09-02T01:15:11.902Z,13.10
2018-09-02T01:17:41.110Z,13.10
2018-09-02T01:20:10.151Z,13.43
2018-09-02T01:42:52.378Z,14.30
2018-09-02T02:02:40.443Z,11.97
2018-09-02T02:05:09.217Z,12.87
2018-09-02T02:07:37.700Z,13.27
2018-09-02T02:10:07.710Z,12.93
2018-09-02T02:12:36.839Z,12.47
2018-09-02T02:15:06.139Z,12.97
2018-09-02T02:17:34.989Z,13.40
2018-09-02T02:20:03.622Z,12.43
2018-09-02T02:22:33.073Z,12.73
2018-09-02T02:25:03.318Z,12.50
2018-09-02T02:27:31.870Z,13.53
2018-09-02T02:30:01.073Z,13.30
2018-09-02T02:32:29.857Z,13.13
2018-09-02T02:34:58.299Z,13.60
2018-09-02T02:37:26.805Z,12.73
2018-09-02T02:57:17.243Z,13.70
2018-09-02T02:59:45.949Z,13.93
2018-09-02T03:02:14.516Z,14.07
2018-09-02T03:04:43.262Z,13.43
2018-09-02T03:07:12.330Z,13.30
2018-09-02T03:09:41.543Z,12.87
2018-09-02T03:12:10.390Z,13.60
2018-09-02T03:14:38.899Z,13.53
2018-09-02T03:17:07.362Z,13.87
2018-09-02T03:19:36.071Z,13.30
2018-09-02T03:22:04.604Z,13.50
2018-09-02T03:24:33.059Z,14.17
2018-09-02T03:27:01.657Z,14.53
2018-09-02T03:29:31.222Z,13.57
2018-09-02T03:31:59.711Z,13.23
2018-09-02T03:34:28.394Z,13.53
2018-09-02T03:36:57.183Z,13.50
2018-09-02T03:56:47.088Z,14.97
2018-09-02T03:59:16.158Z,14.53
2018-09-02T04:01:44.568Z,13.77
2018-09-02T04:04:13.174Z,14.30
2018-09-02T04:06:41.743Z,14.47
2018-09-02T04:09:11.741Z,15.53
2018-09-02T04:11:40.771Z,15.23
2018-09-02T04:14:09.392Z,15.17
2018-09-02T04:16:37.910Z,14.57
2018-09-02T04:19:07.445Z,15.03
2018-09-02T04:21:35.907Z,14.23
2018-09-02T04:24:04.946Z,14.73
2018-09-02T04:26:34.134Z,14.90
2018-09-02T04:29:02.756Z,15.27
2018-09-02T04:31:31.288Z,15.90
2018-09-02T04:34:00.103Z,15.03
2018-09-02T04:36:28.689Z,15.50
2018-09-02T04:56:19.414Z,13.13
2018-09-02T04:58:47.868Z,12.37
2018-09-02T05:01:16.430Z,11.47
2018-09-02T05:03:45.294Z,12.67
2018-09-02T05:06:13.790Z,12.60
2018-09-02T05:26:04.244Z,12.00
2018-09-02T05:28:33.378Z,12.20
2018-09-02T05:31:02.656Z,13.03
2018-09-02T05:33:32.196Z,12.20
2018-09-02T05:36:01.531Z,12.63
2018-09-02T05:55:52.392Z,12.97
2018-09-02T05:58:20.852Z,12.90
2018-09-02T06:00:49.387Z,13.43
2018-09-02T06:03:18.363Z,13.10
2018-09-02T06:23:07.470Z,14.07
2018-09-02T06:25:36.473Z,14.40
2018-09-02T06:28:04.986Z,14.50
2018-09-02T06:30:35.035Z,15.07
2018-09-02T06:33:05.285Z,15.33
2018-09-02T06:35:34.066Z,15.03
2018-09-02T06:38:02.738Z,15.83
2018-09-02T06:40:31.497Z,14.67
2018-09-02T06:43:00.294Z,15.87
2018-09-02T06:45:29.418Z,15.57
2018-09-02T06:47:58.258Z,14.47
2018-09-02T06:50:27.641Z,14.97
2018-09-02T06:52:56.994Z,15.97
2018-09-02T06:55:26.623Z,16.10
2018-09-02T06:57:55.102Z,15.63
2018-09-02T07:00:24.628Z,15.20
2018-09-02T07:02:54.480Z,15.57
2018-09-02T07:05:22.968Z,16.10
2018-09-02T07:25:13.582Z,15.17
2018-09-02T07:27:44.045Z,16.73
2018-09-02T07:30:13.334Z,15.60
2018-09-02T07:32:43.056Z,16.77
2018-09-02T07:35:11.979Z,15.83
2018-09-02T07:37:40.531Z,15.93
2018-09-02T07:57:29.727Z,14.27
2018-09-02T07:59:58.295Z,14.40
2018-09-02T08:02:27.997Z,13.80
2018-09-02T08:04:57.364Z,14.87
2018-09-02T08:07:25.768Z,14.30
2018-09-02T08:09:55.203Z,13.53
2018-09-02T08:12:24.189Z,14.27
2018-09-02T08:14:52.717Z,13.43
2018-09-02T08:17:22.368Z,14.23
2018-09-02T08:19:51.697Z,15.07
2018-09-02T08:22:20.116Z,15.60
2018-09-02T08:24:48.826Z,15.27
2018-09-02T08:44:38.662Z,15.90
2018-09-02T08:47:07.874Z,14.37
2018-09-02T08:49:37.404Z,14.67
2018-09-02T08:52:06.350Z,14.33
2018-09-02T08:54:34.789Z,14.63
2018-09-02T08:57:03.262Z,14.83
2018-09-02T08:59:32.386Z,14.07
2018-09-02T09:02:00.850Z,14.57
2018-09-02T09:04:29.298Z,13.60
2018-09-02T09:06:57.986Z,13.80
2018-09-02T09:09:27.681Z,14.30
2018-09-02T09:11:56.260Z,14.23
2018-09-02T09:14:24.790Z,13.40
2018-09-02T09:34:14.739Z,14.63
2018-09-02T09:36:43.299Z,14.27
2018-09-02T09:39:12.149Z,16.03
2018-09-02T09:41:40.569Z,15.07
2018-09-02T09:44:09.131Z,14.70
2018-09-02T09:46:37.722Z,14.17
2018-09-02T10:06:28.048Z,12.40
2018-09-02T10:08:57.225Z,11.47
2018-09-02T10:11:27.164Z,11.77
2018-09-02T10:13:56.269Z,9.67
2018-09-02T10:33:47.081Z,9.47
2018-09-02T10:36:15.936Z,9.73
2018-09-02T10:38:44.418Z,8.30
2018-09-02T10:41:13.072Z,8.23
2018-09-02T10:43:41.799Z,9.07
2018-09-02T10:46:10.292Z,8.30
2018-09-02T10:48:38.788Z,7.20
2018-09-02T10:51:07.490Z,7.33
2018-09-02T10:53:36.800Z,8.20
2018-09-02T10:56:05.366Z,6.87
2018-09-02T10:58:34.278Z,6.97
2018-09-02T11:01:03.755Z,6.50
2018-09-02T11:20:54.197Z,5.20
2018-09-02T11:23:22.733Z,5.47
2018-09-02T11:43:13.059Z,5.87
2018-09-02T11:45:41.894Z,5.23
2018-09-02T11:48:10.478Z,4.70
2018-09-02T11:50:39.053Z,4.47
2018-09-02T11:53:07.532Z,5.20
2018-09-02T11:55:36.069Z,5.30
2018-09-02T11:58:04.626Z,5.50
2018-09-02T12:00:33.212Z,5.40
2018-09-02T12:03:01.912Z,4.83
2018-09-02T12:05:30.569Z,5.30
2018-09-02T12:07:59.579Z,4.87
2018-09-02T12:10:28.217Z,4.60
2018-09-02T12:12:56.892Z,4.60
2018-09-02T12:15:26.457Z,4.23
2018-09-02T12:17:54.961Z,4.53
2018-09-02T12:20:23.537Z,4.40
2018-09-02T12:22:52.056Z,4.43
2018-09-02T12:25:20.656Z,4.87
2018-09-02T12:45:11.737Z,4.50
2018-09-02T12:47:40.452Z,3.80
2018-09-02T12:50:08.938Z,4.07
2018-09-02T12:52:37.799Z,4.20
2018-09-02T12:55:06.815Z,4.20
2018-09-02T12:57:36.139Z,4.27
2018-09-02T13:00:04.822Z,4.03
2018-09-02T13:02:33.277Z,3.90
2018-09-02T13:22:22.890Z,3.80
2018-09-02T13:24:51.447Z,3.83
2018-09-02T13:27:19.979Z,3.67
2018-09-02T13:29:48.590Z,3.73
2018-09-02T13:32:17.129Z,3.93
2018-09-02T13:34:45.662Z,3.80
2018-09-02T13:54:35.765Z,4.00
2018-09-02T13:57:04.374Z,3.77
2018-09-02T13:59:33.006Z,3.67
2018-09-02T14:02:01.573Z,3.80
2018-09-02T14:21:51.298Z,3.43
2018-09-02T14:24:20.730Z,4.13
2018-09-02T14:26:49.214Z,4.10
2018-09-02T14:29:17.780Z,4.73
2018-09-02T14:49:15.370Z,5.80
2018-09-02T14:51:43.825Z,6.23
2018-09-02T15:11:35.333Z,5.30
2018-09-02T15:14:04.589Z,4.73
2018-09-02T15:16:33.318Z,4.97
2018-09-02T15:19:02.101Z,4.90
2018-09-02T15:38:52.179Z,5.60
2018-09-02T15:41:20.890Z,5.97
2018-09-02T15:43:49.448Z,5.93
2018-09-02T15:46:17.882Z,6.00
2018-09-02T15:48:46.653Z,5.90
2018-09-02T15:51:15.308Z,6.03
2018-09-02T16:11:05.481Z,6.60
2018-09-02T16:13:34.113Z,7.07
2018-09-02T16:33:24.504Z,8.10
2018-09-02T16:35:53.086Z,7.70
2018-09-02T16:38:21.511Z,7.80
2018-09-02T16:40:49.961Z,8.07
2018-09-02T17:00:40.517Z,10.33
2018-09-02T17:20:35.086Z,11.63
2018-09-02T17:23:09.422Z,10.50
2018-09-02T17:25:38.030Z,10.27
2018-09-02T17:28:06.779Z,9.37
2018-09-02T17:30:36.627Z,9.83
2018-09-02T17:33:06.771Z,8.93
2018-09-02T17:35:35.290Z,9.90
2018-09-02T17:55:25.570Z,9.30
2018-09-02T17:57:54.154Z,8.63
2018-09-02T18:00:57.022Z,9.10
2018-09-02T18:03:25.516Z,9.33
2018-09-02T18:05:54.099Z,10.43
2018-09-02T18:08:23.281Z,9.97
2018-09-02T18:10:52.099Z,9.33
2018-09-02T18:13:20.574Z,10.27
2018-09-02T18:15:49.756Z,9.33
2018-09-02T18:18:19.873Z,10.20
2018-09-02T18:20:49.062Z,9.27
2018-09-02T18:23:17.589Z,9.97
2018-09-02T18:43:07.448Z,11.90
2018-09-02T18:45:36.269Z,11.03
2018-09-02T18:48:04.817Z,10.17
2018-09-02T18:50:33.410Z,10.17
2018-09-02T18:53:02.018Z,9.50
2018-09-02T19:12:52.147Z,10.00
2018-09-02T19:32:42.778Z,11.10
2018-09-02T19:52:33.304Z,12.70
2018-09-02T20:12:24.027Z,11.53
2018-09-02T20:14:52.603Z,12.77
2018-09-02T20:17:21.131Z,12.83
2018-09-02T20:19:49.759Z,12.83
2018-09-02T20:39:38.880Z,11.27
2018-09-02T20:42:07.527Z,11.33
2018-09-02T20:44:36.069Z,11.83
2018-09-02T20:47:04.634Z,11.33
2018-09-02T20:49:33.526Z,10.90
2018-09-02T21:09:22.411Z,9.80
2018-09-02T21:11:51.004Z,10.70
2018-09-02T21:14:20.251Z,10.47
2018-09-02T21:34:10.442Z,12.23
2018-09-02T21:36:39.710Z,12.70
2018-09-02T21:56:29.888Z,11.60
2018-09-02T21:58:59.167Z,11.90
2018-09-02T22:01:27.670Z,10.37
2018-09-02T22:03:56.128Z,10.37
2018-09-02T22:06:24.559Z,10.37
2018-09-02T22:08:53.694Z,9.90
2018-09-02T22:11:22.476Z,10.13
2018-09-02T22:13:51.150Z,9.67
2018-09-02T22:16:21.693Z,9.80
2018-09-02T22:18:50.399Z,10.47
2018-09-02T22:38:39.937Z,13.63
2018-09-02T22:41:09.265Z,13.23
2018-09-02T22:43:38.926Z,13.03
2018-09-02T22:46:08.377Z,14.23
2018-09-02T22:48:36.849Z,12.80
2018-09-02T22:51:05.705Z,13.17
2018-09-02T23:10:56.346Z,13.00
2018-09-02T23:13:26.268Z,13.07
2018-09-02T23:15:54.979Z,12.43
2018-09-02T23:18:23.989Z,13.50
2018-09-02T23:20:52.440Z,12.70
2018-09-02T23:23:21.268Z,12.73
2018-09-02T23:25:49.958Z,11.90
2018-09-02T23:45:39.694Z,11.77
2018-09-02T23:48:08.340Z,13.00
2018-09-02T23:50:36.850Z,12.83
2018-09-02T23:53:05.934Z,12.20
2018-09-02T23:55:34.620Z,13.23
2018-09-02T23:58:03.342Z,13.33
