createdAt,value
2022-09-02T00:00:08.356Z,28.30
2022-09-02T00:02:36.480Z,28.30
2022-09-02T00:05:05.075Z,28.30
2022-09-02T00:07:32.906Z,28.30
2022-09-02T00:10:00.785Z,28.30
2022-09-02T00:12:28.502Z,28.30
2022-09-02T00:14:56.236Z,28.30
2022-09-02T00:17:25.390Z,28.30
2022-09-02T00:19:56.190Z,28.30
2022-09-02T00:22:24.053Z,28.30
2022-09-02T00:24:51.798Z,28.30
2022-09-02T00:27:19.512Z,28.30
2022-09-02T00:29:47.247Z,28.20
2022-09-02T00:32:15.027Z,28.20
2022-09-02T00:34:44.081Z,28.20
2022-09-02T00:37:13.202Z,28.20
2022-09-02T00:39:41.215Z,28.20
2022-09-02T00:42:09.544Z,28.20
2022-09-02T00:44:37.336Z,28.20
2022-09-02T00:47:05.309Z,28.20
2022-09-02T00:49:36.405Z,28.20
2022-09-02T00:52:09.878Z,28.20
2022-09-02T00:54:41.995Z,28.20
2022-09-02T00:57:15.679Z,28.20
2022-09-02T00:59:49.504Z,28.20
2022-09-02T01:02:17.821Z,28.20
2022-09-02T01:04:46.940Z,28.20
2022-09-02T01:07:16.920Z,28.20
2022-09-02T01:09:44.760Z,28.20
2022-09-02T01:12:14.913Z,28.20
2022-09-02T01:14:42.921Z,28.20
2022-09-02T01:17:11.231Z,28.20
2022-09-02T01:19:44.267Z,28.20
2022-09-02T01:22:20.219Z,28.20
2022-09-02T01:24:48.363Z,28.20
2022-09-02T01:27:18.969Z,28.20
2022-09-02T01:29:51.212Z,28.20
2022-09-02T01:32:19.147Z,28.20
2022-09-02T01:34:46.971Z,28.20
2022-09-02T01:37:15.365Z,28.20
2022-09-02T01:39:46.016Z,28.20
2022-09-02T01:42:14.721Z,28.20
2022-09-02T01:44:44.847Z,28.20
2022-09-02T01:47:14.243Z,28.20
2022-09-02T01:49:42.239Z,28.20
2022-09-02T01:52:12.213Z,28.20
2022-09-02T01:54:40.276Z,28.20
2022-09-02T01:57:10.495Z,28.20
2022-09-02T01:59:39.829Z,28.20
2022-09-02T02:02:08.462Z,28.20
2022-09-02T02:04:37.514Z,28.20
2022-09-02T02:07:07.503Z,28.20
2022-09-02T02:09:35.774Z,28.20
2022-09-02T02:12:06.108Z,28.20
2022-09-02T02:14:36.361Z,28.20
2022-09-02T02:17:05.985Z,28.20
2022-09-02T02:19:34.989Z,28.20
2022-09-02T02:22:02.899Z,28.20
2022-09-02T02:24:30.772Z,28.20
2022-09-02T02:26:58.535Z,28.20
2022-09-02T02:29:26.294Z,28.20
2022-09-02T02:31:55.921Z,28.20
2022-09-02T02:34:23.745Z,28.20
2022-09-02T02:36:51.562Z,28.20
2022-09-02T02:39:22.053Z,28.20
2022-09-02T02:41:49.779Z,28.20
2022-09-02T02:44:18.022Z,28.20
2022-09-02T02:46:46.165Z,28.20
2022-09-02T02:49:15.593Z,28.20
2022-09-02T02:51:43.466Z,28.20
2022-09-02T02:54:14.233Z,28.20
2022-09-02T02:56:42.250Z,28.20
2022-09-02T02:59:10.145Z,28.20
2022-09-02T03:01:39.344Z,28.20
2022-09-02T03:04:07.652Z,28.20
2022-09-02T03:06:36.842Z,28.20
2022-09-02T03:09:06.345Z,28.20
2022-09-02T03:11:36.341Z,28.20
2022-09-02T03:14:05.689Z,28.20
2022-09-02T03:16:35.299Z,28.20
2022-09-02T03:19:03.544Z,28.20
2022-09-02T03:21:33.134Z,28.20
2022-09-02T03:24:08.381Z,28.20
2022-09-02T03:26:36.180Z,28.20
2022-09-02T03:29:04.798Z,28.20
2022-09-02T03:31:33.079Z,28.20
2022-09-02T03:34:00.919Z,28.20
2022-09-02T03:36:31.853Z,28.20
2022-09-02T03:39:01.203Z,28.20
2022-09-02T03:41:31.677Z,28.20
2022-09-02T03:44:01.977Z,28.10
2022-09-02T03:46:31.176Z,28.20
2022-09-02T03:48:58.935Z,28.20
2022-09-02T03:51:28.188Z,28.20
2022-09-02T03:53:56.339Z,28.20
2022-09-02T03:56:25.847Z,28.20
2022-09-02T03:58:55.394Z,28.10
2022-09-02T04:01:29.781Z,28.10
2022-09-02T04:04:05.007Z,28.10
2022-09-02T04:06:34.268Z,28.10
2022-09-02T04:09:03.944Z,28.10
2022-09-02T04:11:32.707Z,28.10
2022-09-02T04:14:02.689Z,28.10
2022-09-02T04:16:31.499Z,28.10
2022-09-02T04:19:05.834Z,28.10
2022-09-02T04:21:36.523Z,28.10
2022-09-02T04:24:05.275Z,28.10
2022-09-02T04:26:34.367Z,28.10
2022-09-02T04:29:03.529Z,28.10
2022-09-02T04:31:35.427Z,28.10
2022-09-02T04:34:04.465Z,28.10
2022-09-02T04:36:32.360Z,28.10
2022-09-02T04:39:03.496Z,28.10
2022-09-02T04:41:35.625Z,28.10
2022-09-02T04:44:07.761Z,28.10
2022-09-02T04:46:39.791Z,28.10
2022-09-02T04:49:12.100Z,28.10
2022-09-02T04:51:42.272Z,28.10
2022-09-02T04:54:11.541Z,28.10
2022-09-02T04:56:42.677Z,28.10
2022-09-02T04:59:12.403Z,28.10
2022-09-02T05:01:45.630Z,28.10
2022-09-02T05:04:18.733Z,28.10
2022-09-02T05:06:50.447Z,28.10
2022-09-02T05:09:21.119Z,28.10
2022-09-02T05:11:58.191Z,28.10
2022-09-02T05:14:32.698Z,28.10
2022-09-02T05:17:07.687Z,28.10
2022-09-02T05:19:38.489Z,28.10
2022-09-02T05:22:06.326Z,28.10
2022-09-02T05:24:38.212Z,28.10
2022-09-02T05:27:09.511Z,28.10
2022-09-02T05:29:38.965Z,28.10
2022-09-02T05:32:08.971Z,28.00
2022-09-02T05:34:39.818Z,28.00
2022-09-02T05:37:07.724Z,27.90
2022-09-02T05:39:36.575Z,27.80
2022-09-02T05:42:06.859Z,27.70
2022-09-02T05:44:36.697Z,27.70
2022-09-02T05:47:07.170Z,27.60
2022-09-02T05:49:34.951Z,27.50
2022-09-02T05:52:11.778Z,27.50
2022-09-02T05:54:43.529Z,27.50
2022-09-02T05:57:16.858Z,27.40
2022-09-02T06:00:08.330Z,27.40
2022-09-02T06:02:43.762Z,27.30
2022-09-02T06:05:19.472Z,27.30
2022-09-02T06:07:57.837Z,27.20
2022-09-02T06:10:26.097Z,27.20
2022-09-02T06:12:54.457Z,27.20
2022-09-02T06:15:27.568Z,27.10
2022-09-02T06:17:59.462Z,27.10
2022-09-02T06:20:32.097Z,27.10
2022-09-02T06:23:00.805Z,27.10
2022-09-02T06:25:28.788Z,27.00
2022-09-02T06:27:56.776Z,27.00
2022-09-02T06:30:24.882Z,27.00
2022-09-02T06:32:52.719Z,27.00
2022-09-02T06:35:22.653Z,27.00
2022-09-02T06:37:50.961Z,26.90
2022-09-02T06:40:19.815Z,27.00
2022-09-02T06:42:50.084Z,27.00
2022-09-02T06:45:29.224Z,27.00
2022-09-02T06:47:59.609Z,27.00
2022-09-02T06:50:29.297Z,27.00
2022-09-02T06:52:57.066Z,27.00
2022-09-02T06:55:24.884Z,27.00
2022-09-02T06:57:53.165Z,27.10
2022-09-02T07:00:21.883Z,27.10
2022-09-02T07:03:09.728Z,27.10
2022-09-02T07:05:38.783Z,27.10
2022-09-02T07:08:07.195Z,27.10
2022-09-02T07:10:39.471Z,27.10
2022-09-02T07:13:10.092Z,27.20
2022-09-02T07:15:38.242Z,27.20
2022-09-02T07:18:06.122Z,27.20
2022-09-02T07:20:37.009Z,27.20
2022-09-02T07:23:06.146Z,27.20
2022-09-02T07:25:39.333Z,27.30
2022-09-02T07:28:09.252Z,27.30
2022-09-02T07:30:39.263Z,27.30
2022-09-02T07:33:13.893Z,27.40
2022-09-02T07:35:43.247Z,27.40
2022-09-02T07:38:14.705Z,27.40
2022-09-02T07:40:43.853Z,27.40
2022-09-02T07:43:12.662Z,27.50
2022-09-02T07:45:43.764Z,27.50
2022-09-02T07:48:12.207Z,27.50
2022-09-02T07:50:40.501Z,27.50
2022-09-02T07:53:14.203Z,27.60
2022-09-02T07:55:43.181Z,27.50
2022-09-02T07:58:12.168Z,27.60
2022-09-02T08:00:44.080Z,27.60
2022-09-02T08:03:13.273Z,27.60
2022-09-02T08:05:47.462Z,27.60
2022-09-02T08:08:20.119Z,27.60
2022-09-02T08:10:48.674Z,27.70
2022-09-02T08:13:17.470Z,27.70
2022-09-02T08:15:46.177Z,27.70
2022-09-02T08:18:22.352Z,27.70
2022-09-02T08:20:50.693Z,27.70
2022-09-02T08:23:36.293Z,27.70
2022-09-02T08:26:05.452Z,27.70
2022-09-02T08:28:33.345Z,27.80
2022-09-02T08:31:05.838Z,27.80
2022-09-02T08:33:33.553Z,27.80
2022-09-02T08:36:04.405Z,27.80
2022-09-02T08:38:33.464Z,27.80
2022-09-02T08:41:01.575Z,27.80
2022-09-02T08:43:39.768Z,27.80
2022-09-02T08:46:11.985Z,27.80
2022-09-02T08:48:45.141Z,27.80
2022-09-02T08:51:19.133Z,27.90
2022-09-02T08:53:52.538Z,27.90
2022-09-02T08:56:20.965Z,27.90
2022-09-02T08:58:54.411Z,27.90
2022-09-02T09:01:33.323Z,27.90
2022-09-02T09:04:21.641Z,27.90
2022-09-02T09:07:10.076Z,27.90
2022-09-02T09:09:51.601Z,27.90
2022-09-02T09:12:27.142Z,27.90
2022-09-02T09:15:04.756Z,27.90
2022-09-02T09:17:39.514Z,27.90
2022-09-02T09:20:13.354Z,27.90
2022-09-02T09:22:41.947Z,27.90
2022-09-02T09:25:13.977Z,27.90
2022-09-02T09:27:42.051Z,27.90
2022-09-02T09:30:15.053Z,27.90
2022-09-02T09:32:47.195Z,27.90
2022-09-02T09:35:16.083Z,28.00
2022-09-02T09:37:45.669Z,28.00
2022-09-02T09:40:27.811Z,28.00
2022-09-02T09:42:58.619Z,28.00
2022-09-02T09:45:33.172Z,28.00
2022-09-02T09:48:25.647Z,28.00
2022-09-02T09:51:12.815Z,28.00
2022-09-02T09:53:41.111Z,28.00
2022-09-02T09:56:29.141Z,28.10
2022-09-02T09:58:57.181Z,28.10
2022-09-02T10:01:27.774Z,28.10
2022-09-02T10:03:58.106Z,28.10
2022-09-02T10:06:37.992Z,28.10
2022-09-02T10:09:07.817Z,28.10
2022-09-02T10:11:38.208Z,28.10
2022-09-02T10:14:08.020Z,28.10
2022-09-02T10:16:49.935Z,28.10
2022-09-02T10:19:27.847Z,28.10
2022-09-02T10:22:38.482Z,28.10
2022-09-02T10:25:22.285Z,28.00
2022-09-02T10:28:04.192Z,28.00
2022-09-02T10:30:37.941Z,28.00
2022-09-02T10:33:24.274Z,28.00
2022-09-02T10:35:57.822Z,28.00
2022-09-02T10:38:37.517Z,28.00
2022-09-02T10:41:19.021Z,28.00
2022-09-02T10:44:05.084Z,28.00
2022-09-02T10:46:40.194Z,28.00
2022-09-02T10:49:16.474Z,28.00
2022-09-02T10:51:51.938Z,28.00
2022-09-02T10:54:36.867Z,28.00
2022-09-02T10:57:11.138Z,28.00
2022-09-02T10:59:44.953Z,28.00
2022-09-02T11:02:17.621Z,28.00
2022-09-02T11:04:50.860Z,28.00
2022-09-02T11:07:26.197Z,28.00
2022-09-02T11:09:57.656Z,28.00
2022-09-02T11:12:32.293Z,28.00
2022-09-02T11:15:08.556Z,28.00
2022-09-02T11:17:42.979Z,28.00
2022-09-02T11:20:22.085Z,28.00
2022-09-02T11:22:56.301Z,28.00
2022-09-02T11:25:28.551Z,28.00
2022-09-02T11:28:05.847Z,28.00
2022-09-02T11:30:46.476Z,28.00
2022-09-02T11:33:19.873Z,28.00
2022-09-02T11:35:47.647Z,28.00
2022-09-02T11:38:31.020Z,28.00
2022-09-02T11:41:36.881Z,28.00
2022-09-02T11:44:19.318Z,28.00
2022-09-02T11:47:23.401Z,28.00
2022-09-02T11:50:11.991Z,28.00
2022-09-02T11:52:57.944Z,28.00
2022-09-02T11:55:33.271Z,28.00
2022-09-02T11:58:02.528Z,28.00
2022-09-02T12:00:34.607Z,28.00
2022-09-02T12:03:37.820Z,28.00
2022-09-02T12:06:13.490Z,28.00
2022-09-02T12:09:01.544Z,28.00
2022-09-02T12:11:39.649Z,28.00
2022-09-02T12:14:11.821Z,28.00
2022-09-02T12:16:44.634Z,28.00
2022-09-02T12:19:28.813Z,28.00
2022-09-02T12:22:38.399Z,28.10
2022-09-02T12:25:42.121Z,28.10
2022-09-02T12:28:26.253Z,28.10
2022-09-02T12:31:14.844Z,28.10
2022-09-02T12:33:44.591Z,28.10
2022-09-02T12:36:48.471Z,28.10
2022-09-02T12:39:53.504Z,28.10
2022-09-02T12:42:27.146Z,28.10
2022-09-02T12:45:04.704Z,28.10
2022-09-02T12:47:44.863Z,28.10
2022-09-02T12:50:23.011Z,28.10
2022-09-02T12:52:54.302Z,28.10
2022-09-02T12:55:25.695Z,28.10
2022-09-02T12:57:56.739Z,28.10
2022-09-02T13:00:51.784Z,28.10
2022-09-02T13:03:37.689Z,28.10
2022-09-02T13:06:14.493Z,28.20
2022-09-02T13:09:07.443Z,28.10
2022-09-02T13:12:17.372Z,28.20
2022-09-02T13:15:02.387Z,28.20
2022-09-02T13:18:01.123Z,28.20
2022-09-02T13:21:00.738Z,28.20
2022-09-02T13:24:06.522Z,28.20
2022-09-02T13:26:55.669Z,28.10
2022-09-02T13:29:47.236Z,28.10
2022-09-02T13:32:22.052Z,28.10
2022-09-02T13:34:52.183Z,28.10
2022-09-02T13:37:36.536Z,28.10
2022-09-02T13:40:08.452Z,28.10
2022-09-02T13:42:37.502Z,28.10
2022-09-02T13:45:16.702Z,28.10
2022-09-02T13:47:46.927Z,28.10
2022-09-02T13:50:18.215Z,28.10
2022-09-02T13:53:45.130Z,28.10
2022-09-02T13:55:38.652Z,28.10
2022-09-02T13:58:23.938Z,28.00
2022-09-02T14:00:51.897Z,28.00
2022-09-02T14:03:21.960Z,28.00
2022-09-02T14:05:52.844Z,28.00
2022-09-02T14:08:23.702Z,28.00
2022-09-02T14:10:53.768Z,28.00
2022-09-02T14:13:23.999Z,28.00
2022-09-02T14:15:51.811Z,28.00
2022-09-02T14:18:21.424Z,28.00
2022-09-02T14:20:58.879Z,28.10
2022-09-02T14:23:28.443Z,28.10
2022-09-02T14:25:58.250Z,28.10
2022-09-02T14:28:28.869Z,28.10
2022-09-02T14:31:02.097Z,28.10
2022-09-02T14:33:40.861Z,28.10
2022-09-02T14:36:10.716Z,28.10
2022-09-02T14:38:50.554Z,28.10
2022-09-02T14:41:22.923Z,28.10
2022-09-02T14:43:55.255Z,28.10
2022-09-02T14:46:28.967Z,28.10
2022-09-02T14:49:03.763Z,28.00
2022-09-02T14:51:38.603Z,28.10
2022-09-02T14:54:08.196Z,28.00
2022-09-02T14:56:51.486Z,28.10
2022-09-02T14:59:21.489Z,28.10
2022-09-02T15:01:51.906Z,28.10
2022-09-02T15:04:20.272Z,28.10
2022-09-02T15:06:49.033Z,28.10
2022-09-02T15:09:17.425Z,28.10
2022-09-02T15:11:50.156Z,28.10
2022-09-02T15:14:17.956Z,28.10
2022-09-02T15:16:48.449Z,28.10
2022-09-02T15:19:16.336Z,28.10
2022-09-02T15:21:44.140Z,28.10
2022-09-02T15:24:11.872Z,28.10
2022-09-02T15:26:39.618Z,28.10
2022-09-02T15:29:07.802Z,28.10
2022-09-02T15:31:36.376Z,28.10
2022-09-02T15:34:05.705Z,28.20
2022-09-02T15:36:33.451Z,28.20
2022-09-02T15:39:01.235Z,28.20
2022-09-02T15:41:31.345Z,28.20
2022-09-02T15:44:00.424Z,28.20
2022-09-02T15:46:30.205Z,28.20
2022-09-02T15:49:02.772Z,28.20
2022-09-02T15:51:32.869Z,28.20
2022-09-02T15:54:02.794Z,28.20
2022-09-02T15:56:33.028Z,28.20
2022-09-02T15:59:02.537Z,28.20
2022-09-02T16:01:32.047Z,28.20
2022-09-02T16:04:01.321Z,28.20
2022-09-02T16:06:29.288Z,28.20
2022-09-02T16:08:58.712Z,28.20
2022-09-02T16:11:26.943Z,28.20
2022-09-02T16:13:55.465Z,28.20
2022-09-02T16:16:23.461Z,28.20
2022-09-02T16:18:53.296Z,28.20
2022-09-02T16:21:21.928Z,28.20
2022-09-02T16:23:51.409Z,28.20
2022-09-02T16:26:26.005Z,28.20
2022-09-02T16:28:55.767Z,28.20
2022-09-02T16:31:26.337Z,28.20
2022-09-02T16:33:55.883Z,28.20
2022-09-02T16:36:25.209Z,28.20
2022-09-02T16:38:57.165Z,28.20
2022-09-02T16:41:28.102Z,28.20
2022-09-02T16:43:57.329Z,28.30
2022-09-02T16:46:26.024Z,28.30
2022-09-02T16:48:55.363Z,28.30
2022-09-02T16:51:24.660Z,28.20
2022-09-02T16:53:55.196Z,28.20
2022-09-02T16:56:24.435Z,28.20
2022-09-02T16:58:54.003Z,28.20
2022-09-02T17:01:23.793Z,28.20
2022-09-02T17:03:51.707Z,28.20
2022-09-02T17:06:19.658Z,28.20
2022-09-02T17:08:48.795Z,28.20
2022-09-02T17:11:21.779Z,28.20
2022-09-02T17:13:51.032Z,28.20
2022-09-02T17:16:21.745Z,28.20
2022-09-02T17:18:49.538Z,28.20
2022-09-02T17:21:33.885Z,28.20
2022-09-02T17:24:03.023Z,28.20
2022-09-02T17:26:33.549Z,28.20
2022-09-02T17:29:02.121Z,28.20
2022-09-02T17:31:33.133Z,28.20
2022-09-02T17:34:03.797Z,28.20
2022-09-02T17:36:34.365Z,28.20
2022-09-02T17:39:04.821Z,28.20
2022-09-02T17:41:50.205Z,28.20
2022-09-02T17:44:18.073Z,28.20
2022-09-02T17:46:47.236Z,28.20
2022-09-02T17:49:17.716Z,28.20
2022-09-02T17:51:46.413Z,28.20
2022-09-02T17:54:14.727Z,28.20
2022-09-02T17:57:04.872Z,28.20
2022-09-02T17:59:44.759Z,28.20
2022-09-02T18:02:40.469Z,28.20
2022-09-02T18:05:19.053Z,28.20
2022-09-02T18:08:01.097Z,28.20
2022-09-02T18:10:34.797Z,28.10
2022-09-02T18:13:05.371Z,28.10
2022-09-02T18:15:41.867Z,28.10
2022-09-02T18:18:13.205Z,28.10
2022-09-02T18:20:43.496Z,28.10
2022-09-02T18:23:34.411Z,28.10
2022-09-02T18:26:11.865Z,28.00
2022-09-02T18:28:49.739Z,28.00
2022-09-02T18:31:35.743Z,28.00
2022-09-02T18:34:15.101Z,28.00
2022-09-02T18:36:49.680Z,28.00
2022-09-02T18:39:30.349Z,28.00
2022-09-02T18:42:13.624Z,28.00
2022-09-02T18:44:49.424Z,28.00
2022-09-02T18:47:22.286Z,28.00
2022-09-02T18:49:54.985Z,28.10
2022-09-02T18:52:27.983Z,28.00
2022-09-02T18:55:04.285Z,28.00
2022-09-02T18:57:37.778Z,28.10
2022-09-02T19:00:08.418Z,28.10
2022-09-02T19:02:41.448Z,28.10
2022-09-02T19:05:21.077Z,28.10
2022-09-02T19:08:16.439Z,28.10
2022-09-02T19:10:44.162Z,28.10
2022-09-02T19:13:11.863Z,28.10
2022-09-02T19:15:39.903Z,28.10
2022-09-02T19:18:10.575Z,28.10
2022-09-02T19:20:40.321Z,28.10
2022-09-02T19:23:12.245Z,28.10
2022-09-02T19:25:44.061Z,28.10
2022-09-02T19:28:14.954Z,28.10
2022-09-02T19:30:42.797Z,28.10
2022-09-02T19:33:13.668Z,28.10
2022-09-02T19:35:47.449Z,28.10
2022-09-02T19:38:17.499Z,28.10
2022-09-02T19:40:49.310Z,28.00
2022-09-02T19:43:17.250Z,28.10
2022-09-02T19:45:50.226Z,28.10
2022-09-02T19:48:19.714Z,28.10
2022-09-02T19:50:49.429Z,28.10
2022-09-02T19:53:20.641Z,28.00
2022-09-02T19:55:48.575Z,28.00
2022-09-02T19:58:16.301Z,28.10
2022-09-02T20:00:44.634Z,28.00
2022-09-02T20:03:12.997Z,28.10
2022-09-02T20:05:41.309Z,28.00
2022-09-02T20:08:10.439Z,28.00
2022-09-02T20:10:38.977Z,28.00
2022-09-02T20:13:06.878Z,28.00
2022-09-02T20:15:38.249Z,28.00
2022-09-02T20:18:11.776Z,28.00
2022-09-02T20:20:43.575Z,28.00
2022-09-02T20:23:17.062Z,28.00
2022-09-02T20:26:05.099Z,28.00
2022-09-02T20:28:40.807Z,28.00
2022-09-02T20:31:19.896Z,28.00
2022-09-02T20:33:55.469Z,28.00
2022-09-02T20:36:31.773Z,28.00
2022-09-02T20:39:19.086Z,28.00
2022-09-02T20:41:57.923Z,28.00
2022-09-02T20:44:41.546Z,28.00
2022-09-02T20:47:37.729Z,28.00
2022-09-02T20:50:21.470Z,28.00
2022-09-02T20:53:07.752Z,28.00
2022-09-02T20:55:42.196Z,28.00
2022-09-02T20:58:22.120Z,28.00
2022-09-02T21:01:08.575Z,28.00
2022-09-02T21:03:43.578Z,28.00
2022-09-02T21:06:12.093Z,28.00
2022-09-02T21:08:47.639Z,28.00
2022-09-02T21:11:18.169Z,28.00
2022-09-02T21:13:50.885Z,28.00
2022-09-02T21:16:21.990Z,28.00
2022-09-02T21:18:57.500Z,28.00
2022-09-02T21:21:29.796Z,28.00
2022-09-02T21:24:03.385Z,28.00
2022-09-02T21:26:42.585Z,28.00
2022-09-02T21:29:17.074Z,28.00
2022-09-02T21:31:49.471Z,28.00
2022-09-02T21:34:22.369Z,28.00
2022-09-02T21:36:54.276Z,28.00
2022-09-02T21:39:25.379Z,28.00
2022-09-02T21:42:03.837Z,28.00
2022-09-02T21:44:44.202Z,28.00
2022-09-02T21:47:19.803Z,28.00
2022-09-02T21:50:06.565Z,28.00
2022-09-02T21:52:44.902Z,28.00
2022-09-02T21:55:26.426Z,28.00
2022-09-02T21:58:08.722Z,28.00
2022-09-02T22:00:37.058Z,28.00
2022-09-02T22:03:14.129Z,28.00
2022-09-02T22:05:51.289Z,28.00
2022-09-02T22:08:28.776Z,28.00
2022-09-02T22:11:05.988Z,28.00
2022-09-02T22:13:41.810Z,28.00
2022-09-02T22:16:19.375Z,28.00
2022-09-02T22:19:00.208Z,28.00
2022-09-02T22:21:34.452Z,28.00
2022-09-02T22:24:04.180Z,28.00
2022-09-02T22:26:39.066Z,28.00
2022-09-02T22:29:17.176Z,28.00
2022-09-02T22:31:47.998Z,28.00
2022-09-02T22:34:22.024Z,28.00
2022-09-02T22:36:57.442Z,28.00
2022-09-02T22:39:33.789Z,28.00
2022-09-02T22:42:12.696Z,28.00
2022-09-02T22:45:04.833Z,28.00
2022-09-02T22:47:53.692Z,28.00
2022-09-02T22:50:50.046Z,28.00
2022-09-02T22:53:17.978Z,28.00
2022-09-02T22:55:58.481Z,28.00
2022-09-02T22:58:43.380Z,28.00
2022-09-02T23:01:19.298Z,28.00
2022-09-02T23:04:01.084Z,28.00
2022-09-02T23:06:30.555Z,28.00
2022-09-02T23:09:08.313Z,27.90
2022-09-02T23:11:44.141Z,28.00
2022-09-02T23:14:23.902Z,28.00
2022-09-02T23:17:23.232Z,28.00
2022-09-02T23:20:11.189Z,28.00
2022-09-02T23:22:52.587Z,27.90
2022-09-02T23:25:43.299Z,27.90
2022-09-02T23:28:16.773Z,27.90
2022-09-02T23:30:53.849Z,27.90
2022-09-02T23:33:40.925Z,28.00
2022-09-02T23:36:17.509Z,27.90
2022-09-02T23:39:00.986Z,28.00
2022-09-02T23:41:28.853Z,27.90
2022-09-02T23:43:56.627Z,27.90
2022-09-02T23:46:36.089Z,27.90
2022-09-02T23:49:15.249Z,27.90
2022-09-02T23:51:55.659Z,27.90
2022-09-02T23:54:36.846Z,27.90
2022-09-02T23:57:21.282Z,28.00
