createdAt,value
2023-05-08T00:00:40.524Z,15.09
2023-05-08T00:01:41.880Z,15.07
2023-05-08T00:02:39.818Z,15.06
2023-05-08T00:03:40.214Z,15.05
2023-05-08T00:04:39.642Z,15.04
2023-05-08T00:05:39.543Z,15.03
2023-05-08T00:06:39.388Z,15.02
2023-05-08T00:07:38.972Z,15.02
2023-05-08T00:08:38.955Z,15.02
2023-05-08T00:09:39.592Z,15.02
2023-05-08T00:10:39.493Z,15.01
2023-05-08T00:11:39.377Z,15.00
2023-05-08T00:12:39.325Z,14.99
2023-05-08T00:13:39.613Z,14.98
2023-05-08T00:14:39.477Z,14.98
2023-05-08T00:15:39.417Z,14.98
2023-05-08T00:16:39.176Z,14.97
2023-05-08T00:17:39.316Z,14.95
2023-05-08T00:18:38.993Z,14.94
2023-05-08T00:19:38.636Z,14.93
2023-05-08T00:20:39.268Z,14.93
2023-05-08T00:21:39.080Z,14.93
2023-05-08T00:22:38.841Z,14.93
2023-05-08T00:23:39.332Z,14.94
2023-05-08T00:24:39.141Z,14.95
2023-05-08T00:25:39.190Z,14.95
2023-05-08T00:26:39.408Z,14.96
2023-05-08T00:27:44.272Z,14.94
2023-05-08T00:28:39.482Z,14.94
2023-05-08T00:29:39.363Z,14.93
2023-05-08T00:30:39.556Z,14.93
2023-05-08T00:31:38.847Z,14.91
2023-05-08T00:32:39.726Z,14.90
2023-05-08T00:33:39.208Z,14.89
2023-05-08T00:34:38.966Z,14.89
2023-05-08T00:35:39.504Z,14.88
2023-05-08T00:36:39.131Z,14.88
2023-05-08T00:37:39.217Z,14.88
2023-05-08T00:38:39.075Z,14.87
2023-05-08T00:39:39.002Z,14.87
2023-05-08T00:40:39.134Z,14.86
2023-05-08T00:41:38.791Z,14.83
2023-05-08T00:42:39.344Z,14.82
2023-05-08T00:43:38.709Z,14.80
2023-05-08T00:44:39.184Z,14.78
2023-05-08T00:45:39.090Z,14.77
2023-05-08T00:46:39.151Z,14.77
2023-05-08T00:47:39.262Z,14.75
2023-05-08T00:48:39.342Z,14.74
2023-05-08T00:49:38.874Z,14.73
2023-05-08T00:50:39.693Z,14.72
2023-05-08T00:51:39.205Z,14.72
2023-05-08T00:52:38.960Z,14.71
2023-05-08T00:53:39.708Z,14.71
2023-05-08T00:54:39.408Z,14.72
2023-05-08T00:55:39.280Z,14.72
2023-05-08T00:56:38.943Z,14.71
2023-05-08T00:57:39.754Z,14.72
2023-05-08T00:58:39.401Z,14.75
2023-05-08T00:59:39.406Z,14.75
2023-05-08T01:00:40.626Z,14.76
2023-05-08T01:01:39.453Z,14.76
2023-05-08T01:02:39.500Z,14.73
2023-05-08T01:03:39.844Z,14.72
2023-05-08T01:04:39.425Z,14.71
2023-05-08T01:05:39.345Z,14.71
2023-05-08T01:06:39.031Z,14.69
2023-05-08T01:07:58.270Z,14.68
2023-05-08T01:08:39.214Z,14.67
2023-05-08T01:09:39.031Z,14.67
2023-05-08T01:10:38.882Z,14.67
2023-05-08T01:11:39.668Z,14.66
2023-05-08T01:12:39.290Z,14.66
2023-05-08T01:13:39.418Z,14.66
2023-05-08T01:14:39.441Z,14.66
2023-05-08T01:15:39.752Z,14.66
2023-05-08T01:16:39.748Z,14.65
2023-05-08T01:17:40.026Z,14.64
2023-05-08T01:18:40.012Z,14.63
2023-05-08T01:19:39.254Z,14.63
2023-05-08T01:20:39.648Z,14.62
2023-05-08T01:21:39.472Z,14.62
2023-05-08T01:22:39.502Z,14.60
2023-05-08T01:23:39.176Z,14.60
2023-05-08T01:24:39.551Z,14.58
2023-05-08T01:25:39.699Z,14.57
2023-05-08T01:26:39.533Z,14.56
2023-05-08T01:27:39.462Z,14.58
2023-05-08T01:28:39.505Z,14.57
2023-05-08T01:29:39.351Z,14.57
2023-05-08T01:30:39.363Z,14.57
2023-05-08T01:31:39.480Z,14.57
2023-05-08T01:32:39.467Z,14.56
2023-05-08T01:33:39.549Z,14.54
2023-05-08T01:34:39.750Z,14.53
2023-05-08T01:35:39.597Z,14.50
2023-05-08T01:36:39.297Z,14.48
2023-05-08T01:37:39.660Z,14.46
2023-05-08T01:38:39.685Z,14.43
2023-05-08T01:39:39.371Z,14.43
2023-05-08T01:40:39.345Z,14.41
2023-05-08T01:41:39.078Z,14.41
2023-05-08T01:42:39.413Z,14.40
2023-05-08T01:43:38.908Z,14.41
2023-05-08T01:44:39.555Z,14.42
2023-05-08T01:46:15.536Z,14.41
2023-05-08T01:46:43.313Z,14.40
2023-05-08T01:47:39.056Z,14.39
2023-05-08T01:48:39.084Z,14.39
2023-05-08T01:49:39.115Z,14.38
2023-05-08T01:50:39.165Z,14.35
2023-05-08T01:51:38.860Z,14.34
2023-05-08T01:52:39.619Z,14.31
2023-05-08T01:53:39.419Z,14.29
2023-05-08T01:54:39.435Z,14.27
2023-05-08T01:55:39.504Z,14.25
2023-05-08T01:56:39.255Z,14.24
2023-05-08T01:57:39.409Z,14.25
2023-05-08T01:58:39.114Z,14.24
2023-05-08T01:59:39.188Z,14.24
2023-05-08T02:00:40.223Z,14.23
2023-05-08T02:01:39.198Z,14.22
2023-05-08T02:02:39.647Z,14.20
2023-05-08T02:03:39.512Z,14.20
2023-05-08T02:04:39.349Z,14.20
2023-05-08T02:05:39.251Z,14.20
2023-05-08T02:06:39.222Z,14.20
2023-05-08T02:07:38.941Z,14.21
2023-05-08T02:08:39.662Z,14.21
2023-05-08T02:09:39.405Z,14.22
2023-05-08T02:10:39.566Z,14.22
2023-05-08T02:11:39.027Z,14.21
2023-05-08T02:12:39.089Z,14.21
2023-05-08T02:13:38.931Z,14.21
2023-05-08T02:14:39.595Z,14.19
2023-05-08T02:15:39.491Z,14.18
2023-05-08T02:16:39.558Z,14.16
2023-05-08T02:17:39.628Z,14.14
2023-05-08T02:18:39.412Z,14.12
2023-05-08T02:19:39.253Z,14.12
2023-05-08T02:20:39.059Z,14.12
2023-05-08T02:21:39.209Z,14.11
2023-05-08T02:22:39.288Z,14.09
2023-05-08T02:23:39.340Z,14.10
2023-05-08T02:24:39.227Z,14.10
2023-05-08T02:25:39.467Z,14.10
2023-05-08T02:26:39.011Z,14.10
2023-05-08T02:27:39.277Z,14.10
2023-05-08T02:28:39.386Z,14.10
2023-05-08T02:29:39.199Z,14.10
2023-05-08T02:30:39.471Z,14.08
2023-05-08T02:31:39.420Z,14.06
2023-05-08T02:32:39.489Z,14.06
2023-05-08T02:33:39.275Z,14.06
2023-05-08T02:34:45.197Z,14.05
2023-05-08T02:35:39.113Z,14.05
2023-05-08T02:36:39.016Z,14.06
2023-05-08T02:37:39.234Z,14.04
2023-05-08T02:38:52.933Z,14.03
2023-05-08T02:39:39.668Z,14.03
2023-05-08T02:40:39.488Z,14.02
2023-05-08T02:41:39.138Z,14.02
2023-05-08T02:42:39.081Z,14.02
2023-05-08T02:43:39.212Z,13.99
2023-05-08T02:44:38.736Z,13.98
2023-05-08T02:45:39.724Z,13.96
2023-05-08T02:46:39.705Z,13.95
2023-05-08T02:47:39.982Z,13.95
2023-05-08T02:48:39.310Z,13.96
2023-05-08T02:49:39.321Z,13.97
2023-05-08T02:50:39.453Z,13.98
2023-05-08T02:51:39.429Z,13.98
2023-05-08T02:52:39.654Z,13.98
2023-05-08T02:53:39.786Z,13.97
2023-05-08T02:54:39.759Z,13.96
2023-05-08T02:55:40.213Z,13.94
2023-05-08T02:56:39.362Z,13.94
2023-05-08T02:57:39.399Z,13.92
2023-05-08T02:58:39.340Z,13.90
2023-05-08T02:59:39.609Z,13.90
2023-05-08T03:00:40.689Z,13.90
2023-05-08T03:01:39.547Z,13.90
2023-05-08T03:02:39.946Z,13.89
2023-05-08T03:03:39.672Z,13.89
2023-05-08T03:04:39.848Z,13.88
2023-05-08T03:05:39.851Z,13.86
2023-05-08T03:06:39.788Z,13.85
2023-05-08T03:07:39.819Z,13.85
2023-05-08T03:08:39.983Z,13.85
2023-05-08T03:09:39.301Z,13.85
2023-05-08T03:10:39.932Z,13.86
2023-05-08T03:11:40.446Z,13.87
2023-05-08T03:12:42.171Z,13.86
2023-05-08T03:13:39.882Z,13.86
2023-05-08T03:14:39.401Z,13.86
2023-05-08T03:15:39.812Z,13.87
2023-05-08T03:16:40.019Z,13.89
2023-05-08T03:17:39.370Z,13.88
2023-05-08T03:18:39.003Z,13.89
2023-05-08T03:19:39.018Z,13.89
2023-05-08T03:20:38.907Z,13.89
2023-05-08T03:21:39.576Z,13.89
2023-05-08T03:22:39.067Z,13.89
2023-05-08T03:23:39.284Z,13.89
2023-05-08T03:24:39.223Z,13.90
2023-05-08T03:25:39.161Z,13.89
2023-05-08T03:26:38.917Z,13.89
2023-05-08T03:27:39.643Z,13.88
2023-05-08T03:28:39.511Z,13.88
2023-05-08T03:29:39.265Z,13.88
2023-05-08T03:30:39.652Z,13.89
2023-05-08T03:31:39.528Z,13.89
2023-05-08T03:32:39.828Z,13.89
2023-05-08T03:33:39.866Z,13.88
2023-05-08T03:34:39.872Z,13.89
2023-05-08T03:35:39.647Z,13.89
2023-05-08T03:36:39.457Z,13.89
2023-05-08T03:37:39.378Z,13.89
2023-05-08T03:38:39.347Z,13.89
2023-05-08T03:39:39.360Z,13.88
2023-05-08T03:40:39.488Z,13.86
2023-05-08T03:41:39.279Z,13.87
2023-05-08T03:42:39.298Z,13.87
2023-05-08T03:43:39.162Z,13.86
2023-05-08T03:44:39.448Z,13.86
2023-05-08T03:45:39.842Z,13.86
2023-05-08T03:46:40.032Z,13.85
2023-05-08T03:47:39.425Z,13.85
2023-05-08T03:48:39.498Z,13.85
2023-05-08T03:49:39.370Z,13.85
2023-05-08T03:50:39.563Z,13.85
2023-05-08T03:51:39.453Z,13.84
2023-05-08T03:52:39.638Z,13.82
2023-05-08T03:53:39.649Z,13.80
2023-05-08T03:54:39.653Z,13.79
2023-05-08T03:55:39.956Z,13.78
2023-05-08T03:56:41.665Z,13.78
2023-05-08T03:57:39.782Z,13.77
2023-05-08T03:58:39.687Z,13.76
2023-05-08T03:59:39.414Z,13.76
2023-05-08T04:00:40.554Z,13.76
2023-05-08T04:01:39.405Z,13.75
2023-05-08T04:02:42.101Z,13.74
2023-05-08T04:03:39.710Z,13.74
2023-05-08T04:04:39.652Z,13.73
2023-05-08T04:05:39.867Z,13.73
2023-05-08T04:06:49.224Z,13.73
2023-05-08T04:07:39.403Z,13.74
2023-05-08T04:08:39.369Z,13.74
2023-05-08T04:09:39.481Z,13.73
2023-05-08T04:10:39.689Z,13.72
2023-05-08T04:11:39.500Z,13.72
2023-05-08T04:12:39.465Z,13.71
2023-05-08T04:13:39.576Z,13.71
2023-05-08T04:14:39.506Z,13.71
2023-05-08T04:15:39.572Z,13.70
2023-05-08T04:16:39.620Z,13.70
2023-05-08T04:17:39.689Z,13.69
2023-05-08T04:18:39.522Z,13.69
2023-05-08T04:19:39.996Z,13.69
2023-05-08T04:20:39.492Z,13.69
2023-05-08T04:21:39.531Z,13.71
2023-05-08T04:22:39.541Z,13.71
2023-05-08T04:23:39.530Z,13.72
2023-05-08T04:24:39.546Z,13.71
2023-05-08T04:25:40.056Z,13.72
2023-05-08T04:26:39.378Z,13.74
2023-05-08T04:27:39.592Z,13.73
2023-05-08T04:28:39.738Z,13.73
2023-05-08T04:29:39.657Z,13.72
2023-05-08T04:30:40.402Z,13.73
2023-05-08T04:31:39.651Z,13.73
2023-05-08T04:32:41.316Z,13.73
2023-05-08T04:33:39.719Z,13.72
2023-05-08T04:34:39.668Z,13.73
2023-05-08T04:35:39.628Z,13.73
2023-05-08T04:36:39.690Z,13.75
2023-05-08T04:37:39.625Z,13.76
2023-05-08T04:38:39.512Z,13.76
2023-05-08T04:39:40.545Z,13.77
2023-05-08T04:40:39.997Z,13.77
2023-05-08T04:41:39.411Z,13.77
2023-05-08T04:42:39.681Z,13.78
2023-05-08T04:43:39.903Z,13.80
2023-05-08T04:44:39.582Z,13.80
2023-05-08T04:45:40.078Z,13.81
2023-05-08T04:46:39.486Z,13.82
2023-05-08T04:47:40.060Z,13.82
2023-05-08T04:48:39.464Z,13.83
2023-05-08T04:49:39.781Z,13.83
2023-05-08T04:50:39.995Z,13.84
2023-05-08T04:51:39.465Z,13.84
2023-05-08T04:52:39.984Z,13.84
2023-05-08T04:53:39.505Z,13.83
2023-05-08T04:54:39.721Z,13.82
2023-05-08T04:55:40.014Z,13.82
2023-05-08T04:56:39.575Z,13.82
2023-05-08T04:57:39.989Z,13.81
2023-05-08T04:58:39.472Z,13.81
2023-05-08T04:59:39.843Z,13.80
2023-05-08T05:00:41.558Z,13.80
2023-05-08T05:01:39.861Z,13.80
2023-05-08T05:02:40.660Z,13.81
2023-05-08T05:03:40.647Z,13.80
2023-05-08T05:04:40.316Z,13.79
2023-05-08T05:05:39.808Z,13.80
2023-05-08T05:06:40.150Z,13.79
2023-05-08T05:07:39.784Z,13.78
2023-05-08T05:08:39.836Z,13.77
2023-05-08T05:09:40.087Z,13.78
2023-05-08T05:10:39.981Z,13.79
2023-05-08T05:11:39.864Z,13.80
2023-05-08T05:12:40.048Z,13.81
2023-05-08T05:13:39.579Z,13.81
2023-05-08T05:14:40.379Z,13.81
2023-05-08T05:15:39.934Z,13.82
2023-05-08T05:16:40.610Z,13.83
2023-05-08T05:17:45.276Z,13.84
2023-05-08T05:18:39.960Z,13.85
2023-05-08T05:19:45.471Z,13.84
2023-05-08T05:20:40.272Z,13.85
2023-05-08T05:21:39.971Z,13.86
2023-05-08T05:22:39.747Z,13.86
2023-05-08T05:23:40.262Z,13.86
2023-05-08T05:24:39.733Z,13.86
2023-05-08T05:25:40.229Z,13.88
2023-05-08T05:26:39.609Z,13.88
2023-05-08T05:27:44.994Z,13.90
2023-05-08T05:28:39.703Z,13.91
2023-05-08T05:29:39.926Z,13.92
2023-05-08T05:30:40.159Z,13.92
2023-05-08T05:31:40.286Z,13.93
2023-05-08T05:32:40.139Z,13.93
2023-05-08T05:33:39.779Z,13.94
2023-05-08T05:34:39.826Z,13.96
2023-05-08T05:35:41.127Z,13.97
2023-05-08T05:36:40.804Z,13.99
2023-05-08T05:37:40.124Z,14.01
2023-05-08T05:38:40.041Z,14.03
2023-05-08T05:39:39.556Z,14.04
2023-05-08T05:40:40.003Z,14.06
2023-05-08T05:41:39.424Z,14.08
2023-05-08T05:42:40.169Z,14.10
2023-05-08T05:43:39.392Z,14.11
2023-05-08T05:44:39.742Z,14.13
2023-05-08T05:45:40.010Z,14.17
2023-05-08T05:46:40.572Z,14.17
2023-05-08T05:47:39.839Z,14.19
2023-05-08T05:48:40.042Z,14.20
2023-05-08T05:49:39.304Z,14.21
2023-05-08T05:50:40.126Z,14.21
2023-05-08T05:51:39.529Z,14.22
2023-05-08T05:52:40.204Z,14.22
2023-05-08T05:53:39.665Z,14.22
2023-05-08T05:54:40.171Z,14.23
2023-05-08T05:55:39.871Z,14.24
2023-05-08T05:56:39.859Z,14.25
2023-05-08T05:57:40.240Z,14.27
2023-05-08T05:58:39.569Z,14.28
2023-05-08T05:59:39.845Z,14.31
2023-05-08T06:00:41.392Z,14.32
2023-05-08T06:02:01.906Z,14.32
2023-05-08T06:02:40.078Z,14.32
2023-05-08T06:03:39.849Z,14.32
2023-05-08T06:04:40.357Z,14.34
2023-05-08T06:05:39.786Z,14.35
2023-05-08T06:06:40.256Z,14.35
2023-05-08T06:07:39.988Z,14.35
2023-05-08T06:08:39.672Z,14.35
2023-05-08T06:09:40.095Z,14.35
2023-05-08T06:10:39.910Z,14.35
2023-05-08T06:11:40.132Z,14.35
2023-05-08T06:12:39.429Z,14.35
2023-05-08T06:13:40.091Z,14.36
2023-05-08T06:14:39.346Z,14.35
2023-05-08T06:15:40.178Z,14.36
2023-05-08T06:16:39.748Z,14.39
2023-05-08T06:18:39.846Z,14.42
2023-05-08T06:19:39.854Z,14.43
2023-05-08T06:20:42.166Z,14.43
2023-05-08T06:22:39.245Z,14.47
2023-05-08T06:23:39.485Z,14.48
2023-05-08T06:24:39.721Z,14.5
2023-05-08T06:25:40.152Z,14.51
2023-05-08T06:26:39.598Z,14.52
2023-05-08T06:27:39.996Z,14.52
2023-05-08T06:28:39.837Z,14.54
2023-05-08T06:29:40.215Z,14.56
2023-05-08T06:30:40.038Z,14.58
2023-05-08T06:31:39.877Z,14.59
2023-05-08T06:32:40.236Z,14.60
2023-05-08T06:33:42.366Z,14.60
2023-05-08T06:34:39.526Z,14.62
2023-05-08T06:35:39.913Z,14.62
2023-05-08T06:36:40.471Z,14.63
2023-05-08T06:37:39.686Z,14.66
2023-05-08T06:38:40.129Z,14.69
2023-05-08T06:39:39.824Z,14.71
2023-05-08T06:40:40.058Z,14.73
2023-05-08T06:41:39.546Z,14.76
2023-05-08T06:42:39.881Z,14.78
2023-05-08T06:43:40.065Z,14.81
2023-05-08T06:44:39.550Z,14.84
2023-05-08T06:45:40.298Z,14.86
2023-05-08T06:46:39.961Z,14.89
2023-05-08T06:47:40.103Z,14.92
2023-05-08T06:48:39.958Z,14.95
2023-05-08T06:49:40.459Z,14.97
2023-05-08T06:50:40.255Z,14.99
2023-05-08T06:51:40.118Z,15.02
2023-05-08T06:52:40.220Z,15.05
2023-05-08T06:53:40.407Z,15.08
2023-05-08T06:54:40.116Z,15.11
2023-05-08T06:55:39.833Z,15.14
2023-05-08T06:56:40.096Z,15.17
2023-05-08T06:57:39.823Z,15.19
2023-05-08T06:58:40.172Z,15.21
2023-05-08T06:59:39.775Z,15.23
2023-05-08T07:00:41.284Z,15.26
2023-05-08T07:01:39.830Z,15.29
2023-05-08T07:02:40.615Z,15.30
2023-05-08T07:03:40.512Z,15.32
2023-05-08T07:04:47.955Z,15.35
2023-05-08T07:05:39.865Z,15.37
2023-05-08T07:06:45.473Z,15.39
2023-05-08T07:07:39.967Z,15.44
2023-05-08T07:08:40.429Z,15.52
2023-05-08T07:09:39.791Z,15.59
2023-05-08T07:10:45.414Z,15.61
2023-05-08T07:11:39.833Z,15.62
2023-05-08T07:12:40.317Z,15.63
2023-05-08T07:13:39.825Z,15.64
2023-05-08T07:14:40.424Z,15.66
2023-05-08T07:15:42.720Z,15.68
2023-05-08T07:16:45.099Z,15.69
2023-05-08T07:17:39.921Z,15.69
2023-05-08T07:18:40.654Z,15.71
2023-05-08T07:19:40.146Z,15.73
2023-05-08T07:20:47.798Z,15.73
2023-05-08T07:21:40.394Z,15.73
2023-05-08T07:22:39.777Z,15.73
2023-05-08T07:23:40.155Z,15.74
2023-05-08T07:24:39.539Z,15.75
2023-05-08T07:25:40.268Z,15.76
2023-05-08T07:26:40.036Z,15.77
2023-05-08T07:27:39.637Z,15.80
2023-05-08T07:28:39.927Z,15.82
2023-05-08T07:29:40.209Z,15.85
2023-05-08T07:30:39.984Z,15.87
2023-05-08T07:31:39.719Z,15.92
2023-05-08T07:32:40.225Z,15.95
2023-05-08T07:33:39.844Z,15.99
2023-05-08T07:34:54.303Z,16.01
2023-05-08T07:35:40.040Z,16.05
2023-05-08T07:36:39.408Z,16.05
2023-05-08T07:37:39.821Z,16.05
2023-05-08T07:38:40.099Z,16.05
2023-05-08T07:39:39.535Z,16.04
2023-05-08T07:40:39.967Z,16.05
2023-05-08T07:41:40.121Z,16.06
2023-05-08T07:42:58.979Z,16.09
2023-05-08T07:43:39.411Z,16.12
2023-05-08T07:44:50.994Z,16.13
2023-05-08T07:45:40.103Z,16.15
2023-05-08T07:46:39.897Z,16.18
2023-05-08T07:47:40.513Z,16.19
2023-05-08T07:48:39.879Z,16.22
2023-05-08T07:49:40.307Z,16.27
2023-05-08T07:50:40.746Z,16.27
2023-05-08T07:51:40.082Z,16.27
2023-05-08T07:52:39.689Z,16.27
2023-05-08T07:53:40.441Z,16.25
2023-05-08T07:54:39.897Z,16.24
2023-05-08T07:55:40.363Z,16.24
2023-05-08T07:56:40.387Z,16.23
2023-05-08T07:57:40.469Z,16.27
2023-05-08T07:58:39.827Z,16.36
2023-05-08T07:59:40.792Z,16.39
2023-05-08T08:00:41.380Z,16.45
2023-05-08T08:01:39.914Z,16.5
2023-05-08T08:02:40.766Z,16.51
2023-05-08T08:03:40.779Z,16.53
2023-05-08T08:04:40.816Z,16.55
2023-05-08T08:05:40.630Z,16.56
2023-05-08T08:06:40.156Z,16.60
2023-05-08T08:07:40.058Z,16.62
2023-05-08T08:08:39.758Z,16.65
2023-05-08T08:09:40.311Z,16.61
2023-05-08T08:10:39.997Z,16.56
2023-05-08T08:11:39.840Z,16.53
2023-05-08T08:12:40.608Z,16.52
2023-05-08T08:13:40.179Z,16.53
2023-05-08T08:14:40.077Z,16.59
2023-05-08T08:15:40.122Z,16.63
2023-05-08T08:16:59.087Z,16.59
2023-05-08T08:17:44.048Z,16.56
2023-05-08T08:18:40.070Z,16.60
2023-05-08T08:19:39.732Z,16.63
2023-05-08T08:20:39.959Z,16.62
2023-05-08T08:21:40.309Z,16.58
2023-05-08T08:22:40.160Z,16.56
2023-05-08T08:23:39.726Z,16.53
2023-05-08T08:24:40.143Z,16.51
2023-05-08T08:25:40.117Z,16.49
2023-05-08T08:26:40.078Z,16.49
2023-05-08T08:27:39.896Z,16.54
2023-05-08T08:28:40.369Z,16.56
2023-05-08T08:29:39.672Z,16.56
2023-05-08T08:30:40.987Z,16.55
2023-05-08T08:31:39.964Z,16.56
2023-05-08T08:32:40.135Z,16.56
2023-05-08T08:33:40.201Z,16.56
2023-05-08T08:35:12.228Z,16.56
2023-05-08T08:35:44.778Z,16.56
2023-05-08T08:36:40.924Z,16.55
2023-05-08T08:37:40.557Z,16.55
2023-05-08T08:38:40.534Z,16.55
2023-05-08T08:39:40.166Z,16.54
2023-05-08T08:40:39.987Z,16.55
2023-05-08T08:41:39.709Z,16.55
2023-05-08T08:42:40.450Z,16.55
2023-05-08T08:43:39.691Z,16.56
2023-05-08T08:44:40.241Z,16.56
2023-05-08T08:45:40.172Z,16.57
2023-05-08T08:46:40.204Z,16.58
2023-05-08T08:47:40.378Z,16.57
2023-05-08T08:48:39.853Z,16.55
2023-05-08T08:49:40.441Z,16.55
2023-05-08T08:50:40.492Z,16.56
2023-05-08T08:51:40.247Z,16.58
2023-05-08T08:52:40.130Z,16.60
2023-05-08T08:53:40.244Z,16.61
2023-05-08T08:54:39.875Z,16.63
2023-05-08T08:55:40.171Z,16.64
2023-05-08T08:56:39.929Z,16.63
2023-05-08T08:57:40.321Z,16.64
2023-05-08T08:58:40.207Z,16.63
2023-05-08T08:59:40.135Z,16.64
2023-05-08T09:01:40.292Z,16.62
2023-05-08T09:02:40.302Z,16.64
2023-05-08T09:03:40.070Z,16.65
2023-05-08T09:04:39.982Z,16.68
2023-05-08T09:05:39.593Z,16.70
2023-05-08T09:06:39.995Z,16.71
2023-05-08T09:07:39.972Z,16.74
2023-05-08T09:08:40.422Z,16.77
2023-05-08T09:09:40.364Z,16.87
2023-05-08T09:10:40.533Z,16.87
2023-05-08T09:11:40.331Z,16.85
2023-05-08T09:12:40.356Z,16.85
2023-05-08T09:13:39.876Z,16.93
2023-05-08T09:14:40.438Z,16.93
2023-05-08T09:15:39.920Z,16.95
2023-05-08T09:16:40.725Z,16.91
2023-05-08T09:17:40.530Z,16.87
2023-05-08T09:18:39.950Z,16.84
2023-05-08T09:19:44.353Z,16.85
2023-05-08T09:20:40.109Z,16.93
2023-05-08T09:21:39.536Z,16.98
2023-05-08T09:22:40.505Z,16.99
2023-05-08T09:23:39.647Z,16.94
2023-05-08T09:24:40.517Z,16.88
2023-05-08T09:25:40.453Z,16.88
2023-05-08T09:26:39.964Z,16.91
2023-05-08T09:27:40.159Z,16.96
2023-05-08T09:28:39.604Z,16.92
2023-05-08T09:29:44.983Z,16.88
2023-05-08T09:30:40.067Z,16.84
2023-05-08T09:31:48.013Z,16.81
2023-05-08T09:32:39.715Z,16.79
2023-05-08T09:33:45.055Z,16.77
2023-05-08T09:34:39.709Z,16.78
2023-05-08T09:35:45.290Z,16.78
2023-05-08T09:36:39.952Z,16.79
2023-05-08T09:37:40.339Z,16.81
2023-05-08T09:38:39.932Z,16.83
2023-05-08T09:39:45.212Z,16.85
2023-05-08T09:40:39.652Z,16.80
2023-05-08T09:41:40.252Z,16.76
2023-05-08T09:42:39.975Z,16.75
2023-05-08T09:43:47.645Z,16.76
2023-05-08T09:44:40.086Z,16.78
2023-05-08T09:45:48.421Z,16.79
2023-05-08T09:46:40.146Z,16.77
2023-05-08T09:47:47.938Z,16.75
2023-05-08T09:48:40.535Z,16.77
2023-05-08T09:49:40.290Z,16.78
2023-05-08T09:50:41.653Z,16.79
2023-05-08T09:51:40.400Z,16.76
2023-05-08T09:52:39.906Z,16.75
2023-05-08T09:53:53.519Z,16.74
2023-05-08T09:54:40.475Z,16.73
2023-05-08T09:55:39.987Z,16.74
2023-05-08T09:56:40.028Z,16.72
2023-05-08T09:57:39.947Z,16.71
2023-05-08T09:58:40.289Z,16.72
2023-05-08T09:59:40.053Z,16.72
2023-05-08T10:00:40.842Z,16.76
2023-05-08T10:01:40.854Z,16.80
2023-05-08T10:02:40.670Z,16.84
2023-05-08T10:03:59.085Z,16.83
2023-05-08T10:04:40.064Z,16.84
2023-05-08T10:05:40.352Z,16.82
2023-05-08T10:06:40.059Z,16.81
2023-05-08T10:07:59.021Z,16.84
2023-05-08T10:08:39.585Z,16.83
2023-05-08T10:09:50.440Z,16.82
2023-05-08T10:10:40.197Z,16.89
2023-05-08T10:11:44.881Z,16.87
2023-05-08T10:12:40.619Z,16.92
2023-05-08T10:13:40.258Z,16.93
2023-05-08T10:14:39.756Z,16.93
2023-05-08T10:15:40.609Z,16.93
2023-05-08T10:16:40.290Z,16.92
2023-05-08T10:17:40.270Z,16.93
2023-05-08T10:18:39.881Z,16.96
2023-05-08T10:19:40.194Z,16.97
2023-05-08T10:20:39.917Z,16.97
2023-05-08T10:21:40.245Z,16.94
2023-05-08T10:22:39.708Z,16.98
2023-05-08T10:23:40.301Z,17
2023-05-08T10:24:39.767Z,17
2023-05-08T10:25:40.135Z,17.03
2023-05-08T10:26:42.095Z,17.06
2023-05-08T10:27:40.449Z,17.09
2023-05-08T10:28:40.030Z,17.11
2023-05-08T10:29:39.974Z,17.12
2023-05-08T10:30:40.362Z,17.17
2023-05-08T10:31:40.586Z,17.27
2023-05-08T10:32:40.854Z,17.29
2023-05-08T10:33:40.743Z,17.31
2023-05-08T10:34:40.942Z,17.34
2023-05-08T10:35:54.955Z,17.39
2023-05-08T10:36:41.046Z,17.41
2023-05-08T10:37:54.248Z,17.47
2023-05-08T10:38:39.676Z,17.58
2023-05-08T10:39:40.331Z,17.57
2023-05-08T10:40:40.148Z,17.61
2023-05-08T10:41:40.107Z,17.62
2023-05-08T10:42:39.921Z,17.68
2023-05-08T10:43:40.676Z,17.71
2023-05-08T10:44:40.257Z,17.77
2023-05-08T10:45:40.591Z,17.78
2023-05-08T10:46:40.489Z,17.90
2023-05-08T10:47:40.173Z,18.02
2023-05-08T10:48:40.109Z,18.05
2023-05-08T10:49:40.153Z,18.13
2023-05-08T10:50:40.481Z,18.18
2023-05-08T10:51:59.415Z,18.23
2023-05-08T10:52:40.157Z,18.32
2023-05-08T10:53:39.982Z,18.37
2023-05-08T10:54:39.895Z,18.29
2023-05-08T10:55:40.498Z,18.36
2023-05-08T10:56:40.178Z,18.39
2023-05-08T10:57:39.899Z,18.41
2023-05-08T10:58:40.442Z,18.40
2023-05-08T10:59:40.390Z,18.37
2023-05-08T11:00:40.903Z,18.35
2023-05-08T11:02:40.481Z,18.35
2023-05-08T11:03:48.230Z,18.31
2023-05-08T11:04:40.173Z,18.29
2023-05-08T11:05:40.132Z,18.29
2023-05-08T11:06:39.890Z,18.24
2023-05-08T11:07:40.516Z,18.22
2023-05-08T11:08:40.329Z,18.21
2023-05-08T11:09:40.114Z,18.22
2023-05-08T11:10:40.058Z,18.26
2023-05-08T11:11:39.904Z,18.33
2023-05-08T11:12:40.524Z,18.36
2023-05-08T11:13:40.380Z,18.39
2023-05-08T11:14:40.019Z,18.42
2023-05-08T11:15:41.262Z,18.46
2023-05-08T11:16:40.489Z,18.48
2023-05-08T11:18:49.392Z,18.41
2023-05-08T11:19:40.246Z,18.42
2023-05-08T11:20:40.177Z,18.43
2023-05-08T11:21:39.929Z,18.44
2023-05-08T11:22:40.489Z,18.47
2023-05-08T11:23:39.976Z,18.51
2023-05-08T11:24:40.242Z,18.50
2023-05-08T11:25:40.438Z,18.46
2023-05-08T11:26:39.971Z,18.47
2023-05-08T11:27:40.620Z,18.42
2023-05-08T11:28:40.413Z,18.38
2023-05-08T11:29:40.369Z,18.38
2023-05-08T11:30:40.752Z,18.34
2023-05-08T11:31:40.634Z,18.33
2023-05-08T11:32:40.288Z,18.37
2023-05-08T11:33:39.898Z,18.36
2023-05-08T11:34:40.739Z,18.32
2023-05-08T11:35:40.701Z,18.30
2023-05-08T11:36:40.458Z,18.29
2023-05-08T11:37:40.056Z,18.29
2023-05-08T11:38:40.005Z,18.30
2023-05-08T11:39:40.019Z,18.29
2023-05-08T11:40:40.110Z,18.30
2023-05-08T11:41:40.165Z,18.30
2023-05-08T11:42:40.261Z,18.28
2023-05-08T11:43:39.812Z,18.31
2023-05-08T11:44:40.103Z,18.26
2023-05-08T11:45:40.120Z,18.29
2023-05-08T11:46:40.252Z,18.31
2023-05-08T11:47:40.254Z,18.30
2023-05-08T11:48:39.892Z,18.29
2023-05-08T11:49:44.750Z,18.29
2023-05-08T11:50:40.574Z,18.30
2023-05-08T11:51:40.118Z,18.31
2023-05-08T11:52:40.003Z,18.33
2023-05-08T11:53:40.046Z,18.40
2023-05-08T11:54:44.796Z,18.45
2023-05-08T11:55:40.737Z,18.46
2023-05-08T11:56:40.610Z,18.54
2023-05-08T11:57:40.592Z,18.49
2023-05-08T11:58:40.190Z,18.48
2023-05-08T11:59:40.433Z,18.54
2023-05-08T12:00:45.907Z,18.56
2023-05-08T12:01:40.864Z,18.61
2023-05-08T12:02:40.988Z,18.67
2023-05-08T12:03:40.670Z,18.72
2023-05-08T12:04:40.703Z,18.72
2023-05-08T12:05:40.931Z,18.70
2023-05-08T12:06:41.154Z,18.70
2023-05-08T12:07:40.149Z,18.69
2023-05-08T12:08:48.040Z,18.71
2023-05-08T12:09:39.916Z,18.68
2023-05-08T12:10:40.869Z,18.62
2023-05-08T12:11:40.261Z,18.64
2023-05-08T12:12:40.364Z,18.68
2023-05-08T12:13:40.183Z,18.74
2023-05-08T12:14:40.046Z,18.75
2023-05-08T12:15:39.841Z,18.76
2023-05-08T12:16:40.410Z,18.79
2023-05-08T12:17:40.190Z,18.84
2023-05-08T12:18:40.202Z,18.85
2023-05-08T12:19:40.018Z,18.89
2023-05-08T12:20:40.005Z,18.88
2023-05-08T12:21:39.985Z,18.85
2023-05-08T12:22:39.680Z,18.88
2023-05-08T12:23:40.129Z,18.97
2023-05-08T12:24:39.991Z,19.05
2023-05-08T12:25:39.743Z,19.14
2023-05-08T12:26:40.163Z,19.22
2023-05-08T12:27:40.133Z,19.26
2023-05-08T12:28:58.949Z,19.29
2023-05-08T12:29:41.267Z,19.28
2023-05-08T12:30:40.415Z,19.27
2023-05-08T12:31:39.985Z,19.21
2023-05-08T12:32:39.824Z,19.22
2023-05-08T12:33:40.505Z,19.26
2023-05-08T12:34:39.807Z,19.27
2023-05-08T12:35:40.300Z,19.26
2023-05-08T12:36:39.663Z,19.30
2023-05-08T12:37:40.043Z,19.25
2023-05-08T12:38:39.484Z,19.25
2023-05-08T12:39:40.153Z,19.24
2023-05-08T12:40:40.254Z,19.27
2023-05-08T12:41:40.049Z,19.25
2023-05-08T12:42:39.618Z,19.23
2023-05-08T12:43:40.186Z,19.20
2023-05-08T12:44:39.800Z,19.21
2023-05-08T12:45:40.532Z,19.20
2023-05-08T12:46:48.389Z,19.27
2023-05-08T12:47:40.399Z,19.29
2023-05-08T12:48:48.084Z,19.30
2023-05-08T12:49:39.942Z,19.35
2023-05-08T12:50:40.751Z,19.38
2023-05-08T12:51:40.592Z,19.43
2023-05-08T12:52:40.238Z,19.46
2023-05-08T12:53:40.343Z,19.52
2023-05-08T12:54:40.150Z,19.51
2023-05-08T12:55:40.330Z,19.56
2023-05-08T12:56:40.717Z,19.60
2023-05-08T12:57:40.543Z,19.65