createdAt,value
2019-03-20T00:02:11.611Z,1.10
2019-03-20T00:04:49.173Z,1.20
2019-03-20T00:07:12.976Z,1.37
2019-03-20T00:09:43.370Z,1.30
2019-03-20T00:12:12.986Z,1.30
2019-03-20T00:14:42.457Z,1.30
2019-03-20T00:17:11.872Z,1.40
2019-03-20T00:19:41.208Z,1.17
2019-03-20T00:22:11.636Z,1.30
2019-03-20T00:24:41.103Z,1.03
2019-03-20T00:27:10.627Z,1.50
2019-03-20T00:29:40.416Z,1.50
2019-03-20T00:32:10.841Z,1.50
2019-03-20T00:34:40.274Z,1.70
2019-03-20T00:37:09.886Z,1.40
2019-03-20T00:39:39.264Z,1.13
2019-03-20T00:42:08.751Z,1.33
2019-03-20T00:44:38.146Z,1.30
2019-03-20T00:47:07.624Z,1.27
2019-03-20T00:49:36.967Z,1.20
2019-03-20T00:52:06.566Z,1.40
2019-03-20T00:54:35.898Z,1.43
2019-03-20T00:57:05.543Z,1.43
2019-03-20T00:59:35.030Z,1.43
2019-03-20T01:02:04.495Z,1.37
2019-03-20T01:04:34.884Z,1.50
2019-03-20T01:07:04.328Z,1.20
2019-03-20T01:09:33.933Z,1.30
2019-03-20T01:12:03.336Z,1.47
2019-03-20T01:14:32.745Z,1.20
2019-03-20T01:17:02.146Z,1.40
2019-03-20T01:19:31.698Z,1.37
2019-03-20T01:22:01.285Z,1.47
2019-03-20T01:24:30.681Z,1.37
2019-03-20T01:27:01.411Z,1.40
2019-03-20T01:29:30.760Z,1.20
2019-03-20T01:32:00.153Z,1.30
2019-03-20T01:34:29.550Z,1.30
2019-03-20T01:36:59.095Z,1.30
2019-03-20T01:39:28.509Z,1.40
2019-03-20T01:41:57.937Z,1.57
2019-03-20T01:44:27.509Z,1.60
2019-03-20T01:46:57.056Z,1.47
2019-03-20T01:49:26.438Z,1.30
2019-03-20T01:51:55.834Z,1.43
2019-03-20T01:54:25.247Z,1.47
2019-03-20T01:56:54.639Z,1.80
2019-03-20T01:59:24.049Z,1.30
2019-03-20T02:01:53.633Z,1.50
2019-03-20T02:04:23.014Z,1.50
2019-03-20T02:06:52.405Z,1.37
2019-03-20T02:09:21.791Z,1.50
2019-03-20T02:11:51.284Z,1.40
2019-03-20T02:14:20.623Z,1.40
2019-03-20T02:16:50.038Z,1.30
2019-03-20T02:19:19.459Z,1.40
2019-03-20T02:21:48.857Z,1.37
2019-03-20T02:24:18.458Z,1.43
2019-03-20T02:26:47.796Z,1.20
2019-03-20T02:29:17.196Z,1.43
2019-03-20T02:31:46.601Z,1.47
2019-03-20T02:34:15.954Z,1.40
2019-03-20T02:36:45.347Z,1.60
2019-03-20T02:39:14.859Z,1.40
2019-03-20T02:41:44.286Z,1.67
2019-03-20T02:44:13.666Z,1.47
2019-03-20T02:46:42.985Z,1.60
2019-03-20T02:49:12.514Z,1.30
2019-03-20T02:51:41.845Z,1.40
2019-03-20T02:54:11.259Z,1.30
2019-03-20T03:00:19.108Z,1.30
2019-03-20T03:02:48.570Z,1.30
2019-03-20T03:05:18.441Z,1.37
2019-03-20T03:07:47.855Z,1.60
2019-03-20T03:10:17.958Z,1.30
2019-03-20T03:12:47.292Z,1.20
2019-03-20T03:15:16.821Z,1.40
2019-03-20T03:17:46.371Z,1.30
2019-03-20T03:20:16.125Z,1.23
2019-03-20T03:22:45.741Z,1.67
2019-03-20T03:25:15.391Z,1.60
2019-03-20T03:27:44.787Z,1.47
2019-03-20T03:30:16.249Z,1.40
2019-03-20T03:32:46.207Z,1.20
2019-03-20T03:35:18.502Z,1.40
2019-03-20T03:37:46.919Z,1.37
2019-03-20T03:40:20.133Z,1.20
2019-03-20T03:42:49.772Z,1.33
2019-03-20T03:45:19.313Z,1.53
2019-03-20T03:47:48.640Z,1.43
2019-03-20T03:50:18.114Z,1.30
2019-03-20T03:52:47.546Z,1.60
2019-03-20T03:55:17.081Z,1.40
2019-03-20T03:57:46.614Z,1.70
2019-03-20T04:00:20.419Z,1.50
2019-03-20T04:02:49.914Z,1.40
2019-03-20T04:05:19.303Z,1.30
2019-03-20T04:07:48.700Z,1.40
2019-03-20T04:10:18.597Z,1.43
2019-03-20T04:12:47.988Z,1.40
2019-03-20T04:15:17.901Z,1.20
2019-03-20T04:17:47.279Z,1.60
2019-03-20T04:20:18.046Z,1.33
2019-03-20T04:22:47.505Z,1.20
2019-03-20T04:25:17.379Z,1.50
2019-03-20T04:27:46.892Z,1.53
2019-03-20T04:30:18.614Z,1.40
2019-03-20T04:32:47.988Z,1.40
2019-03-20T04:35:17.568Z,1.27
2019-03-20T04:37:47.056Z,1.50
2019-03-20T04:40:17.723Z,1.47
2019-03-20T04:42:47.297Z,1.57
2019-03-20T04:45:17.170Z,1.40
2019-03-20T04:47:46.577Z,1.50
2019-03-20T04:50:16.821Z,1.53
2019-03-20T04:52:46.286Z,1.40
2019-03-20T04:55:15.899Z,1.40
2019-03-20T04:57:45.894Z,1.37
2019-03-20T05:00:18.598Z,1.47
2019-03-20T05:02:48.005Z,1.50
2019-03-20T05:05:17.684Z,1.50
2019-03-20T05:07:47.095Z,1.50
2019-03-20T05:10:17.805Z,1.40
2019-03-20T05:12:47.437Z,1.50
2019-03-20T05:15:16.920Z,1.30
2019-03-20T05:17:46.288Z,1.57
2019-03-20T05:20:22.608Z,1.30
2019-03-20T05:22:52.003Z,1.30
2019-03-20T05:25:21.490Z,1.30
2019-03-20T05:27:50.980Z,1.40
2019-03-20T05:30:21.502Z,1.70
2019-03-20T05:32:50.906Z,1.40
2019-03-20T05:35:20.281Z,1.70
2019-03-20T05:37:49.649Z,1.40
2019-03-20T05:40:19.321Z,1.43
2019-03-20T05:42:48.764Z,1.53
2019-03-20T05:45:19.296Z,1.60
2019-03-20T05:47:48.629Z,1.60
2019-03-20T05:50:18.983Z,1.90
2019-03-20T05:52:48.301Z,2.03
2019-03-20T05:55:17.898Z,1.70
2019-03-20T05:57:47.278Z,1.97
2019-03-20T06:00:21.881Z,2.07
2019-03-20T06:02:51.364Z,2.00
2019-03-20T06:05:20.837Z,1.90
2019-03-20T06:07:50.231Z,1.73
2019-03-20T06:10:19.731Z,1.97
2019-03-20T06:12:49.216Z,1.40
2019-03-20T06:15:18.768Z,1.70
2019-03-20T06:17:48.116Z,1.97
2019-03-20T06:20:17.508Z,1.93
2019-03-20T06:22:47.167Z,1.50
2019-03-20T06:25:16.984Z,1.87
2019-03-20T06:27:46.410Z,2.00
2019-03-20T06:30:17.151Z,1.77
2019-03-20T06:32:46.801Z,2.20
2019-03-20T06:35:16.199Z,2.17
2019-03-20T06:37:45.552Z,2.27
2019-03-20T06:40:16.130Z,2.60
2019-03-20T06:42:45.808Z,2.30
2019-03-20T06:45:18.334Z,2.63
2019-03-20T06:47:47.789Z,2.50
2019-03-20T06:50:18.439Z,2.13
2019-03-20T06:52:48.222Z,2.70
2019-03-20T06:55:17.751Z,2.57
2019-03-20T06:57:47.291Z,2.67
2019-03-20T07:00:40.549Z,2.90
2019-03-20T07:03:36.819Z,2.50
2019-03-20T07:06:33.745Z,2.40
2019-03-20T07:09:15.192Z,2.43
2019-03-20T07:11:47.138Z,2.73
2019-03-20T07:14:16.613Z,2.90
2019-03-20T07:16:46.303Z,2.60
2019-03-20T07:19:16.017Z,3.80
2019-03-20T07:21:45.452Z,3.07
2019-03-20T07:24:14.856Z,3.13
2019-03-20T07:26:44.249Z,2.90
2019-03-20T07:29:13.845Z,2.73
2019-03-20T07:31:43.301Z,2.70
2019-03-20T07:34:12.792Z,2.73
2019-03-20T07:36:42.221Z,2.53
2019-03-20T07:39:11.652Z,3.10
2019-03-20T07:41:41.240Z,2.87
2019-03-20T07:44:10.649Z,3.23
2019-03-20T07:46:40.064Z,3.33
2019-03-20T07:49:09.476Z,4.33
2019-03-20T07:51:39.075Z,3.37
2019-03-20T07:54:08.684Z,3.30
2019-03-20T07:56:38.094Z,3.73
2019-03-20T07:59:07.668Z,3.70
2019-03-20T08:01:37.231Z,3.33
2019-03-20T08:04:06.635Z,2.93
2019-03-20T08:06:36.383Z,3.23
2019-03-20T08:09:07.302Z,3.20
2019-03-20T08:11:36.685Z,3.40
2019-03-20T08:14:06.099Z,2.97
2019-03-20T08:16:35.705Z,2.90
2019-03-20T08:19:05.163Z,3.20
2019-03-20T08:21:34.592Z,3.07
2019-03-20T08:24:04.009Z,2.60
2019-03-20T08:26:33.503Z,2.60
2019-03-20T08:29:03.194Z,2.83
2019-03-20T08:31:32.816Z,2.07
2019-03-20T08:34:02.439Z,2.50
2019-03-20T08:36:32.286Z,2.50
2019-03-20T08:39:01.817Z,2.20
2019-03-20T08:41:32.780Z,2.17
2019-03-20T08:44:02.196Z,1.70
2019-03-20T08:46:34.231Z,2.00
2019-03-20T08:49:04.631Z,1.80
2019-03-20T08:51:34.051Z,1.93
2019-03-20T08:54:11.985Z,2.20
2019-03-20T08:57:00.384Z,1.97
2019-03-20T08:59:29.825Z,2.00
2019-03-20T09:02:17.128Z,1.87
2019-03-20T09:04:48.980Z,1.30
2019-03-20T09:07:18.451Z,1.60
2019-03-20T09:09:50.896Z,1.13
2019-03-20T09:12:30.506Z,1.33
2019-03-20T09:14:59.934Z,1.40
2019-03-20T09:17:29.588Z,1.30
2019-03-20T09:19:59.018Z,1.37
2019-03-20T09:22:28.454Z,1.07
2019-03-20T09:24:59.018Z,1.40
2019-03-20T09:27:28.434Z,1.43
2019-03-20T09:29:57.902Z,1.20
2019-03-20T09:32:27.675Z,1.10
2019-03-20T09:34:59.347Z,1.30
2019-03-20T09:37:28.746Z,1.30
2019-03-20T09:39:58.096Z,1.60
2019-03-20T09:42:27.823Z,1.40
2019-03-20T09:44:57.466Z,1.30
2019-03-20T09:47:26.915Z,1.20
2019-03-20T09:49:56.355Z,1.27
2019-03-20T09:52:25.739Z,1.57
2019-03-20T09:54:55.135Z,1.30
2019-03-20T09:57:24.804Z,1.50
2019-03-20T09:59:54.304Z,1.30
2019-03-20T10:02:23.836Z,1.43
2019-03-20T10:04:53.213Z,1.30
2019-03-20T10:07:22.770Z,1.50
2019-03-20T10:09:52.254Z,1.30
2019-03-20T10:12:22.159Z,1.40
2019-03-20T10:14:51.601Z,1.63
2019-03-20T10:17:20.980Z,1.50
2019-03-20T10:19:50.704Z,1.40
2019-03-20T10:22:20.092Z,1.50
2019-03-20T10:24:49.507Z,1.60
2019-03-20T10:27:18.986Z,1.50
2019-03-20T10:29:48.367Z,1.40
2019-03-20T10:32:19.312Z,1.50
2019-03-20T10:34:48.786Z,1.30
2019-03-20T10:37:18.428Z,1.40
2019-03-20T10:39:47.856Z,1.37
2019-03-20T10:42:17.307Z,1.50
2019-03-20T10:44:46.768Z,1.40
2019-03-20T10:47:16.224Z,1.43
2019-03-20T10:49:45.630Z,1.40
2019-03-20T10:52:15.048Z,1.40
2019-03-20T10:54:44.739Z,1.50
2019-03-20T10:57:14.149Z,1.33
2019-03-20T10:59:43.757Z,1.20
2019-03-20T11:02:13.177Z,1.20
2019-03-20T11:04:42.893Z,1.50
2019-03-20T11:07:12.313Z,1.40
2019-03-20T11:09:41.772Z,1.30
2019-03-20T11:12:11.190Z,1.30
2019-03-20T11:14:40.702Z,1.50
2019-03-20T11:17:10.109Z,1.30
2019-03-20T11:19:39.867Z,1.07
2019-03-20T11:22:18.390Z,1.43
2019-03-20T11:24:40.401Z,1.60
2019-03-20T11:27:09.845Z,1.10
2019-03-20T11:29:39.260Z,1.30
2019-03-20T11:32:08.680Z,1.20
2019-03-20T11:34:39.946Z,1.10
2019-03-20T11:37:09.606Z,1.37
2019-03-20T11:39:39.022Z,1.03
2019-03-20T11:42:08.580Z,1.13
2019-03-20T11:44:38.046Z,1.50
2019-03-20T11:47:08.521Z,1.47
2019-03-20T11:49:38.005Z,1.27
2019-03-20T11:52:07.829Z,1.40
2019-03-20T11:54:37.232Z,1.57
2019-03-20T11:57:06.723Z,1.37
2019-03-20T11:59:36.234Z,1.67
2019-03-20T12:02:05.880Z,1.30
2019-03-20T12:04:35.376Z,1.30
2019-03-20T12:07:05.122Z,1.20
2019-03-20T12:09:40.917Z,1.20
2019-03-20T12:12:05.772Z,1.10
2019-03-20T12:14:35.392Z,1.30
2019-03-20T12:17:06.268Z,1.40
2019-03-20T12:19:44.595Z,1.30
2019-03-20T12:22:06.908Z,1.20
2019-03-20T12:24:36.292Z,1.10
2019-03-20T12:27:14.675Z,1.40
2019-03-20T12:29:36.940Z,1.07
2019-03-20T12:32:06.504Z,1.80
2019-03-20T12:34:35.947Z,1.10
2019-03-20T12:37:05.421Z,1.20
2019-03-20T12:39:34.850Z,1.20
2019-03-20T12:42:04.843Z,1.33
2019-03-20T12:44:34.487Z,1.10
2019-03-20T12:47:04.094Z,1.17
2019-03-20T12:49:33.614Z,1.20
2019-03-20T12:52:03.422Z,1.30
2019-03-20T12:54:32.825Z,1.40
2019-03-20T12:57:02.314Z,1.27
2019-03-20T12:59:31.969Z,0.90
2019-03-20T13:02:01.537Z,1.20
2019-03-20T13:04:30.947Z,1.00
2019-03-20T13:07:00.609Z,1.20
2019-03-20T13:09:30.711Z,1.30
2019-03-20T13:12:00.082Z,1.20
2019-03-20T13:14:29.805Z,1.13
2019-03-20T13:16:59.585Z,1.30
2019-03-20T13:19:29.159Z,1.20
2019-03-20T13:21:58.609Z,1.37
2019-03-20T13:24:28.425Z,1.00
2019-03-20T13:26:58.301Z,1.30
2019-03-20T13:29:28.085Z,1.43
2019-03-20T13:31:57.487Z,1.13
2019-03-20T13:34:27.956Z,1.50
2019-03-20T13:36:57.569Z,1.10
2019-03-20T13:39:27.612Z,1.20
2019-03-20T13:41:57.321Z,1.20
2019-03-20T13:44:27.353Z,1.20
2019-03-20T13:46:57.560Z,1.53
2019-03-20T13:49:27.094Z,1.20
2019-03-20T13:51:56.555Z,1.00
2019-03-20T13:54:26.425Z,1.23
2019-03-20T13:56:56.052Z,1.20
2019-03-20T13:59:25.508Z,1.13
2019-03-20T14:01:54.982Z,1.20
2019-03-20T14:04:24.360Z,1.23
2019-03-20T14:06:53.747Z,1.30
2019-03-20T14:09:23.149Z,1.30
2019-03-20T14:11:52.779Z,1.10
2019-03-20T14:14:22.547Z,1.13
2019-03-20T14:16:51.962Z,1.40
2019-03-20T14:19:21.406Z,1.20
2019-03-20T14:21:51.327Z,1.40
2019-03-20T14:24:20.819Z,1.13
2019-03-20T14:26:50.756Z,1.20
2019-03-20T14:29:20.197Z,1.23
2019-03-20T14:31:49.831Z,1.37
2019-03-20T14:34:19.256Z,1.20
2019-03-20T14:36:49.014Z,1.20
2019-03-20T14:39:18.684Z,1.13
2019-03-20T14:41:48.379Z,1.10
2019-03-20T14:44:17.901Z,1.13
2019-03-20T14:46:47.305Z,1.10
2019-03-20T14:49:16.711Z,1.37
2019-03-20T14:51:47.026Z,1.10
2019-03-20T14:54:16.507Z,1.50
2019-03-20T14:56:47.883Z,1.20
2019-03-20T14:59:17.573Z,1.30
2019-03-20T15:01:47.101Z,1.40
2019-03-20T15:04:16.537Z,1.10
2019-03-20T15:06:46.099Z,1.10
2019-03-20T15:09:15.792Z,1.33
2019-03-20T15:11:45.237Z,1.20
2019-03-20T15:14:14.650Z,1.10
2019-03-20T15:16:44.054Z,1.20
2019-03-20T15:19:13.647Z,1.27
2019-03-20T15:21:42.995Z,1.30
2019-03-20T15:24:13.676Z,1.47
2019-03-20T15:26:43.062Z,1.10
2019-03-20T15:29:12.400Z,1.30
2019-03-20T15:31:41.922Z,1.20
2019-03-20T15:34:11.350Z,1.30
2019-03-20T15:36:40.796Z,1.20
2019-03-20T15:39:10.241Z,1.20
2019-03-20T15:41:39.880Z,1.40
2019-03-20T15:44:09.296Z,1.00
2019-03-20T15:46:38.734Z,1.20
2019-03-20T15:49:08.196Z,1.20
2019-03-20T15:51:37.570Z,1.20
2019-03-20T15:54:07.117Z,1.30
2019-03-20T15:56:36.888Z,1.30
2019-03-20T15:59:06.436Z,1.20
2019-03-20T16:01:35.927Z,1.40
2019-03-20T16:04:06.040Z,1.30
2019-03-20T16:06:35.743Z,1.10
2019-03-20T16:09:07.652Z,1.20
2019-03-20T16:11:37.086Z,1.20
2019-03-20T16:14:06.684Z,1.50
2019-03-20T16:16:36.185Z,1.17
2019-03-20T16:19:05.718Z,1.20
2019-03-20T16:21:35.129Z,1.30
2019-03-20T16:24:05.451Z,1.10
2019-03-20T16:26:34.963Z,1.20
2019-03-20T16:29:04.634Z,1.10
2019-03-20T16:31:34.130Z,1.00
2019-03-20T16:34:03.747Z,1.30
2019-03-20T16:36:33.160Z,1.00
2019-03-20T16:39:05.258Z,1.40
2019-03-20T16:41:34.759Z,1.30
2019-03-20T16:44:04.404Z,1.27
2019-03-20T16:46:33.900Z,1.10
2019-03-20T16:49:04.181Z,1.00
2019-03-20T16:51:33.843Z,1.20
2019-03-20T16:54:03.473Z,1.20
2019-03-20T16:56:32.960Z,1.40
2019-03-20T16:59:02.604Z,1.10
2019-03-20T17:01:32.429Z,1.27
2019-03-20T17:04:02.057Z,1.10
2019-03-20T17:06:31.608Z,1.10
2019-03-20T17:09:01.085Z,1.10
2019-03-20T17:11:38.406Z,1.10
2019-03-20T17:14:02.426Z,1.30
2019-03-20T17:16:32.142Z,1.20
2019-03-20T17:19:01.730Z,1.20
2019-03-20T17:21:31.054Z,1.20
2019-03-20T17:24:00.538Z,1.03
2019-03-20T17:26:30.165Z,1.10
2019-03-20T17:29:08.592Z,1.30
2019-03-20T17:31:30.720Z,1.10
2019-03-20T17:34:00.339Z,0.93
2019-03-20T17:36:29.856Z,1.00
2019-03-20T17:38:59.281Z,1.30
2019-03-20T17:41:36.490Z,1.10
2019-03-20T17:43:59.760Z,1.30
2019-03-20T17:46:29.147Z,1.20
2019-03-20T17:48:58.812Z,1.20
2019-03-20T17:51:28.392Z,1.20
2019-03-20T17:53:57.927Z,1.20
2019-03-20T17:56:27.456Z,1.03
2019-03-20T17:58:56.940Z,1.10
2019-03-20T18:01:27.996Z,1.27
2019-03-20T18:03:57.620Z,1.30
2019-03-20T18:06:27.197Z,1.20
2019-03-20T18:08:56.623Z,1.30
2019-03-20T18:11:26.052Z,1.07
2019-03-20T18:13:55.503Z,1.30
2019-03-20T18:16:24.913Z,1.20
2019-03-20T18:18:54.358Z,1.00
2019-03-20T18:21:23.953Z,1.40
2019-03-20T18:23:53.420Z,1.10
2019-03-20T18:26:22.814Z,1.20
2019-03-20T18:28:52.290Z,1.23
2019-03-20T18:31:21.838Z,1.20
2019-03-20T18:33:51.238Z,0.97
2019-03-20T18:36:20.646Z,1.10
2019-03-20T18:38:50.064Z,1.30
2019-03-20T18:41:19.707Z,1.10
2019-03-20T18:43:49.246Z,1.10
2019-03-20T18:46:19.179Z,1.20
2019-03-20T18:48:48.697Z,1.23
2019-03-20T18:51:19.472Z,1.10
2019-03-20T18:53:49.555Z,1.00
2019-03-20T18:56:19.318Z,1.17
2019-03-20T18:58:48.904Z,1.13
2019-03-20T19:01:19.157Z,1.10
2019-03-20T19:03:48.724Z,1.13
2019-03-20T19:06:28.005Z,1.33
2019-03-20T19:08:57.894Z,1.20
2019-03-20T19:11:27.816Z,1.20
2019-03-20T19:13:57.485Z,1.07
2019-03-20T19:16:26.885Z,1.20
2019-03-20T19:18:56.506Z,1.10
2019-03-20T19:21:25.916Z,1.10
2019-03-20T19:23:55.408Z,1.13
2019-03-20T19:26:24.859Z,1.10
2019-03-20T19:28:54.562Z,1.20
2019-03-20T19:31:24.449Z,1.17
2019-03-20T19:33:54.550Z,1.20
2019-03-20T19:36:24.815Z,1.20
2019-03-20T19:38:55.025Z,1.40
2019-03-20T19:41:24.534Z,1.33
2019-03-20T19:43:54.215Z,1.27
2019-03-20T19:46:23.929Z,1.40
2019-03-20T19:48:53.727Z,1.20
2019-03-20T19:51:23.845Z,1.20
2019-03-20T19:53:53.691Z,1.40
2019-03-20T19:56:28.946Z,1.20
2019-03-20T19:59:03.249Z,1.33
2019-03-20T20:01:38.097Z,1.40
2019-03-20T20:04:08.154Z,1.20
2019-03-20T20:06:39.552Z,1.30
2019-03-20T20:09:10.632Z,1.33
2019-03-20T20:11:45.756Z,1.30
2019-03-20T20:14:16.731Z,1.20
2019-03-20T20:16:47.068Z,1.27
2019-03-20T20:19:16.727Z,1.33
2019-03-20T20:21:46.487Z,1.30
2019-03-20T20:24:16.009Z,1.30
2019-03-20T20:26:46.492Z,1.20
2019-03-20T20:29:16.944Z,1.10
2019-03-20T20:31:47.191Z,1.30
2019-03-20T20:34:17.665Z,1.40
2019-03-20T20:36:47.083Z,1.50
2019-03-20T20:39:16.558Z,1.20
2019-03-20T20:41:45.974Z,1.37
2019-03-20T20:44:15.672Z,1.27
2019-03-20T20:46:45.285Z,1.40
2019-03-20T20:49:14.744Z,1.50
2019-03-20T20:51:44.159Z,1.30
2019-03-20T20:54:13.614Z,1.50
2019-03-20T20:56:43.176Z,1.20
2019-03-20T20:59:12.627Z,1.30
2019-03-20T21:01:42.835Z,1.33
2019-03-20T21:04:12.353Z,1.33
2019-03-20T21:06:42.093Z,1.40
2019-03-20T21:09:11.733Z,1.40
2019-03-20T21:11:41.475Z,1.40
2019-03-20T21:14:10.882Z,1.47
2019-03-20T21:16:40.291Z,1.63
2019-03-20T21:19:33.429Z,1.37
2019-03-20T21:22:32.753Z,2.10
2019-03-20T21:25:02.305Z,1.53
2019-03-20T21:28:08.720Z,2.53
2019-03-20T21:30:44.132Z,1.70
2019-03-20T21:33:45.065Z,1.77
2019-03-20T21:36:44.379Z,1.60
2019-03-20T21:39:13.832Z,1.60
2019-03-20T21:41:52.252Z,1.50
2019-03-20T21:44:47.634Z,1.70
2019-03-20T21:47:35.722Z,1.40
2019-03-20T21:50:27.375Z,1.70
2019-03-20T21:52:56.791Z,1.47
2019-03-20T21:55:46.263Z,1.53
2019-03-20T21:58:24.251Z,1.57
2019-03-20T22:01:18.599Z,1.70
2019-03-20T22:03:48.230Z,1.60
2019-03-20T22:06:40.672Z,1.40
2019-03-20T22:09:12.128Z,1.60
2019-03-20T22:12:01.817Z,1.40
2019-03-20T22:14:31.790Z,1.53
2019-03-20T22:17:24.005Z,1.50
2019-03-20T22:19:59.556Z,1.50
2019-03-20T22:22:40.969Z,1.40
2019-03-20T22:25:43.325Z,1.20
2019-03-20T22:28:30.936Z,1.47
2019-03-20T22:31:00.380Z,1.57
2019-03-20T22:34:05.755Z,1.40
2019-03-20T22:36:36.128Z,1.40
2019-03-20T22:39:11.301Z,1.30
2019-03-20T22:42:01.841Z,1.70
2019-03-20T22:44:31.366Z,1.43
2019-03-20T22:47:27.639Z,1.50
2019-03-20T22:50:08.775Z,1.60
2019-03-20T22:52:44.425Z,1.50
2019-03-20T22:55:25.102Z,1.40
2019-03-20T22:58:17.909Z,1.57
2019-03-20T23:00:50.692Z,1.40
2019-03-20T23:03:24.725Z,1.33
2019-03-20T23:05:54.363Z,1.80
2019-03-20T23:08:23.832Z,1.70
2019-03-20T23:10:53.252Z,1.80
2019-03-20T23:13:23.050Z,1.80
2019-03-20T23:15:52.633Z,1.93
2019-03-20T23:18:27.190Z,1.97
2019-03-20T23:20:56.832Z,1.77
2019-03-20T23:23:26.416Z,1.63
2019-03-20T23:25:55.952Z,2.10
2019-03-20T23:28:25.599Z,1.90
2019-03-20T23:30:55.099Z,1.70
2019-03-20T23:33:24.665Z,1.87
2019-03-20T23:35:54.351Z,1.80
2019-03-20T23:38:28.582Z,1.73
2019-03-20T23:40:57.898Z,1.80
2019-03-20T23:43:27.433Z,1.87
2019-03-20T23:45:56.994Z,1.83
2019-03-20T23:48:38.633Z,2.20
2019-03-20T23:51:19.772Z,2.00
2019-03-20T23:53:50.961Z,2.00
2019-03-20T23:56:20.895Z,1.67
2019-03-20T23:58:50.407Z,1.87
