createdAt,value
2022-12-12T00:00:06.049Z,22.8
2022-12-12T00:01:13.671Z,26.4
2022-12-12T00:02:29.163Z,25.6
2022-12-12T00:03:36.298Z,25.4
2022-12-12T00:04:43.287Z,24.1
2022-12-12T00:05:50.471Z,26
2022-12-12T00:06:57.665Z,26.5
2022-12-12T00:08:04.974Z,27
2022-12-12T00:09:11.825Z,24.8
2022-12-12T00:10:18.985Z,25.4
2022-12-12T00:11:26.188Z,25.6
2022-12-12T00:12:33.337Z,24
2022-12-12T00:13:40.448Z,25.9
2022-12-12T00:14:47.676Z,25.4
2022-12-12T00:15:54.842Z,24.5
2022-12-12T00:17:01.924Z,23.5
2022-12-12T00:18:08.960Z,24.9
2022-12-12T00:19:16.157Z,26.2
2022-12-12T00:20:23.360Z,26
2022-12-12T00:21:30.424Z,27.3
2022-12-12T00:22:37.758Z,23.3
2022-12-12T00:23:45.080Z,22.1
2022-12-12T00:24:52.436Z,22
2022-12-12T00:25:59.496Z,24.1
2022-12-12T00:27:06.506Z,24
2022-12-12T00:28:13.708Z,22.7
2022-12-12T00:29:20.977Z,22.4
2022-12-12T00:30:27.885Z,24.2
2022-12-12T00:31:35.098Z,25.1
2022-12-12T00:32:42.185Z,25.1
2022-12-12T00:33:49.560Z,24.5
2022-12-12T00:34:56.844Z,22.4
2022-12-12T00:36:04.097Z,23.4
2022-12-12T00:37:11.625Z,27.5
2022-12-12T00:38:18.887Z,27.3
2022-12-12T00:39:25.960Z,25.1
2022-12-12T00:40:33.116Z,26.7
2022-12-12T00:41:41.187Z,26.8
2022-12-12T00:42:48.549Z,27.7
2022-12-12T00:43:55.528Z,23.9
2022-12-12T00:45:02.694Z,22.4
2022-12-12T00:46:10.299Z,24.9
2022-12-12T00:47:17.416Z,23.8
2022-12-12T00:48:24.768Z,22.3
2022-12-12T00:49:31.909Z,22.3
2022-12-12T00:50:38.797Z,22.6
2022-12-12T00:51:45.932Z,21.6
2022-12-12T00:52:53.069Z,22.2
2022-12-12T00:54:00.288Z,22.1
2022-12-12T00:55:07.320Z,22.7
2022-12-12T00:56:14.394Z,21.3
2022-12-12T00:57:21.472Z,20.8
2022-12-12T00:58:28.672Z,24.1
2022-12-12T00:59:35.831Z,26.5
2022-12-12T01:00:43.252Z,26.6
2022-12-12T01:01:50.697Z,27.5
2022-12-12T01:02:57.779Z,27.2
2022-12-12T01:04:04.740Z,28
2022-12-12T01:05:12.043Z,27.3
2022-12-12T01:06:19.288Z,28.5
2022-12-12T01:07:26.440Z,27.7
2022-12-12T01:08:33.802Z,25.8
2022-12-12T01:09:41.060Z,24.6
2022-12-12T01:10:48.069Z,24.1
2022-12-12T01:11:55.244Z,23.7
2022-12-12T01:13:02.377Z,24.2
2022-12-12T01:14:09.385Z,22.2
2022-12-12T01:15:16.628Z,21.4
2022-12-12T01:16:23.787Z,21.7
2022-12-12T01:17:30.793Z,23.4
2022-12-12T01:18:38.036Z,21.8
2022-12-12T01:19:45.117Z,22.7
2022-12-12T01:20:52.246Z,22.4
2022-12-12T01:21:59.564Z,22.6
2022-12-12T01:23:06.924Z,21.4
2022-12-12T01:24:14.040Z,23.4
2022-12-12T01:25:21.223Z,21.7
2022-12-12T01:26:28.540Z,21.7
2022-12-12T01:27:35.501Z,23.2
2022-12-12T01:28:42.656Z,20.5
2022-12-12T01:29:49.850Z,20
2022-12-12T01:30:57.743Z,21.9
2022-12-12T01:32:05.017Z,21.3
2022-12-12T01:33:12.177Z,19.6
2022-12-12T01:34:19.321Z,20
2022-12-12T01:35:26.820Z,23.4
2022-12-12T01:36:34.289Z,20.3
2022-12-12T01:37:41.278Z,21.4
2022-12-12T01:38:48.673Z,21.2
2022-12-12T01:39:55.540Z,21.6
2022-12-12T01:41:02.763Z,22.4
2022-12-12T01:42:09.855Z,20.2
2022-12-12T01:43:17.004Z,21.1
2022-12-12T01:44:24.048Z,20.5
2022-12-12T01:45:41.370Z,20.3
2022-12-12T01:46:58.931Z,20.4
2022-12-12T01:48:05.802Z,20.5
2022-12-12T01:49:12.973Z,19.8
2022-12-12T01:50:20.331Z,19
2022-12-12T01:51:27.276Z,20.5
2022-12-12T01:52:34.500Z,20.2
2022-12-12T01:53:44.245Z,21.5
2022-12-12T01:54:51.351Z,19.7
2022-12-12T01:55:58.444Z,19.6
2022-12-12T01:57:05.583Z,21
2022-12-12T01:58:12.648Z,19.9
2022-12-12T01:59:19.855Z,21.6
2022-12-12T02:00:27.092Z,21.1
2022-12-12T02:01:34.077Z,20
2022-12-12T02:02:41.212Z,22.2
2022-12-12T02:03:49.223Z,21.9
2022-12-12T02:04:56.028Z,21.5
2022-12-12T02:06:03.185Z,20.2
2022-12-12T02:07:10.276Z,21.4
2022-12-12T02:08:17.729Z,21.1
2022-12-12T02:09:25.011Z,21.9
2022-12-12T02:10:32.128Z,21.6
2022-12-12T02:11:39.573Z,22.2
2022-12-12T02:12:49.563Z,22.3
2022-12-12T02:13:56.612Z,23.5
2022-12-12T02:15:03.788Z,24.6
2022-12-12T02:16:12.166Z,23.8
2022-12-12T02:17:29.651Z,21.1
2022-12-12T02:18:45.041Z,21.3
2022-12-12T02:20:00.177Z,21.3
2022-12-12T02:21:15.395Z,23
2022-12-12T02:22:27.612Z,21.9
2022-12-12T02:23:44.980Z,17.6
2022-12-12T02:25:02.423Z,18.8
2022-12-12T02:26:20.003Z,21.7
2022-12-12T02:27:37.388Z,19.2
2022-12-12T02:28:54.835Z,18.9
2022-12-12T02:30:12.415Z,21.5
2022-12-12T02:31:24.738Z,21.1
2022-12-12T02:32:34.811Z,23.1
2022-12-12T02:33:50.263Z,22.8
2022-12-12T02:35:00.367Z,19.3
2022-12-12T02:36:18.011Z,20.4
2022-12-12T02:37:30.507Z,22.5
2022-12-12T02:38:42.635Z,20.1
2022-12-12T02:39:57.920Z,18.9
2022-12-12T02:41:09.984Z,18.6
2022-12-12T02:42:17.121Z,18.3
2022-12-12T02:43:29.355Z,18.4
2022-12-12T02:44:44.243Z,19.9
2022-12-12T02:45:59.452Z,17.4
2022-12-12T02:47:06.468Z,18.6
2022-12-12T02:48:16.188Z,18.4
2022-12-12T02:49:31.487Z,18.4
2022-12-12T02:50:38.675Z,19.6
2022-12-12T02:51:45.808Z,18.6
2022-12-12T02:52:52.919Z,16.8
2022-12-12T02:54:00.344Z,20.4
2022-12-12T02:55:07.780Z,15.5
2022-12-12T02:56:14.799Z,15.5
2022-12-12T02:57:32.167Z,14.8
2022-12-12T02:58:39.280Z,15.1
2022-12-12T02:59:46.656Z,16.4
2022-12-12T03:00:58.733Z,16.2
2022-12-12T03:02:13.461Z,14.9
2022-12-12T03:03:30.692Z,16.2
2022-12-12T03:04:46.019Z,15.7
2022-12-12T03:06:03.621Z,15.1
2022-12-12T03:07:26.431Z,16.9
2022-12-12T03:08:44.113Z,16.5
2022-12-12T03:09:57.296Z,17.2
2022-12-12T03:11:12.040Z,16.2
2022-12-12T03:12:20.200Z,16.8
2022-12-12T03:13:37.456Z,16.9
2022-12-12T03:14:52.775Z,16.3
2022-12-12T03:16:07.592Z,15.2
2022-12-12T03:17:19.752Z,16.8
2022-12-12T03:18:37.057Z,18.1
2022-12-12T03:19:51.904Z,16.9
2022-12-12T03:20:59.037Z,16.5
2022-12-12T03:22:11.936Z,17.3
2022-12-12T03:23:29.436Z,16.1
2022-12-12T03:24:41.738Z,16.4
2022-12-12T03:25:51.927Z,16.2
2022-12-12T03:27:04.675Z,15.1
2022-12-12T03:28:21.943Z,16.4
2022-12-12T03:29:34.152Z,16.9
2022-12-12T03:30:43.864Z,16.8
2022-12-12T03:31:51.085Z,16.2
2022-12-12T03:32:58.119Z,17.4
2022-12-12T03:34:10.240Z,16.1
2022-12-12T03:35:20.443Z,17.1
2022-12-12T03:36:30.952Z,16.7
2022-12-12T03:37:46.203Z,16.4
2022-12-12T03:38:53.144Z,17.5
2022-12-12T03:40:00.423Z,17.5
2022-12-12T03:41:13.467Z,16.9
2022-12-12T03:42:20.504Z,17.4
2022-12-12T03:43:27.675Z,17
2022-12-12T03:44:41.715Z,18.7
2022-12-12T03:45:47.181Z,17
2022-12-12T03:46:57.280Z,18.2
2022-12-12T03:48:06.923Z,17.1
2022-12-12T03:49:22.328Z,17.6
2022-12-12T03:50:29.363Z,17.8
2022-12-12T03:51:36.511Z,17
2022-12-12T03:52:43.629Z,17.7
2022-12-12T03:53:56.672Z,20.2
2022-12-12T03:55:12.408Z,16.9
2022-12-12T03:56:26.933Z,16.6
2022-12-12T03:57:34.079Z,16.3
2022-12-12T03:58:41.147Z,17
2022-12-12T03:59:53.481Z,18.6
2022-12-12T04:01:10.126Z,16.7
2022-12-12T04:02:17.414Z,17.2
2022-12-12T04:03:27.759Z,17.1
2022-12-12T04:04:39.836Z,17.3
2022-12-12T04:05:55.436Z,18.1
2022-12-12T04:07:10.988Z,17.4
2022-12-12T04:08:23.075Z,18.2
2022-12-12T04:09:30.225Z,18.9
2022-12-12T04:10:42.410Z,18.8
2022-12-12T04:11:54.579Z,18
2022-12-12T04:13:09.323Z,17.7
2022-12-12T04:14:16.467Z,17.8
2022-12-12T04:15:29.011Z,17.1
2022-12-12T04:16:46.734Z,19.5
2022-12-12T04:17:53.759Z,17.5
2022-12-12T04:19:01.019Z,18
2022-12-12T04:20:10.547Z,17.9
2022-12-12T04:21:26.045Z,18.3
2022-12-12T04:22:43.593Z,18.5
2022-12-12T04:23:55.787Z,18.5
2022-12-12T04:25:13.610Z,18.1
2022-12-12T04:26:20.655Z,17.7
2022-12-12T04:27:43.084Z,17.8
2022-12-12T04:28:50.566Z,19.7
2022-12-12T04:30:08.028Z,17.4
2022-12-12T04:31:15.213Z,19.4
2022-12-12T04:32:22.306Z,18.6
2022-12-12T04:33:34.447Z,18.5
2022-12-12T04:34:44.815Z,21.2
2022-12-12T04:35:59.488Z,20.3
2022-12-12T04:37:06.799Z,20.5
2022-12-12T04:38:13.747Z,21.4
2022-12-12T04:39:20.879Z,24.9
2022-12-12T04:40:28.011Z,26
2022-12-12T04:41:45.643Z,27
2022-12-12T04:42:52.991Z,28.7
2022-12-12T04:44:00.093Z,33.7
2022-12-12T04:45:07.134Z,32.6
2022-12-12T04:46:16.897Z,33.6
2022-12-12T04:47:23.965Z,34.2
2022-12-12T04:48:33.361Z,33.4
2022-12-12T04:49:43.376Z,28.1
2022-12-12T04:50:50.539Z,28.4
2022-12-12T04:51:57.913Z,29.3
2022-12-12T04:53:14.842Z,28.5
2022-12-12T04:54:17.386Z,26.9
2022-12-12T04:55:27.636Z,27.5
2022-12-12T04:56:35.047Z,26.7
2022-12-12T04:57:41.998Z,24
2022-12-12T04:58:49.103Z,25.3
2022-12-12T04:59:56.297Z,26.5
2022-12-12T05:01:03.511Z,29.2
2022-12-12T05:02:13.532Z,25.4
2022-12-12T05:03:23.291Z,26.5
2022-12-12T05:04:33.415Z,27.3
2022-12-12T05:05:40.508Z,29.4
2022-12-12T05:06:52.939Z,30.1
2022-12-12T05:08:00.882Z,28.3
2022-12-12T05:09:10.834Z,29.6
2022-12-12T05:10:17.774Z,27.8
2022-12-12T05:11:24.933Z,27.3
2022-12-12T05:12:31.972Z,26.6
2022-12-12T05:13:44.266Z,25.2
2022-12-12T05:14:51.430Z,26.5
2022-12-12T05:15:58.755Z,26.1
2022-12-12T05:17:05.817Z,26.6
2022-12-12T05:18:12.719Z,27
2022-12-12T05:19:19.864Z,22.5
2022-12-12T05:20:27.050Z,28.2
2022-12-12T05:21:34.234Z,30.3
2022-12-12T05:22:41.550Z,30.8
2022-12-12T05:23:48.448Z,31.2
2022-12-12T05:24:55.635Z,34.5
2022-12-12T05:26:02.783Z,33.4
2022-12-12T05:27:12.710Z,31.3
2022-12-12T05:28:19.999Z,32.9
2022-12-12T05:29:27.159Z,35.5
2022-12-12T05:30:34.324Z,32.4
2022-12-12T05:31:41.440Z,26.8
2022-12-12T05:32:48.562Z,29.5
2022-12-12T05:33:55.807Z,30.8
2022-12-12T05:35:03.210Z,36.9
2022-12-12T05:36:11.010Z,39.1
2022-12-12T05:37:18.151Z,40.4
2022-12-12T05:38:25.215Z,35.1
2022-12-12T05:39:32.386Z,29.3
2022-12-12T05:40:39.554Z,34.3
2022-12-12T05:41:46.692Z,40.5
2022-12-12T05:42:53.859Z,41.1
2022-12-12T05:44:00.974Z,36.4
2022-12-12T05:45:08.047Z,34.7
2022-12-12T05:46:15.165Z,36.5
2022-12-12T05:47:22.340Z,35
2022-12-12T05:48:29.398Z,32.5
2022-12-12T05:49:36.571Z,37.3
2022-12-12T05:50:43.830Z,44.9
2022-12-12T05:51:50.801Z,43.8
2022-12-12T05:52:57.990Z,36.3
2022-12-12T05:54:05.128Z,36.3
2022-12-12T05:55:12.700Z,30.9
2022-12-12T05:56:19.903Z,35.9
2022-12-12T05:57:26.950Z,36.4
2022-12-12T05:58:34.074Z,41.4
2022-12-12T05:59:41.088Z,37.2
2022-12-12T06:00:50.990Z,34.6
2022-12-12T06:01:58.019Z,37.1
2022-12-12T06:03:05.187Z,38.5
2022-12-12T06:04:12.374Z,45.2
2022-12-12T06:05:19.350Z,38.8
2022-12-12T06:06:26.495Z,37.2
2022-12-12T06:07:33.734Z,38.4
2022-12-12T06:08:40.928Z,36.1
2022-12-12T06:09:47.995Z,35.9
2022-12-12T06:10:55.462Z,33.1
2022-12-12T06:12:03.052Z,35.9
2022-12-12T06:13:10.328Z,30
2022-12-12T06:14:17.503Z,30.5
2022-12-12T06:15:24.882Z,26.7
2022-12-12T06:16:31.750Z,31.8
2022-12-12T06:17:38.954Z,30.1
2022-12-12T06:18:46.110Z,52.9
2022-12-12T06:19:53.162Z,57.6
2022-12-12T06:21:02.134Z,32.5
2022-12-12T06:22:11.950Z,30.2
2022-12-12T06:23:19.104Z,31.9
2022-12-12T06:24:26.470Z,26.2
2022-12-12T06:25:33.447Z,26.5
2022-12-12T06:26:40.638Z,28.7
2022-12-12T06:27:47.583Z,28
2022-12-12T06:28:54.759Z,28.6
2022-12-12T06:30:01.858Z,24.8
2022-12-12T06:31:11.714Z,28.1
2022-12-12T06:32:16.622Z,27.4
2022-12-12T06:33:23.762Z,26.4
2022-12-12T06:34:30.979Z,25
2022-12-12T06:35:38.027Z,26.2
2022-12-12T06:36:45.138Z,27.7
2022-12-12T06:37:52.298Z,31.1
2022-12-12T06:38:59.576Z,28
2022-12-12T06:40:06.598Z,30.1
2022-12-12T06:41:14.234Z,28.2
2022-12-12T06:42:21.221Z,29
2022-12-12T06:43:28.402Z,31.4
2022-12-12T06:44:35.562Z,29.6
2022-12-12T06:45:42.707Z,33.4
2022-12-12T06:46:49.953Z,27.8
2022-12-12T06:47:57.177Z,29.5
2022-12-12T06:49:04.158Z,32
2022-12-12T06:50:11.178Z,29
2022-12-12T06:51:18.313Z,29.7
2022-12-12T06:52:25.485Z,29.9
2022-12-12T06:53:32.665Z,28.5
2022-12-12T06:54:39.832Z,31.4
2022-12-12T06:55:46.890Z,30.1
2022-12-12T06:56:54.053Z,33.2
2022-12-12T06:58:01.174Z,28.9
2022-12-12T06:59:08.383Z,27.8
2022-12-12T07:00:15.498Z,28.8
2022-12-12T07:01:23.075Z,28.7
2022-12-12T07:02:30.579Z,26.8
2022-12-12T07:03:38.230Z,27.6
2022-12-12T07:04:45.505Z,26.3
2022-12-12T07:05:52.658Z,26
2022-12-12T07:06:59.829Z,28.5
2022-12-12T07:08:07.142Z,27.8
2022-12-12T07:09:14.374Z,26.5
2022-12-12T07:10:21.707Z,27.3
2022-12-12T07:11:29.485Z,26.6
2022-12-12T07:12:36.445Z,26.6
2022-12-12T07:13:43.791Z,26.4
2022-12-12T07:14:50.762Z,25.7
2022-12-12T07:15:57.958Z,26.7
2022-12-12T07:17:05.056Z,28.4
2022-12-12T07:18:12.154Z,26.8
2022-12-12T07:19:19.311Z,31.9
2022-12-12T07:20:26.450Z,27.3
2022-12-12T07:21:33.581Z,25.6
2022-12-12T07:22:40.739Z,25.7
2022-12-12T07:23:47.866Z,28.4
2022-12-12T07:24:54.934Z,26.6
2022-12-12T07:26:02.334Z,28.4
2022-12-12T07:27:09.157Z,27.7
2022-12-12T07:28:16.304Z,29.8
2022-12-12T07:29:23.433Z,25.6
2022-12-12T07:30:30.562Z,26.8
2022-12-12T07:31:37.803Z,27.1
2022-12-12T07:32:44.930Z,27.9
2022-12-12T07:33:51.913Z,27.1
2022-12-12T07:34:59.097Z,27.6
2022-12-12T07:36:07.361Z,29.7
2022-12-12T07:37:18.021Z,31.7
2022-12-12T07:38:24.873Z,30.1
2022-12-12T07:39:32.284Z,33.6
2022-12-12T07:40:39.763Z,30.8
2022-12-12T07:41:46.817Z,30.5
2022-12-12T07:42:53.933Z,30.2
2022-12-12T07:44:01.866Z,32
2022-12-12T07:45:11.420Z,32.8
2022-12-12T07:46:16.370Z,32.1
2022-12-12T07:47:23.547Z,33.8
2022-12-12T07:48:31.605Z,35.5
2022-12-12T07:49:38.685Z,35.1
2022-12-12T07:50:45.797Z,33.6
2022-12-12T07:51:52.990Z,33.6
2022-12-12T07:53:00.162Z,34.9
2022-12-12T07:54:07.623Z,38
2022-12-12T07:55:15.225Z,35.3
2022-12-12T07:56:22.335Z,36.2
2022-12-12T07:57:29.639Z,37
2022-12-12T07:58:37.145Z,37
2022-12-12T07:59:44.446Z,38.1
2022-12-12T08:00:51.577Z,40.5
2022-12-12T08:01:58.810Z,41.6
2022-12-12T08:03:05.822Z,40
2022-12-12T08:04:13.071Z,42.2
2022-12-12T08:05:20.312Z,44.2
2022-12-12T08:06:27.141Z,41.6
2022-12-12T08:07:34.526Z,40.6
2022-12-12T08:08:41.446Z,40.6
2022-12-12T08:09:49.658Z,40.2
2022-12-12T08:10:56.738Z,39.1
2022-12-12T08:12:03.881Z,39.8
2022-12-12T08:13:11.282Z,39.7
2022-12-12T08:14:18.741Z,36.2
2022-12-12T08:15:25.721Z,41.5
2022-12-12T08:16:33.905Z,36.3
2022-12-12T08:17:41.338Z,41.1
2022-12-12T08:18:48.676Z,50.2
2022-12-12T08:19:58.379Z,50.6
2022-12-12T08:21:05.686Z,45.7
2022-12-12T08:22:13.248Z,43.9
2022-12-12T08:23:21.022Z,46.9
2022-12-12T08:24:28.580Z,42.3
2022-12-12T08:25:35.480Z,44.2
2022-12-12T08:26:42.640Z,40.4
2022-12-12T08:27:49.843Z,43.8
2022-12-12T08:28:57.008Z,41.9
2022-12-12T08:30:04.114Z,39.6
2022-12-12T08:31:11.667Z,39.4
2022-12-12T08:32:18.800Z,38.9
2022-12-12T08:33:25.922Z,41.7
2022-12-12T08:34:33.238Z,42.7
2022-12-12T08:35:40.245Z,44.9
2022-12-12T08:36:47.323Z,41.3
2022-12-12T08:37:54.466Z,42.4
2022-12-12T08:39:01.581Z,39.9
2022-12-12T08:40:08.698Z,39.3
2022-12-12T08:41:16.048Z,43
2022-12-12T08:42:22.936Z,43.9
2022-12-12T08:43:30.161Z,42.8
2022-12-12T08:44:37.320Z,39.8
2022-12-12T08:45:45.437Z,42
2022-12-12T08:46:52.558Z,45.2
2022-12-12T08:47:59.846Z,44.2
2022-12-12T08:49:06.849Z,43.5
2022-12-12T08:50:13.900Z,45.4
2022-12-12T08:51:20.990Z,43.8
2022-12-12T08:52:28.226Z,43.4
2022-12-12T08:53:35.605Z,42.6
2022-12-12T08:54:43.044Z,44.6
2022-12-12T08:55:50.076Z,46.6
2022-12-12T08:56:57.259Z,45.7
2022-12-12T08:58:04.334Z,46.2
2022-12-12T08:59:11.431Z,44.9
2022-12-12T09:00:18.739Z,45.5
2022-12-12T09:01:26.058Z,47.7
2022-12-12T09:02:33.778Z,45
2022-12-12T09:03:41.126Z,45.3
2022-12-12T09:04:48.242Z,46.6
2022-12-12T09:05:55.402Z,46.1
2022-12-12T09:07:08.200Z,51.8
2022-12-12T09:08:09.671Z,47.6
2022-12-12T09:09:17.512Z,44.5
2022-12-12T09:10:24.900Z,47.3
2022-12-12T09:11:31.987Z,47.8
2022-12-12T09:12:41.796Z,49.1
2022-12-12T09:13:50.382Z,52.1
2022-12-12T09:14:59.079Z,52.7
2022-12-12T09:16:06.367Z,57.8
2022-12-12T09:17:13.279Z,55.5
2022-12-12T09:18:20.567Z,49.3
2022-12-12T09:19:28.392Z,46.4
2022-12-12T09:20:36.670Z,47.8
2022-12-12T09:21:43.731Z,46.4
2022-12-12T09:22:50.863Z,48.1
2022-12-12T09:23:57.952Z,44.5
2022-12-12T09:25:05.051Z,46.3
2022-12-12T09:26:12.267Z,49.1
2022-12-12T09:27:19.454Z,47.7
2022-12-12T09:28:26.530Z,54
2022-12-12T09:29:33.782Z,43
2022-12-12T09:30:40.830Z,44.6
2022-12-12T09:31:47.966Z,50.9
2022-12-12T09:32:55.082Z,46.1
2022-12-12T09:34:03.032Z,50.1
2022-12-12T09:35:10.476Z,44.8
2022-12-12T09:36:17.595Z,45.9
2022-12-12T09:37:25.334Z,47.5
2022-12-12T09:38:32.259Z,46.5
2022-12-12T09:39:39.286Z,44.4
2022-12-12T09:40:46.415Z,44.8
2022-12-12T09:41:56.518Z,44.5
2022-12-12T09:43:04.743Z,45
2022-12-12T09:44:11.879Z,48.6
2022-12-12T09:45:19.314Z,51.7
2022-12-12T09:46:26.922Z,47
2022-12-12T09:47:37.132Z,44.1
2022-12-12T09:48:49.499Z,45.4
2022-12-12T09:49:56.745Z,44.9
2022-12-12T09:51:04.695Z,43.8
2022-12-12T09:52:11.963Z,44.2
2022-12-12T09:53:19.867Z,46.4
2022-12-12T09:54:27.234Z,42.9
2022-12-12T09:55:34.331Z,46.7
2022-12-12T09:56:51.615Z,42.5
2022-12-12T09:58:06.467Z,45
2022-12-12T09:59:19.629Z,42.8
2022-12-12T10:00:31.887Z,44.7
2022-12-12T10:01:39.082Z,41.8
2022-12-12T10:02:51.528Z,42.1
2022-12-12T10:04:06.739Z,42.3
2022-12-12T10:05:19.195Z,43
2022-12-12T10:06:38.902Z,44.6
2022-12-12T10:07:49.566Z,40.2
2022-12-12T10:09:00.044Z,41.1
2022-12-12T10:10:15.395Z,38.8
2022-12-12T10:11:26.183Z,42.3
2022-12-12T10:12:39.035Z,38.2
2022-12-12T10:13:46.491Z,42.3
2022-12-12T10:14:53.587Z,39.7
2022-12-12T10:16:03.513Z,39.1
2022-12-12T10:17:13.040Z,38.6
2022-12-12T10:18:25.347Z,36.7
2022-12-12T10:19:37.539Z,35.6
2022-12-12T10:20:44.854Z,36.7
2022-12-12T10:21:52.323Z,35.2
2022-12-12T10:22:59.779Z,34.2
2022-12-12T10:24:17.240Z,34.8
2022-12-12T10:25:27.292Z,37.6
2022-12-12T10:26:44.723Z,36.1
2022-12-12T10:27:52.060Z,32.5
2022-12-12T10:29:03.241Z,31.7
2022-12-12T10:30:15.995Z,36.4
2022-12-12T10:31:22.885Z,33.5
2022-12-12T10:32:38.052Z,34.6
2022-12-12T10:33:48.659Z,31.5
2022-12-12T10:35:03.640Z,35.7
2022-12-12T10:36:15.756Z,39.7
2022-12-12T10:37:25.896Z,33.3
2022-12-12T10:38:41.211Z,35.2
2022-12-12T10:39:53.413Z,47.6
2022-12-12T10:41:10.773Z,33.4
2022-12-12T10:42:20.531Z,31.2
2022-12-12T10:43:36.507Z,45.3
2022-12-12T10:44:47.611Z,73.2
2022-12-12T10:45:54.647Z,35.3
2022-12-12T10:47:09.916Z,34.4
2022-12-12T10:48:16.919Z,34.4
2022-12-12T10:49:24.099Z,33.8
2022-12-12T10:50:32.647Z,34.9
2022-12-12T10:51:47.659Z,31.4
2022-12-12T10:52:54.939Z,32.4
2022-12-12T10:54:02.641Z,32.9
2022-12-12T10:55:09.448Z,34.2
2022-12-12T10:56:21.628Z,36.2
2022-12-12T10:57:28.699Z,34.3
2022-12-12T10:58:39.024Z,33.7
2022-12-12T10:59:47.331Z,35.3
2022-12-12T11:00:54.294Z,37.6
2022-12-12T11:02:11.785Z,41.9
2022-12-12T11:03:22.315Z,38.6
2022-12-12T11:04:29.456Z,32.7
2022-12-12T11:05:36.648Z,36.6
2022-12-12T11:06:43.878Z,36.5
2022-12-12T11:07:56.384Z,38.1
2022-12-12T11:09:06.960Z,39
2022-12-12T11:10:21.879Z,34.8
2022-12-12T11:11:34.054Z,41.5
2022-12-12T11:12:42.290Z,38.9
2022-12-12T11:13:49.315Z,41.6
2022-12-12T11:14:56.694Z,38.2
2022-12-12T11:16:13.236Z,56.9
2022-12-12T11:17:16.754Z,42.1
2022-12-12T11:18:29.194Z,41.6
2022-12-12T11:19:36.172Z,38.1
2022-12-12T11:20:43.273Z,34
2022-12-12T11:21:55.709Z,37.8
2022-12-12T11:23:02.795Z,35.2
2022-12-12T11:24:09.858Z,37.5
2022-12-12T11:25:16.914Z,34.9
2022-12-12T11:26:26.651Z,34.2
2022-12-12T11:27:33.951Z,33.4
2022-12-12T11:28:41.097Z,33.5
2022-12-12T11:29:56.265Z,35.1
2022-12-12T11:31:08.431Z,38.7
2022-12-12T11:32:17.218Z,38.3
2022-12-12T11:33:24.241Z,38.3
2022-12-12T11:34:36.973Z,36.7
2022-12-12T11:35:47.611Z,41.4
2022-12-12T11:36:51.433Z,39
2022-12-12T11:37:58.528Z,40.7
2022-12-12T11:39:10.937Z,41
2022-12-12T11:40:23.350Z,51.7
2022-12-12T11:41:30.477Z,57
2022-12-12T11:42:37.685Z,49.4
2022-12-12T11:43:44.814Z,51.1
2022-12-12T11:44:51.926Z,37.4
2022-12-12T11:46:04.871Z,32.1
2022-12-12T11:47:17.417Z,34.1
2022-12-12T11:48:24.499Z,36.9
2022-12-12T11:49:31.812Z,33.9
2022-12-12T11:50:39.024Z,32.9
2022-12-12T11:51:49.067Z,32
2022-12-12T11:52:56.188Z,33.2
2022-12-12T11:54:03.347Z,30.6
2022-12-12T11:55:11.114Z,33.1
2022-12-12T11:56:18.026Z,31.7
2022-12-12T11:57:30.429Z,31.7
2022-12-12T11:58:43.001Z,30.8
2022-12-12T11:59:50.573Z,32.9
2022-12-12T12:01:02.981Z,33
2022-12-12T12:02:12.733Z,32.2
2022-12-12T12:03:30.055Z,30.6
2022-12-12T12:04:37.307Z,30.7
2022-12-12T12:05:49.428Z,34.8
2022-12-12T12:07:04.862Z,29.7
2022-12-12T12:08:17.332Z,32
2022-12-12T12:09:35.016Z,29.9
2022-12-12T12:10:50.486Z,32.7
2022-12-12T12:12:02.722Z,32.4
2022-12-12T12:13:18.222Z,32.5
2022-12-12T12:14:35.778Z,34.9
2022-12-12T12:15:47.918Z,33
2022-12-12T12:17:00.493Z,37.4
2022-12-12T12:18:17.992Z,33.2
2022-12-12T12:19:30.502Z,34.8
2022-12-12T12:20:43.226Z,35.4
2022-12-12T12:21:50.230Z,34
2022-12-12T12:23:02.558Z,36.5
2022-12-12T12:24:20.134Z,34
2022-12-12T12:25:32.363Z,33.7
2022-12-12T12:26:44.807Z,32.8
2022-12-12T12:27:57.351Z,35.8
2022-12-12T12:29:09.842Z,37.5
2022-12-12T12:30:24.844Z,37.9
2022-12-12T12:31:42.131Z,33.6
2022-12-12T12:32:54.372Z,34.1
2022-12-12T12:34:06.974Z,33.3
2022-12-12T12:35:21.974Z,32
2022-12-12T12:36:34.189Z,31.7
2022-12-12T12:37:51.918Z,32.8
2022-12-12T12:39:09.227Z,34.8
2022-12-12T12:40:26.655Z,33.7
2022-12-12T12:41:39.168Z,32.2
2022-12-12T12:42:51.399Z,34.8
2022-12-12T12:44:03.667Z,32.3
2022-12-12T12:45:19.166Z,32.7
2022-12-12T12:46:31.681Z,34
2022-12-12T12:47:49.011Z,32
2022-12-12T12:48:56.085Z,33.5
2022-12-12T12:50:03.312Z,34
2022-12-12T12:51:20.658Z,33.3
2022-12-12T12:52:27.657Z,35.3
2022-12-12T12:53:40.065Z,35.2
2022-12-12T12:54:52.618Z,31.8
2022-12-12T12:56:00.016Z,34.7
2022-12-12T12:57:07.080Z,33.1
2022-12-12T12:58:19.657Z,37.9
2022-12-12T12:59:30.897Z,37.1
2022-12-12T13:00:38.000Z,35.8
2022-12-12T13:01:46.072Z,35.9
2022-12-12T13:02:53.315Z,37
2022-12-12T13:04:05.640Z,38.1
2022-12-12T13:05:21.010Z,40.3
2022-12-12T13:06:39.665Z,35.7
2022-12-12T13:07:57.171Z,39.4
2022-12-12T13:09:07.141Z,41.8
2022-12-12T13:10:24.894Z,36
2022-12-12T13:11:32.935Z,39.3
2022-12-12T13:12:40.300Z,41.6
2022-12-12T13:13:47.348Z,58.7
2022-12-12T13:14:54.444Z,66.8
2022-12-12T13:16:01.693Z,75.3
2022-12-12T13:17:08.650Z,46
2022-12-12T13:18:15.776Z,37
2022-12-12T13:19:22.961Z,37.1
2022-12-12T13:20:35.616Z,46.8
2022-12-12T13:21:48.996Z,41.8
2022-12-12T13:22:55.924Z,39.4
2022-12-12T13:24:03.169Z,37.9
2022-12-12T13:25:18.531Z,39.9
2022-12-12T13:26:33.736Z,46.9
2022-12-12T13:27:51.128Z,36.4
2022-12-12T13:28:58.068Z,34.9
2022-12-12T13:30:06.061Z,38.9
2022-12-12T13:31:13.762Z,43.2
2022-12-12T13:32:28.572Z,52.6
2022-12-12T13:33:38.772Z,37.7
2022-12-12T13:34:45.877Z,40.1
2022-12-12T13:35:53.113Z,44.2
2022-12-12T13:37:00.185Z,45.7
2022-12-12T13:38:07.256Z,34.9
2022-12-12T13:39:19.825Z,37.4
2022-12-12T13:40:34.739Z,33.2
2022-12-12T13:41:42.014Z,32.7
2022-12-12T13:42:54.120Z,29.2
2022-12-12T13:44:01.260Z,36.4
2022-12-12T13:45:08.429Z,33
2022-12-12T13:46:20.791Z,35
2022-12-12T13:47:27.709Z,33.8
2022-12-12T13:48:35.177Z,38.3
2022-12-12T13:49:45.529Z,35.4
2022-12-12T13:50:56.156Z,32.2
2022-12-12T13:52:13.549Z,30.2
2022-12-12T13:53:20.665Z,31
2022-12-12T13:54:27.810Z,28.5
2022-12-12T13:55:34.923Z,31.7
2022-12-12T13:56:42.357Z,36.2
2022-12-12T13:58:00.004Z,32.5
2022-12-12T13:59:08.533Z,35.6
2022-12-12T14:00:25.905Z,35.3
2022-12-12T14:01:33.213Z,37.9
2022-12-12T14:02:41.266Z,39.9
2022-12-12T14:03:48.381Z,41.4
2022-12-12T14:04:55.505Z,54.2
2022-12-12T14:06:12.884Z,64.3
2022-12-12T14:07:20.103Z,56.2
2022-12-12T14:08:27.037Z,46.9
2022-12-12T14:09:46.947Z,52.4
2022-12-12T14:10:41.286Z,63.5
2022-12-12T14:11:48.393Z,60.7
2022-12-12T14:12:55.648Z,48.7
2022-12-12T14:14:13.330Z,54.2
2022-12-12T14:15:23.049Z,40.6
2022-12-12T14:16:30.157Z,33.5
2022-12-12T14:17:42.050Z,41.3
2022-12-12T14:18:44.526Z,38
2022-12-12T14:19:54.668Z,33.4
2022-12-12T14:21:01.884Z,31.4
2022-12-12T14:22:12.440Z,31.8
2022-12-12T14:23:29.629Z,32.8
2022-12-12T14:24:36.786Z,34.4
2022-12-12T14:25:43.983Z,37.9
2022-12-12T14:26:51.148Z,33.5
2022-12-12T14:27:58.224Z,35.9
2022-12-12T14:29:05.436Z,25
2022-12-12T14:30:20.711Z,28.5
2022-12-12T14:31:31.866Z,30.1
2022-12-12T14:32:34.980Z,30.4
2022-12-12T14:33:44.608Z,27.1
2022-12-12T14:34:56.935Z,29
2022-12-12T14:36:03.964Z,29.2
2022-12-12T14:37:19.256Z,28.7
2022-12-12T14:38:31.361Z,28.5
2022-12-12T14:39:43.640Z,41.6
2022-12-12T14:40:56.956Z,39.2
2022-12-12T14:42:04.112Z,38
2022-12-12T14:43:16.292Z,51.7
2022-12-12T14:44:35.805Z,38.9
2022-12-12T14:45:35.758Z,40.2
2022-12-12T14:46:48.228Z,33.4
2022-12-12T14:47:55.440Z,35
2022-12-12T14:49:11.024Z,30.8
2022-12-12T14:50:18.299Z,34.3
2022-12-12T14:51:29.418Z,38.4
2022-12-12T14:52:33.100Z,31.9
2022-12-12T14:53:40.520Z,29.2
2022-12-12T14:54:50.930Z,30.2
2022-12-12T14:55:58.409Z,26.2
2022-12-12T14:57:10.897Z,29
2022-12-12T14:58:18.617Z,31.3
2022-12-12T14:59:25.808Z,32.9
2022-12-12T15:00:36.284Z,47.8
2022-12-12T15:01:51.920Z,36.3
2022-12-12T15:02:58.797Z,37
2022-12-12T15:04:05.990Z,51.9
2022-12-12T15:05:15.934Z,57.3
2022-12-12T15:06:23.289Z,367.7
2022-12-12T15:07:33.281Z,189
2022-12-12T15:08:40.666Z,170.2
2022-12-12T15:09:47.896Z,195.9
2022-12-12T15:10:54.966Z,223.3
2022-12-12T15:12:03.113Z,285.2
2022-12-12T15:13:13.172Z,410.9
2022-12-12T15:14:20.152Z,377.7
2022-12-12T15:15:30.120Z,242.6
2022-12-12T15:16:37.519Z,300.9
2022-12-12T15:17:49.885Z,123.6
2022-12-12T15:18:56.832Z,108.7
2022-12-12T15:20:04.084Z,39.2
2022-12-12T15:21:16.709Z,53.3
2022-12-12T15:22:23.840Z,76.8
2022-12-12T15:23:34.075Z,62.6
2022-12-12T15:24:41.426Z,51.4
2022-12-12T15:25:48.331Z,43.1
2022-12-12T15:26:58.443Z,26.9