createdAt,value
2023-04-23T00:01:59.030Z,59.71
2023-04-23T00:12:02.057Z,58.88
2023-04-23T00:22:04.262Z,60.59
2023-04-23T00:32:06.799Z,60.18
2023-04-23T00:42:12.820Z,60.42
2023-04-23T00:52:14.901Z,60.50
2023-04-23T01:02:17.663Z,61.16
2023-04-23T01:12:19.821Z,60.97
2023-04-23T01:22:21.937Z,60.63
2023-04-23T01:32:24.581Z,62.43
2023-04-23T01:42:26.978Z,61.72
2023-04-23T01:52:29.225Z,60.14
2023-04-23T02:02:31.539Z,59.88
2023-04-23T02:12:34.097Z,59.92
2023-04-23T02:22:41.862Z,61.45
2023-04-23T02:32:44.210Z,60.22
2023-04-23T02:42:46.417Z,60.17
2023-04-23T02:52:49.730Z,60.33
2023-04-23T03:02:52.195Z,61.85
2023-04-23T03:12:54.529Z,61.26
2023-04-23T03:22:57.258Z,60.71
2023-04-23T03:32:59.631Z,62.48
2023-04-23T03:43:01.876Z,60.63
2023-04-23T03:53:35.716Z,60.11
2023-04-23T04:04:03.771Z,61.13
2023-04-23T04:14:08.417Z,60.26
2023-04-23T04:24:11.563Z,62.25
2023-04-23T04:34:14.787Z,61.65
2023-04-23T04:44:17.290Z,60.61
2023-04-23T04:54:19.370Z,59.24
2023-04-23T05:04:21.515Z,57.29
2023-04-23T05:14:25.981Z,57.84
2023-04-23T05:24:28.028Z,57.31
2023-04-23T05:34:30.187Z,55.71
2023-04-23T05:44:32.252Z,57.20
2023-04-23T05:54:34.402Z,56.52
2023-04-23T06:04:37.632Z,56.13
2023-04-23T06:14:40.317Z,58.25
2023-04-23T06:24:43.166Z,56.33
2023-04-23T06:34:59.552Z,56.76
2023-04-23T06:45:06.177Z,55.44
2023-04-23T06:55:09.044Z,55.69
2023-04-23T07:05:11.321Z,54.88
2023-04-23T07:15:13.411Z,54.33
2023-04-23T07:25:15.610Z,54.46
2023-04-23T07:35:17.891Z,55.72
2023-04-23T07:45:20.050Z,52.71
2023-04-23T07:55:22.158Z,53.66
2023-04-23T08:05:24.415Z,51.81
2023-04-23T08:15:26.879Z,52.00
2023-04-23T08:25:28.953Z,49.19
2023-04-23T08:35:31.112Z,49.58
2023-04-23T08:45:34.734Z,48.51
2023-04-23T08:55:36.951Z,48.00
2023-04-23T09:05:39.351Z,45.61
2023-04-23T09:15:43.656Z,45.69
2023-04-23T09:25:45.805Z,44.66
2023-04-23T09:35:48.726Z,44.66
2023-04-23T09:45:50.945Z,45.64
2023-04-23T09:55:53.120Z,43.06
2023-04-23T10:06:01.832Z,44.13
2023-04-23T10:16:18.145Z,42.83
2023-04-23T10:26:24.785Z,41.20
2023-04-23T10:36:27.712Z,41.50
2023-04-23T10:46:31.432Z,41.09
2023-04-23T10:56:33.698Z,42.61
2023-04-23T11:06:47.840Z,40.05
2023-04-23T11:16:50.289Z,38.53
2023-04-23T11:26:55.722Z,38.36
2023-04-23T11:36:59.785Z,40.03
2023-04-23T11:47:03.546Z,39.19
2023-04-23T11:57:09.996Z,37.23
2023-04-23T12:07:25.834Z,37.11
2023-04-23T12:17:29.220Z,38.41
2023-04-23T12:27:33.668Z,33.44
2023-04-23T12:37:37.612Z,32.84
2023-04-23T12:47:40.238Z,34.50
2023-04-23T12:57:42.393Z,32.98
2023-04-23T13:07:44.508Z,33.12
2023-04-23T13:17:46.768Z,33.53
2023-04-23T13:27:48.904Z,33.51
2023-04-23T13:37:51.112Z,32.44
2023-04-23T13:47:53.282Z,30.79
2023-04-23T13:57:58.125Z,31.82
2023-04-23T14:08:00.584Z,30.38
2023-04-23T14:18:02.896Z,29.71
2023-04-23T14:28:24.856Z,28.99
2023-04-23T14:38:27.025Z,29.68
2023-04-23T14:48:29.590Z,31.61
2023-04-23T14:58:31.711Z,31.62
2023-04-23T15:08:33.987Z,30.82
2023-04-23T15:18:36.133Z,30.39
2023-04-23T15:28:38.257Z,31.44
2023-04-23T15:38:40.402Z,33.61
2023-04-23T15:48:42.533Z,35.95
2023-04-23T15:58:44.601Z,37.40
2023-04-23T16:08:46.810Z,36.60
2023-04-23T16:18:49.423Z,36.84
2023-04-23T16:29:05.420Z,34.55
2023-04-23T16:39:14.145Z,34.73
2023-04-23T16:49:16.298Z,37.24
2023-04-23T16:59:18.812Z,36.91
2023-04-23T17:09:21.279Z,41.46
2023-04-23T17:19:23.466Z,41.93
2023-04-23T17:29:25.889Z,46.50
2023-04-23T17:39:28.335Z,53.05
2023-04-23T17:49:30.785Z,57.56
2023-04-23T17:59:33.356Z,58.87
2023-04-23T18:09:36.347Z,57.58
2023-04-23T18:19:39.794Z,61.37
2023-04-23T18:29:42.127Z,60.80
2023-04-23T18:39:44.432Z,61.09
2023-04-23T18:49:52.838Z,61.07
2023-04-23T18:59:55.118Z,59.91
2023-04-23T19:09:57.204Z,59.06
2023-04-23T19:19:59.361Z,58.69
2023-04-23T19:30:01.947Z,57.92
2023-04-23T19:40:04.857Z,57.88
2023-04-23T19:50:07.655Z,58.01
2023-04-23T20:00:14.123Z,57.61
2023-04-23T20:10:17.518Z,57.35
2023-04-23T20:20:21.580Z,58.26
2023-04-23T20:30:23.852Z,58.39
2023-04-23T20:40:26.078Z,56.74
2023-04-23T20:50:28.231Z,58.81
2023-04-23T21:00:30.984Z,57.42
2023-04-23T21:10:33.353Z,58.24
2023-04-23T21:20:36.475Z,54.71
2023-04-23T21:30:46.682Z,53.41
2023-04-23T21:40:48.868Z,52.58
2023-04-23T21:50:51.652Z,50.35
2023-04-23T22:00:54.431Z,53.27
2023-04-23T22:10:56.634Z,52.03
2023-04-23T22:20:58.708Z,49.67
2023-04-23T22:31:01.360Z,49.36
2023-04-23T22:41:03.444Z,50.43
2023-04-23T22:51:05.607Z,50.05
2023-04-23T23:01:07.832Z,49.37
2023-04-23T23:11:09.976Z,49.40
2023-04-23T23:21:12.085Z,49.74
2023-04-23T23:31:14.502Z,48.70
2023-04-23T23:41:16.598Z,48.20
2023-04-23T23:51:18.752Z,47.86
