createdAt,value
2023-02-14T00:00:57.044Z,7.04
2023-02-14T00:02:00.833Z,7.30
2023-02-14T00:03:01.325Z,7.84
2023-02-14T00:04:04.120Z,8.47
2023-02-14T00:05:05.167Z,9.04
2023-02-14T00:06:08.366Z,9.48
2023-02-14T00:07:09.967Z,9.82
2023-02-14T00:08:10.501Z,9.72
2023-02-14T00:09:14.636Z,9.31
2023-02-14T00:10:15.163Z,8.78
2023-02-14T00:11:15.531Z,8.29
2023-02-14T00:12:16.299Z,7.86
2023-02-14T00:13:16.740Z,7.47
2023-02-14T00:14:36.589Z,7.15
2023-02-14T00:15:36.973Z,7.16
2023-02-14T00:16:37.356Z,7.64
2023-02-14T00:17:37.762Z,8.25
2023-02-14T00:18:56.867Z,8.83
2023-02-14T00:19:57.497Z,9.46
2023-02-14T00:21:00.136Z,9.83
2023-02-14T00:22:01.636Z,9.80
2023-02-14T00:23:01.999Z,9.42
2023-02-14T00:24:09.282Z,8.93
2023-02-14T00:25:09.848Z,8.38
2023-02-14T00:26:14.484Z,7.93
2023-02-14T00:27:15.728Z,7.51
2023-02-14T00:28:16.102Z,7.16
2023-02-14T00:29:29.563Z,7.08
2023-02-14T00:30:30.246Z,7.53
2023-02-14T00:31:31.001Z,8.13
2023-02-14T00:32:31.551Z,8.71
2023-02-14T00:33:31.910Z,9.22
2023-02-14T00:34:35.767Z,9.65
2023-02-14T00:35:38.008Z,9.85
2023-02-14T00:36:38.333Z,9.63
2023-02-14T00:37:38.764Z,9.17
2023-02-14T00:38:39.223Z,8.66
2023-02-14T00:39:41.938Z,8.17
2023-02-14T00:40:42.362Z,7.74
2023-02-14T00:41:43.707Z,7.37
2023-02-14T00:42:44.249Z,7.07
2023-02-14T00:43:46.716Z,7.13
2023-02-14T00:44:47.287Z,7.61
2023-02-14T00:45:47.844Z,8.22
2023-02-14T00:46:48.257Z,8.77
2023-02-14T00:47:48.882Z,9.27
2023-02-14T00:48:49.942Z,9.68
2023-02-14T00:49:50.470Z,9.84
2023-02-14T00:50:51.997Z,9.58
2023-02-14T00:51:52.298Z,9.12
2023-02-14T00:52:52.798Z,8.62
2023-02-14T00:53:53.876Z,8.14
2023-02-14T00:54:54.293Z,7.73
2023-02-14T00:55:54.704Z,7.37
2023-02-14T00:56:55.096Z,7.09
2023-02-14T00:57:56.207Z,7.20
2023-02-14T00:58:56.820Z,7.66
2023-02-14T00:59:57.161Z,8.21
2023-02-14T01:00:59.418Z,8.79
2023-02-14T01:01:59.992Z,9.30
2023-02-14T01:03:02.696Z,9.71
2023-02-14T01:04:03.683Z,9.80
2023-02-14T01:05:04.736Z,9.51
2023-02-14T01:06:06.539Z,9.03
2023-02-14T01:07:06.945Z,8.54
2023-02-14T01:08:08.890Z,8.06
2023-02-14T01:09:10.721Z,7.65
2023-02-14T01:10:11.750Z,7.30
2023-02-14T01:11:16.478Z,7.07
2023-02-14T01:12:16.927Z,7.28
2023-02-14T01:13:19.060Z,7.78
2023-02-14T01:14:19.437Z,8.39
2023-02-14T01:15:19.839Z,8.96
2023-02-14T01:16:23.919Z,9.44
2023-02-14T01:17:24.343Z,9.80
2023-02-14T01:18:25.029Z,9.86
2023-02-14T01:19:25.450Z,9.52
2023-02-14T01:20:26.781Z,9.01
2023-02-14T01:21:31.340Z,8.51
2023-02-14T01:22:35.830Z,8.02
2023-02-14T01:23:36.238Z,7.58
2023-02-14T01:24:36.534Z,7.24
2023-02-14T01:25:38.732Z,7.17
2023-02-14T01:26:39.314Z,7.53
2023-02-14T01:27:39.775Z,8.08
2023-02-14T01:28:41.315Z,8.67
2023-02-14T01:29:42.510Z,9.19
2023-02-14T01:30:42.884Z,9.61
2023-02-14T01:31:44.326Z,9.87
2023-02-14T01:32:44.856Z,9.78
2023-02-14T01:33:47.416Z,9.37
2023-02-14T01:34:47.846Z,8.86
2023-02-14T01:35:48.328Z,8.35
2023-02-14T01:36:48.733Z,7.89
2023-02-14T01:37:49.461Z,7.49
2023-02-14T01:38:59.155Z,7.19
2023-02-14T01:40:00.003Z,7.33
2023-02-14T01:41:00.816Z,7.78
2023-02-14T01:42:01.682Z,8.34
2023-02-14T01:43:02.090Z,8.88
2023-02-14T01:44:25.500Z,9.32
2023-02-14T01:45:27.726Z,9.83
2023-02-14T01:46:31.718Z,9.91
2023-02-14T01:47:39.650Z,9.55
2023-02-14T01:48:40.730Z,8.97
2023-02-14T01:49:52.124Z,8.46
2023-02-14T01:50:54.255Z,7.90
2023-02-14T01:52:03.641Z,7.50
2023-02-14T01:53:11.580Z,7.20
2023-02-14T01:54:13.105Z,7.43
2023-02-14T01:55:22.444Z,7.93
2023-02-14T01:56:32.207Z,8.57
2023-02-14T01:57:40.072Z,9.13
2023-02-14T01:58:45.223Z,9.58
2023-02-14T02:00:19.769Z,9.89
2023-02-14T02:01:20.764Z,9.64
2023-02-14T02:02:23.063Z,9.15
2023-02-14T02:03:47.351Z,8.62
2023-02-14T02:04:47.909Z,7.92
2023-02-14T02:05:55.564Z,7.51
2023-02-14T02:07:06.258Z,7.19
2023-02-14T02:08:07.006Z,7.39
2023-02-14T02:09:41.900Z,7.89
2023-02-14T02:10:42.586Z,8.75
2023-02-14T02:11:43.983Z,9.21
2023-02-14T02:12:44.955Z,9.57
2023-02-14T02:13:45.329Z,9.85
2023-02-14T02:14:49.183Z,9.72
2023-02-14T02:16:11.332Z,9.23
2023-02-14T02:17:37.061Z,8.48
2023-02-14T02:18:40.267Z,7.75
2023-02-14T02:20:14.237Z,7.28
2023-02-14T02:21:47.695Z,7.09
2023-02-14T02:23:06.465Z,7.76
2023-02-14T02:24:12.840Z,8.44
2023-02-14T02:25:40.628Z,8.96
2023-02-14T02:26:50.462Z,9.49
2023-02-14T02:27:59.665Z,9.78
2023-02-14T02:29:24.717Z,9.64
2023-02-14T02:31:04.945Z,8.98
2023-02-14T02:32:35.122Z,8.09
2023-02-14T02:34:27.073Z,7.41
2023-02-14T02:35:56.844Z,7.20
2023-02-14T02:36:57.190Z,7.86
2023-02-14T02:38:16.995Z,8.42
2023-02-14T02:39:41.388Z,9.04
2023-02-14T02:40:51.751Z,9.55
2023-02-14T02:42:23.093Z,9.87
2023-02-14T02:44:03.720Z,9.57
2023-02-14T02:45:57.057Z,8.73
2023-02-14T02:47:05.977Z,7.80
2023-02-14T02:48:19.388Z,7.34
2023-02-14T02:50:00.087Z,7.25
2023-02-14T02:51:25.067Z,7.90
2023-02-14T02:52:50.114Z,8.63
2023-02-14T02:54:03.428Z,9.24
2023-02-14T02:55:19.870Z,9.66
2023-02-14T02:56:46.027Z,9.89
2023-02-14T02:57:51.156Z,9.49
2023-02-14T02:59:17.436Z,8.91
2023-02-14T03:00:23.552Z,8.08
2023-02-14T03:01:31.931Z,7.54
2023-02-14T03:03:06.373Z,7.12
2023-02-14T03:04:30.131Z,7.37
2023-02-14T03:05:33.922Z,8.05
2023-02-14T03:06:34.483Z,8.59
2023-02-14T03:07:39.079Z,9.04
2023-02-14T03:08:43.790Z,9.46
2023-02-14T03:09:58.521Z,9.73
2023-02-14T03:11:04.092Z,9.72
2023-02-14T03:12:20.708Z,9.27
2023-02-14T03:13:51.454Z,8.57
2023-02-14T03:15:01.166Z,7.73
2023-02-14T03:16:25.347Z,7.21
2023-02-14T03:18:02.004Z,7.14
2023-02-14T03:20:01.799Z,7.84
2023-02-14T03:21:11.529Z,8.80
2023-02-14T03:22:15.725Z,9.24
2023-02-14T03:23:24.929Z,9.55
2023-02-14T03:24:41.147Z,9.77
2023-02-14T03:26:10.005Z,9.46
2023-02-14T03:27:35.925Z,8.69
2023-02-14T03:29:23.354Z,7.91
2023-02-14T03:30:48.409Z,7.17
2023-02-14T03:32:02.380Z,7.34
2023-02-14T03:33:16.202Z,7.90
2023-02-14T03:34:24.335Z,8.50
2023-02-14T03:36:01.620Z,8.96
2023-02-14T03:37:14.638Z,9.53
2023-02-14T03:38:29.159Z,9.86
2023-02-14T03:39:52.674Z,9.68
2023-02-14T03:41:02.280Z,8.97
2023-02-14T03:42:16.517Z,8.31
2023-02-14T03:43:43.642Z,7.70
2023-02-14T03:44:48.542Z,7.19
2023-02-14T03:46:06.281Z,7.36
2023-02-14T03:47:16.745Z,7.96
2023-02-14T03:48:23.358Z,8.58
2023-02-14T03:49:30.367Z,9.08
2023-02-14T03:50:35.018Z,9.49
2023-02-14T03:51:38.365Z,9.82
2023-02-14T03:52:45.535Z,9.85
2023-02-14T03:53:53.039Z,9.42
2023-02-14T03:54:59.332Z,8.80
2023-02-14T03:56:21.567Z,8.19
2023-02-14T03:57:37.134Z,7.52
2023-02-14T03:58:45.889Z,7.14
2023-02-14T03:59:48.054Z,7.39
2023-02-14T04:00:54.386Z,7.89
2023-02-14T04:02:04.551Z,8.46
2023-02-14T04:03:11.847Z,8.97
2023-02-14T04:04:18.215Z,9.36
2023-02-14T04:05:26.682Z,9.64
2023-02-14T04:06:27.203Z,9.69
2023-02-14T04:07:27.576Z,9.33
2023-02-14T04:08:29.214Z,8.79
2023-02-14T04:09:29.615Z,8.20
2023-02-14T04:10:31.166Z,7.68
2023-02-14T04:11:35.042Z,7.22
2023-02-14T04:12:38.080Z,7.03
2023-02-14T04:13:39.152Z,7.31
2023-02-14T04:14:40.263Z,7.79
2023-02-14T04:15:40.756Z,8.29
2023-02-14T04:17:00.335Z,8.75
2023-02-14T04:18:19.489Z,9.25
2023-02-14T04:19:22.633Z,9.61
2023-02-14T04:20:24.362Z,9.66
2023-02-14T04:21:25.108Z,9.29
2023-02-14T04:22:25.628Z,8.75
2023-02-14T04:23:26.190Z,8.18
2023-02-14T04:24:26.809Z,7.67
2023-02-14T04:25:27.312Z,7.22
2023-02-14T04:26:27.806Z,7.04
2023-02-14T04:27:28.213Z,7.30
2023-02-14T04:28:28.772Z,7.77
2023-02-14T04:29:29.113Z,8.29
2023-02-14T04:30:29.819Z,8.80
2023-02-14T04:31:30.455Z,9.21
2023-02-14T04:32:31.042Z,9.54
2023-02-14T04:33:33.410Z,9.73
2023-02-14T04:34:34.728Z,9.55
2023-02-14T04:35:35.113Z,9.07
2023-02-14T04:36:35.645Z,8.51
2023-02-14T04:37:36.077Z,7.95
2023-02-14T04:38:36.656Z,7.47
2023-02-14T04:39:38.015Z,7.12
2023-02-14T04:40:38.437Z,7.21
2023-02-14T04:41:38.862Z,7.61
2023-02-14T04:42:39.318Z,8.10
2023-02-14T04:43:39.725Z,8.57
2023-02-14T04:44:40.456Z,8.96
2023-02-14T04:45:40.927Z,9.30
2023-02-14T04:46:41.579Z,9.58
2023-02-14T04:47:42.221Z,9.72
2023-02-14T04:48:42.913Z,9.46
2023-02-14T04:49:43.352Z,8.95
2023-02-14T04:50:43.775Z,8.36
2023-02-14T04:51:45.559Z,7.82
2023-02-14T04:52:45.933Z,7.34
2023-02-14T04:53:46.343Z,7.08
2023-02-14T04:54:48.056Z,7.28
2023-02-14T04:55:49.887Z,7.75
2023-02-14T04:56:51.313Z,8.26
2023-02-14T04:57:51.816Z,8.73
2023-02-14T04:58:53.631Z,9.10
2023-02-14T04:59:54.064Z,9.44
2023-02-14T05:00:54.498Z,9.70
2023-02-14T05:01:55.121Z,9.63
2023-02-14T05:02:55.533Z,9.19
2023-02-14T05:03:56.498Z,8.62
2023-02-14T05:04:57.072Z,8.04
2023-02-14T05:05:57.458Z,7.50
2023-02-14T05:06:57.901Z,7.03
2023-02-14T05:07:58.400Z,6.92
2023-02-14T05:09:00.724Z,7.23
2023-02-14T05:10:01.936Z,7.71
2023-02-14T05:11:02.595Z,8.20
2023-02-14T05:12:03.225Z,8.65
2023-02-14T05:13:03.941Z,9.00
2023-02-14T05:14:04.444Z,9.31
2023-02-14T05:15:05.102Z,9.54
2023-02-14T05:16:05.677Z,9.41
2023-02-14T05:17:06.415Z,8.93
2023-02-14T05:18:06.930Z,8.32
2023-02-14T05:19:07.726Z,7.73
2023-02-14T05:20:09.400Z,7.21
2023-02-14T05:21:10.644Z,6.86
2023-02-14T05:22:11.191Z,6.97
2023-02-14T05:23:12.970Z,7.37
2023-02-14T05:24:13.444Z,7.83
2023-02-14T05:25:13.828Z,8.26
2023-02-14T05:26:14.671Z,8.66
2023-02-14T05:27:15.152Z,8.98
2023-02-14T05:28:15.880Z,9.26
2023-02-14T05:29:16.317Z,9.47
2023-02-14T05:30:17.027Z,9.37
2023-02-14T05:31:17.492Z,8.93
2023-02-14T05:32:18.177Z,8.38
2023-02-14T05:33:18.977Z,7.81
2023-02-14T05:34:20.030Z,7.29
2023-02-14T05:35:22.468Z,6.90
2023-02-14T05:36:22.952Z,6.97
2023-02-14T05:37:23.467Z,7.40
2023-02-14T05:38:23.958Z,7.92
2023-02-14T05:39:24.514Z,8.42
2023-02-14T05:41:25.550Z,9.14
2023-02-14T05:42:25.997Z,9.43
2023-02-14T05:43:26.540Z,9.54
2023-02-14T05:44:27.021Z,9.24
2023-02-14T05:45:27.378Z,8.72
2023-02-14T05:46:27.885Z,8.13
2023-02-14T05:47:28.373Z,7.59
2023-02-14T05:48:28.888Z,7.11
2023-02-14T05:49:29.416Z,6.90
2023-02-14T05:50:29.831Z,7.13
2023-02-14T05:51:30.993Z,7.59
2023-02-14T05:52:31.520Z,8.06
2023-02-14T05:53:33.155Z,8.50
2023-02-14T05:54:33.734Z,8.87
2023-02-14T05:55:34.451Z,9.19
2023-02-14T05:56:35.195Z,9.48
2023-02-14T05:57:36.023Z,9.55
2023-02-14T05:58:36.506Z,9.22
2023-02-14T05:59:36.841Z,8.63
2023-02-14T06:00:40.937Z,8.02
2023-02-14T06:01:41.912Z,7.42
2023-02-14T06:02:42.840Z,6.96
2023-02-14T06:03:43.367Z,6.88
2023-02-14T06:04:43.843Z,7.19
2023-02-14T06:05:44.638Z,7.64
2023-02-14T06:06:45.068Z,8.09
2023-02-14T06:07:49.904Z,8.50
2023-02-14T06:08:50.856Z,8.82
2023-02-14T06:09:51.261Z,9.11
2023-02-14T06:10:51.746Z,9.35
2023-02-14T06:11:55.134Z,9.44
2023-02-14T06:12:55.770Z,9.11
2023-02-14T06:13:57.122Z,8.57
2023-02-14T06:14:57.547Z,7.98
2023-02-14T06:15:57.964Z,7.46
2023-02-14T06:16:58.488Z,7.02
2023-02-14T06:17:59.089Z,6.97
2023-02-14T06:18:59.581Z,7.33
2023-02-14T06:20:00.115Z,7.82
2023-02-14T06:21:01.133Z,8.33
2023-02-14T06:22:03.362Z,8.77
2023-02-14T06:23:04.226Z,9.13
2023-02-14T06:24:04.692Z,9.40
2023-02-14T06:25:05.996Z,9.59
2023-02-14T06:26:06.422Z,9.41
2023-02-14T06:27:06.783Z,8.92
2023-02-14T06:28:07.146Z,8.33
2023-02-14T06:29:07.675Z,7.76
2023-02-14T06:30:09.827Z,7.25
2023-02-14T06:31:17.661Z,7.02
2023-02-14T06:32:18.425Z,7.30
2023-02-14T06:33:19.060Z,7.76
2023-02-14T06:34:19.656Z,8.22
2023-02-14T06:35:20.423Z,8.64
2023-02-14T06:36:22.411Z,8.96
2023-02-14T06:37:22.930Z,9.26
2023-02-14T06:38:23.362Z,9.53
2023-02-14T06:39:23.869Z,9.63
2023-02-14T06:40:24.461Z,9.33
2023-02-14T06:41:24.927Z,8.79
2023-02-14T06:42:25.405Z,8.21
2023-02-14T06:43:25.855Z,7.67
2023-02-14T06:44:26.274Z,7.19
2023-02-14T06:45:26.898Z,7.04
2023-02-14T06:46:27.557Z,7.30
2023-02-14T06:47:28.198Z,7.74
2023-02-14T06:48:29.226Z,8.22
2023-02-14T06:49:29.705Z,8.64
2023-02-14T06:50:30.193Z,8.98
2023-02-14T06:51:30.700Z,9.28
2023-02-14T06:52:33.474Z,9.52
2023-02-14T06:53:35.187Z,9.56
2023-02-14T06:54:35.704Z,9.19
2023-02-14T06:55:36.147Z,8.61
2023-02-14T06:56:36.644Z,7.99
2023-02-14T06:57:37.235Z,7.43
2023-02-14T06:58:37.710Z,6.98
2023-02-14T06:59:38.363Z,6.93
2023-02-14T07:00:41.978Z,7.29
2023-02-14T07:01:45.612Z,7.82
2023-02-14T07:02:46.470Z,8.31
2023-02-14T07:03:47.149Z,8.74
2023-02-14T07:04:47.816Z,9.11
2023-02-14T07:05:48.454Z,9.41
2023-02-14T07:06:48.899Z,9.63
2023-02-14T07:07:49.493Z,9.56
2023-02-14T07:08:50.077Z,9.12
2023-02-14T07:09:51.212Z,8.53
2023-02-14T07:10:56.401Z,7.93
2023-02-14T07:11:56.939Z,7.36
2023-02-14T07:12:57.619Z,6.99
2023-02-14T07:13:57.982Z,7.09
2023-02-14T07:14:58.629Z,7.48
2023-02-14T07:15:59.432Z,7.94
2023-02-14T07:16:59.821Z,8.40
2023-02-14T07:18:00.540Z,8.76
2023-02-14T07:19:01.329Z,9.06
2023-02-14T07:20:02.774Z,9.30
2023-02-14T07:21:03.540Z,9.50
2023-02-14T07:22:04.184Z,9.49
2023-02-14T07:23:04.729Z,9.11
2023-02-14T07:24:05.302Z,8.51
2023-02-14T07:25:07.360Z,7.88
2023-02-14T07:26:07.839Z,7.33
2023-02-14T07:27:08.295Z,6.99
2023-02-14T07:28:08.684Z,7.11
2023-02-14T07:29:09.129Z,7.50
2023-02-14T07:30:11.417Z,7.96
2023-02-14T07:31:12.083Z,8.43
2023-02-14T07:32:12.802Z,8.79
2023-02-14T07:33:13.473Z,9.12
2023-02-14T07:34:14.179Z,9.39
2023-02-14T07:35:15.360Z,9.60
2023-02-14T07:36:15.947Z,9.64
2023-02-14T07:37:17.146Z,9.28
2023-02-14T07:38:17.628Z,8.68
2023-02-14T07:39:18.055Z,8.08
2023-02-14T07:40:21.749Z,7.50
2023-02-14T07:41:22.721Z,7.07
2023-02-14T07:42:23.198Z,7.12
2023-02-14T07:43:23.573Z,7.50
2023-02-14T07:44:24.394Z,7.96
2023-02-14T07:45:25.269Z,8.40
2023-02-14T07:46:25.718Z,8.79
2023-02-14T07:47:26.265Z,9.12
2023-02-14T07:48:29.658Z,9.41
2023-02-14T07:49:31.504Z,9.67
2023-02-14T07:50:31.955Z,9.84
2023-02-14T07:51:32.363Z,9.67
2023-02-14T07:52:32.813Z,9.19
2023-02-14T07:53:33.282Z,8.61
2023-02-14T07:54:33.868Z,8.04
2023-02-14T07:55:34.589Z,7.56
2023-02-14T07:56:35.469Z,7.38
2023-02-14T07:57:35.947Z,7.65
2023-02-14T07:58:36.324Z,8.10
2023-02-14T07:59:36.804Z,8.59
2023-02-14T08:00:37.262Z,9.03
2023-02-14T08:01:37.745Z,9.40
2023-02-14T08:02:38.191Z,9.69
2023-02-14T08:03:38.615Z,9.94
2023-02-14T08:04:38.978Z,10.05
2023-02-14T08:05:40.653Z,9.79
2023-02-14T08:06:42.474Z,9.26
2023-02-14T08:07:43.725Z,8.68
2023-02-14T08:08:45.109Z,8.13
2023-02-14T08:09:45.566Z,7.66
2023-02-14T08:10:46.003Z,7.53
2023-02-14T08:12:05.165Z,7.84
2023-02-14T08:13:05.922Z,8.41
2023-02-14T08:14:06.420Z,8.84
2023-02-14T08:15:26.568Z,9.19
2023-02-14T08:16:27.260Z,9.53
2023-02-14T08:17:27.733Z,9.74
2023-02-14T08:18:28.162Z,9.92
2023-02-14T08:19:29.300Z,9.83
2023-02-14T08:20:29.807Z,9.39
2023-02-14T08:21:30.684Z,8.84
2023-02-14T08:22:31.172Z,8.27
2023-02-14T08:23:32.425Z,7.76
2023-02-14T08:24:33.220Z,7.49
2023-02-14T08:25:34.111Z,7.69
2023-02-14T08:26:36.847Z,8.14
2023-02-14T08:27:37.272Z,8.64
2023-02-14T08:28:37.753Z,9.08
2023-02-14T08:29:38.245Z,9.46
2023-02-14T08:30:38.862Z,9.77
2023-02-14T08:31:39.352Z,10.04
2023-02-14T08:32:40.055Z,10.06
2023-02-14T08:33:42.444Z,9.70
2023-02-14T08:34:43.139Z,9.14
2023-02-14T08:35:44.012Z,8.58
2023-02-14T08:36:45.084Z,8.04
2023-02-14T08:37:45.808Z,7.59
2023-02-14T08:38:49.764Z,7.53
2023-02-14T08:39:50.272Z,7.91
2023-02-14T08:40:50.779Z,8.45
2023-02-14T08:41:51.240Z,8.92
2023-02-14T08:42:51.781Z,9.35
2023-02-14T08:43:52.268Z,9.72
2023-02-14T08:44:52.600Z,10.01
2023-02-14T08:45:53.492Z,10.18
2023-02-14T08:46:54.064Z,9.99
2023-02-14T08:47:54.652Z,9.51
2023-02-14T08:48:55.944Z,8.94
2023-02-14T08:49:56.425Z,8.39
2023-02-14T08:50:57.229Z,7.87
2023-02-14T08:51:57.846Z,7.57
2023-02-14T08:52:58.708Z,7.73
2023-02-14T08:53:59.039Z,8.21
2023-02-14T08:54:59.535Z,8.74
2023-02-14T08:56:08.535Z,9.21
2023-02-14T08:57:08.995Z,9.67
2023-02-14T08:58:09.467Z,10.01
2023-02-14T08:59:09.869Z,10.27
2023-02-14T09:00:10.918Z,10.22
2023-02-14T09:01:16.375Z,9.81
2023-02-14T09:02:16.907Z,9.23
2023-02-14T09:03:17.380Z,8.68
2023-02-14T09:04:17.843Z,8.15
2023-02-14T09:05:20.608Z,7.71
2023-02-14T09:06:21.708Z,7.61
2023-02-14T09:07:22.405Z,7.94
2023-02-14T09:08:22.979Z,8.45
2023-02-14T09:09:23.519Z,8.96
2023-02-14T09:10:25.787Z,9.42
2023-02-14T09:11:26.866Z,9.83
2023-02-14T09:12:27.343Z,10.17
2023-02-14T09:13:28.198Z,10.42
2023-02-14T09:14:33.741Z,10.29
2023-02-14T09:15:34.301Z,9.79
2023-02-14T09:16:35.115Z,9.23
2023-02-14T09:17:37.869Z,8.68
2023-02-14T09:18:39.469Z,8.13
2023-02-14T09:19:40.819Z,7.73
2023-02-14T09:20:44.220Z,7.75
2023-02-14T09:21:44.620Z,8.13
2023-02-14T09:22:46.549Z,8.62
2023-02-14T09:23:49.004Z,9.08
2023-02-14T09:24:49.694Z,9.48
2023-02-14T09:25:50.424Z,9.84
2023-02-14T09:26:50.866Z,10.12
2023-02-14T09:27:51.486Z,10.24
2023-02-14T09:28:51.941Z,9.95
2023-02-14T09:29:53.127Z,9.44
2023-02-14T09:30:54.588Z,8.87
2023-02-14T09:31:58.963Z,8.32
2023-02-14T09:32:59.847Z,7.81
2023-02-14T09:34:19.312Z,7.60
2023-02-14T09:35:39.150Z,7.98
2023-02-14T09:36:58.650Z,8.63
2023-02-14T09:37:59.204Z,9.25
2023-02-14T09:38:59.669Z,9.67
2023-02-14T09:40:00.128Z,10.01
2023-02-14T09:41:06.257Z,10.25
2023-02-14T09:42:33.351Z,10.11
2023-02-14T09:43:38.597Z,9.42
2023-02-14T09:44:46.034Z,8.82
2023-02-14T09:45:54.448Z,8.24
2023-02-14T09:47:04.896Z,7.73
2023-02-14T09:48:28.276Z,7.64
2023-02-14T09:49:37.494Z,8.22
2023-02-14T09:51:04.733Z,8.83
2023-02-14T09:52:12.335Z,9.51
2023-02-14T09:53:27.098Z,9.96
2023-02-14T09:54:32.070Z,10.34
2023-02-14T09:55:51.728Z,10.34
2023-02-14T09:56:53.274Z,9.81
2023-02-14T09:57:59.952Z,9.27
2023-02-14T09:59:14.810Z,8.71
2023-02-14T10:00:32.699Z,8.10
2023-02-14T10:01:45.599Z,7.80
2023-02-14T10:03:32.754Z,8.15
2023-02-14T10:04:55.478Z,9.04
2023-02-14T10:06:04.764Z,9.66
2023-02-14T10:07:25.314Z,10.09
2023-02-14T10:08:42.857Z,10.47
2023-02-14T10:10:09.034Z,10.34
2023-02-14T10:11:19.589Z,9.65
2023-02-14T10:12:33.098Z,9.02
2023-02-14T10:13:41.869Z,8.44
2023-02-14T10:14:43.032Z,7.98
2023-02-14T10:15:58.406Z,7.93
2023-02-14T10:17:16.162Z,8.38
2023-02-14T10:18:40.562Z,8.97
2023-02-14T10:20:00.955Z,9.55
2023-02-14T10:21:05.423Z,10.01
2023-02-14T10:22:19.060Z,10.31
2023-02-14T10:23:35.457Z,10.33
2023-02-14T10:24:57.040Z,9.81
2023-02-14T10:26:11.699Z,9.08
2023-02-14T10:27:31.028Z,8.44
2023-02-14T10:28:48.856Z,7.86
2023-02-14T10:29:49.630Z,7.86
2023-02-14T10:31:22.593Z,8.29
2023-02-14T10:33:10.900Z,9.10
2023-02-14T10:34:22.918Z,9.87
2023-02-14T10:35:58.900Z,10.25
2023-02-14T10:37:24.185Z,10.36
2023-02-14T10:38:33.366Z,9.75
2023-02-14T10:40:09.446Z,9.13
2023-02-14T10:41:41.991Z,8.34
2023-02-14T10:42:48.763Z,7.81
2023-02-14T10:43:57.998Z,8.00
2023-02-14T10:45:23.365Z,8.56
2023-02-14T10:46:36.022Z,9.27
2023-02-14T10:47:55.023Z,9.78
2023-02-14T10:49:37.398Z,10.26
2023-02-14T10:51:14.424Z,10.48
2023-02-14T10:52:29.391Z,9.80
2023-02-14T10:54:09.997Z,9.13
2023-02-14T10:55:37.019Z,8.30
2023-02-14T10:57:09.345Z,7.90
2023-02-14T10:58:15.513Z,8.42
2023-02-14T10:59:48.034Z,9.03
2023-02-14T11:01:13.049Z,9.81
2023-02-14T11:02:18.025Z,10.37
2023-02-14T11:03:19.449Z,10.63
2023-02-14T11:04:24.572Z,10.47
2023-02-14T11:05:34.283Z,9.96
2023-02-14T11:06:34.663Z,9.34
2023-02-14T11:07:35.160Z,8.83
2023-02-14T11:08:39.875Z,8.37
2023-02-14T11:09:40.534Z,8.00
2023-02-14T11:10:41.210Z,8.08
2023-02-14T11:11:56.218Z,8.54
2023-02-14T11:12:57.856Z,9.20
2023-02-14T11:13:58.397Z,9.68
2023-02-14T11:15:32.861Z,10.07
2023-02-14T11:16:36.840Z,10.48
2023-02-14T11:17:37.344Z,10.31
2023-02-14T11:18:40.292Z,9.81
2023-02-14T11:19:40.692Z,9.21
2023-02-14T11:20:41.163Z,8.67
2023-02-14T11:21:45.641Z,8.18
2023-02-14T11:22:46.264Z,7.79
2023-02-14T11:23:50.168Z,7.84
2023-02-14T11:25:04.729Z,8.28
2023-02-14T11:26:29.536Z,8.95
2023-02-14T11:27:30.537Z,9.63
2023-02-14T11:28:31.697Z,10.06
2023-02-14T11:29:43.040Z,10.42
2023-02-14T11:30:48.480Z,10.62
2023-02-14T11:31:49.538Z,10.31
2023-02-14T11:32:55.711Z,9.81
2023-02-14T11:33:58.030Z,9.22
2023-02-14T11:35:03.593Z,8.70
2023-02-14T11:36:11.470Z,8.20
2023-02-14T11:37:42.249Z,7.85
2023-02-14T11:38:54.100Z,8.16
2023-02-14T11:39:58.839Z,8.78
2023-02-14T11:41:00.114Z,9.34
2023-02-14T11:42:04.032Z,9.79
2023-02-14T11:43:14.239Z,10.17
2023-02-14T11:44:21.993Z,10.48
2023-02-14T11:45:30.183Z,10.32
2023-02-14T11:46:38.558Z,9.83
2023-02-14T11:47:45.237Z,9.21
2023-02-14T11:49:02.321Z,8.75
2023-02-14T11:50:21.592Z,8.22
2023-02-14T11:51:33.465Z,8.06
2023-02-14T11:52:47.747Z,8.53
2023-02-14T11:53:55.479Z,9.20
2023-02-14T11:54:58.509Z,9.77
2023-02-14T11:56:00.141Z,10.22
2023-02-14T11:57:06.754Z,10.58
2023-02-14T11:58:27.089Z,10.66
2023-02-14T11:59:33.906Z,10.17
2023-02-14T12:00:34.623Z,9.61
2023-02-14T12:01:38.014Z,9.11
2023-02-14T12:02:49.325Z,8.65
2023-02-14T12:03:53.354Z,8.21
2023-02-14T12:05:16.347Z,8.15
2023-02-14T12:06:30.746Z,8.74
2023-02-14T12:07:36.487Z,9.44
2023-02-14T12:08:38.412Z,9.98
2023-02-14T12:09:40.786Z,10.43
2023-02-14T12:10:44.612Z,10.78
2023-02-14T12:11:58.827Z,10.75
2023-02-14T12:13:08.302Z,10.28
2023-02-14T12:14:21.311Z,9.70
2023-02-14T12:15:39.916Z,9.15
2023-02-14T12:17:04.146Z,8.62
2023-02-14T12:18:16.560Z,8.22
2023-02-14T12:19:26.195Z,8.50
2023-02-14T12:21:01.279Z,9.07
2023-02-14T12:22:05.512Z,9.91
2023-02-14T12:23:29.492Z,10.37
2023-02-14T12:24:39.867Z,10.86
2023-02-14T12:25:49.829Z,10.79
2023-02-14T12:27:16.029Z,10.30
2023-02-14T12:28:27.136Z,9.55
2023-02-14T12:29:48.129Z,8.98
2023-02-14T12:30:49.107Z,8.41
2023-02-14T12:31:49.989Z,8.03
2023-02-14T12:33:01.133Z,7.97
2023-02-14T12:34:03.740Z,8.41
2023-02-14T12:35:17.264Z,8.96
2023-02-14T12:36:57.379Z,9.58
2023-02-14T12:38:15.426Z,10.30
2023-02-14T12:39:36.240Z,10.60
2023-02-14T12:41:05.262Z,10.24
2023-02-14T12:42:25.650Z,9.56
2023-02-14T12:44:13.832Z,8.98
2023-02-14T12:45:23.911Z,8.27
2023-02-14T12:46:51.079Z,8.00
2023-02-14T12:48:00.613Z,8.43
2023-02-14T12:49:13.972Z,9.06
2023-02-14T12:50:47.677Z,9.72
2023-02-14T12:52:02.677Z,10.40
2023-02-14T12:53:22.413Z,10.63
2023-02-14T12:54:48.544Z,10.24
2023-02-14T12:56:06.269Z,9.53
2023-02-14T12:57:33.120Z,8.91
2023-02-14T12:58:44.179Z,8.27
2023-02-14T13:00:03.683Z,7.84
2023-02-14T13:01:24.671Z,7.81
2023-02-14T13:03:03.824Z,8.50
2023-02-14T13:04:22.679Z,9.30
2023-02-14T13:05:53.165Z,9.89
2023-02-14T13:07:15.803Z,10.38
2023-02-14T13:08:31.292Z,10.18
2023-02-14T13:09:53.081Z,9.58
2023-02-14T13:10:53.774Z,8.89
2023-02-14T13:12:24.873Z,8.43
2023-02-14T13:13:55.546Z,7.85
2023-02-14T13:15:10.980Z,7.83
2023-02-14T13:16:34.536Z,8.43
2023-02-14T13:17:46.502Z,9.19
2023-02-14T13:18:58.209Z,9.77
2023-02-14T13:20:45.197Z,10.24
2023-02-14T13:21:49.086Z,10.30
2023-02-14T13:22:52.415Z,9.84
2023-02-14T13:24:01.958Z,9.30
2023-02-14T13:25:13.744Z,8.73
2023-02-14T13:26:19.976Z,8.19
2023-02-14T13:27:32.644Z,7.77
2023-02-14T13:28:37.160Z,7.76
2023-02-14T13:29:50.285Z,8.22
2023-02-14T13:30:52.432Z,8.90
2023-02-14T13:31:59.837Z,9.42
2023-02-14T13:33:07.904Z,9.91
2023-02-14T13:34:26.650Z,10.28
2023-02-14T13:35:31.288Z,10.19
2023-02-14T13:36:33.035Z,9.74
2023-02-14T13:37:37.224Z,9.22
2023-02-14T13:38:46.033Z,8.70
2023-02-14T13:39:55.821Z,8.21
2023-02-14T13:40:59.330Z,7.78
2023-02-14T13:41:59.969Z,7.67
2023-02-14T13:43:01.900Z,8.01
2023-02-14T13:44:04.686Z,8.54
2023-02-14T13:45:05.953Z,9.10
2023-02-14T13:46:06.816Z,9.58
2023-02-14T13:47:26.108Z,9.98
2023-02-14T13:48:28.899Z,10.31
2023-02-14T13:49:33.913Z,10.13
2023-02-14T13:50:39.870Z,9.65
2023-02-14T13:51:49.397Z,9.09
2023-02-14T13:52:49.941Z,8.52
2023-02-14T13:53:51.847Z,8.07
2023-02-14T13:55:05.321Z,7.71
2023-02-14T13:56:28.986Z,7.66
2023-02-14T13:57:36.769Z,8.28
2023-02-14T13:58:53.888Z,8.93
2023-02-14T14:00:16.490Z,9.58
2023-02-14T14:01:38.669Z,10.12
2023-02-14T14:02:56.396Z,10.24
2023-02-14T14:04:24.402Z,9.73
2023-02-14T14:05:34.741Z,8.99
2023-02-14T14:07:03.500Z,8.43
2023-02-14T14:08:35.131Z,7.83
2023-02-14T14:09:41.986Z,7.64
2023-02-14T14:10:47.423Z,8.08
2023-02-14T14:11:50.251Z,8.70
2023-02-14T14:12:52.411Z,9.28
2023-02-14T14:14:16.921Z,9.78
2023-02-14T14:15:19.828Z,10.31
2023-02-14T14:16:23.098Z,10.37
2023-02-14T14:17:25.391Z,10.01
2023-02-14T14:18:28.937Z,9.51
2023-02-14T14:19:29.394Z,9.00
2023-02-14T14:20:40.440Z,8.54
2023-02-14T14:21:45.114Z,8.08
2023-02-14T14:22:47.960Z,7.77
2023-02-14T14:24:11.833Z,7.90
2023-02-14T14:25:14.790Z,8.61
2023-02-14T14:26:39.059Z,9.23
2023-02-14T14:27:46.300Z,9.92
2023-02-14T14:28:46.821Z,10.37
2023-02-14T14:30:02.388Z,10.50
2023-02-14T14:31:03.144Z,10.08
2023-02-14T14:32:17.592Z,9.55
2023-02-14T14:33:34.376Z,8.90
2023-02-14T14:34:34.893Z,8.27
2023-02-14T14:35:35.312Z,7.85
2023-02-14T14:36:35.682Z,7.58
2023-02-14T14:37:48.506Z,7.76
2023-02-14T14:38:52.824Z,8.33
2023-02-14T14:39:57.104Z,8.91
2023-02-14T14:40:59.323Z,9.43
2023-02-14T14:42:16.489Z,9.86
2023-02-14T14:43:38.677Z,10.21
2023-02-14T14:44:46.040Z,9.93
2023-02-14T14:45:51.983Z,9.40
2023-02-14T14:46:52.627Z,8.84
2023-02-14T14:47:57.548Z,8.37
2023-02-14T14:48:58.744Z,7.90
2023-02-14T14:50:07.273Z,7.58
2023-02-14T14:51:29.400Z,7.71
2023-02-14T14:52:35.597Z,8.37