createdAt,value
2017-12-21T00:00:34.615Z,0
2017-12-21T00:01:36.022Z,0
2017-12-21T00:02:37.448Z,0
2017-12-21T00:03:38.854Z,0
2017-12-21T00:04:40.252Z,0
2017-12-21T00:05:41.751Z,0
2017-12-21T00:06:43.157Z,0
2017-12-21T00:07:44.574Z,0
2017-12-21T00:08:46.070Z,0
2017-12-21T00:09:47.472Z,0
2017-12-21T00:10:48.883Z,0
2017-12-21T00:11:50.291Z,0
2017-12-21T00:12:51.693Z,0
2017-12-21T00:13:53.098Z,0
2017-12-21T00:14:54.612Z,0
2017-12-21T00:15:56.012Z,0
2017-12-21T00:16:57.413Z,0
2017-12-21T00:17:58.831Z,0
2017-12-21T00:19:00.236Z,0
2017-12-21T00:20:01.637Z,0
2017-12-21T00:21:03.167Z,0
2017-12-21T00:22:04.571Z,0
2017-12-21T00:23:05.966Z,0
2017-12-21T00:24:07.372Z,0
2017-12-21T00:25:08.812Z,0
2017-12-21T00:26:10.214Z,0
2017-12-21T00:27:11.619Z,0
2017-12-21T00:28:13.133Z,0
2017-12-21T00:29:14.536Z,0
2017-12-21T00:30:16.014Z,0
2017-12-21T00:31:17.421Z,0
2017-12-21T00:32:18.894Z,0
2017-12-21T00:33:20.295Z,0
2017-12-21T00:34:21.776Z,0
2017-12-21T00:35:23.180Z,0
2017-12-21T00:36:24.656Z,0
2017-12-21T00:37:26.054Z,0
2017-12-21T00:38:27.537Z,0
2017-12-21T00:39:28.941Z,0
2017-12-21T00:40:30.417Z,0
2017-12-21T00:41:31.847Z,0
2017-12-21T00:42:33.298Z,0
2017-12-21T00:43:34.702Z,0
2017-12-21T00:44:36.179Z,0
2017-12-21T00:45:37.580Z,0
2017-12-21T00:46:39.060Z,0
2017-12-21T00:47:40.461Z,0
2017-12-21T00:48:41.866Z,0
2017-12-21T00:49:43.381Z,0
2017-12-21T00:50:45.684Z,0
2017-12-21T00:51:47.082Z,0
2017-12-21T00:52:48.533Z,0
2017-12-21T00:53:49.930Z,0
2017-12-21T00:54:51.403Z,0
2017-12-21T00:55:52.818Z,0
2017-12-21T00:56:54.307Z,0
2017-12-21T00:57:55.718Z,0
2017-12-21T00:58:57.117Z,0
2017-12-21T00:59:58.606Z,0
2017-12-21T01:01:00.017Z,0
2017-12-21T01:02:01.404Z,0
2017-12-21T01:03:02.822Z,0
2017-12-21T01:04:04.236Z,0
2017-12-21T01:05:05.647Z,0
2017-12-21T01:06:07.143Z,0
2017-12-21T01:07:08.545Z,0
2017-12-21T01:08:09.951Z,0
2017-12-21T01:09:11.357Z,0
2017-12-21T01:10:12.801Z,0
2017-12-21T01:11:14.203Z,0
2017-12-21T01:12:15.683Z,0
2017-12-21T01:13:17.084Z,0
2017-12-21T01:14:18.485Z,0
2017-12-21T01:15:19.902Z,0
2017-12-21T01:16:21.303Z,0
2017-12-21T01:17:22.705Z,0
2017-12-21T01:18:24.122Z,0
2017-12-21T01:19:25.536Z,0
2017-12-21T01:20:27.004Z,0
2017-12-21T01:21:28.414Z,0
2017-12-21T01:22:29.884Z,0
2017-12-21T01:23:31.291Z,0
2017-12-21T01:24:32.759Z,0
2017-12-21T01:25:34.166Z,0
2017-12-21T01:26:35.714Z,0
2017-12-21T01:27:37.112Z,0
2017-12-21T01:28:38.625Z,0
2017-12-21T01:29:40.027Z,0
2017-12-21T01:30:41.508Z,0
2017-12-21T01:31:42.914Z,0
2017-12-21T01:32:44.390Z,0
2017-12-21T01:33:45.828Z,0
2017-12-21T01:34:47.281Z,0
2017-12-21T01:35:48.681Z,0
2017-12-21T01:36:50.150Z,0
2017-12-21T01:37:51.551Z,0
2017-12-21T01:38:52.953Z,0
2017-12-21T01:39:54.472Z,0
2017-12-21T01:40:55.876Z,0
2017-12-21T01:41:57.279Z,0
2017-12-21T01:42:58.799Z,0
2017-12-21T01:44:00.205Z,0
2017-12-21T01:45:01.606Z,0
2017-12-21T01:46:03.113Z,0
2017-12-21T01:47:04.515Z,0
2017-12-21T01:48:05.933Z,0
2017-12-21T01:49:07.437Z,0
2017-12-21T01:50:08.836Z,0
2017-12-21T01:51:10.237Z,0
2017-12-21T01:52:11.655Z,0
2017-12-21T01:53:13.057Z,0
2017-12-21T01:54:14.566Z,0
2017-12-21T01:55:16.078Z,0
2017-12-21T01:56:17.764Z,0
2017-12-21T01:57:19.267Z,0
2017-12-21T01:58:20.676Z,0
2017-12-21T01:59:22.146Z,0
2017-12-21T02:00:23.549Z,0
2017-12-21T02:01:25.028Z,0
2017-12-21T02:02:26.439Z,0
2017-12-21T02:03:27.840Z,0
2017-12-21T02:04:29.381Z,0
2017-12-21T02:05:30.785Z,0
2017-12-21T02:06:32.182Z,0
2017-12-21T02:07:33.672Z,0
2017-12-21T02:08:35.088Z,0
2017-12-21T02:09:36.492Z,0
2017-12-21T02:10:37.999Z,0
2017-12-21T02:11:39.408Z,0
2017-12-21T02:12:40.872Z,0
2017-12-21T02:13:42.274Z,0
2017-12-21T02:14:43.755Z,0
2017-12-21T02:15:45.155Z,0
2017-12-21T02:16:46.634Z,0
2017-12-21T02:17:48.032Z,0
2017-12-21T02:18:49.515Z,0
2017-12-21T02:19:50.917Z,0
2017-12-21T02:20:52.395Z,0
2017-12-21T02:21:53.796Z,0
2017-12-21T02:22:55.276Z,0
2017-12-21T02:23:56.700Z,0
2017-12-21T02:24:58.142Z,0
2017-12-21T02:25:59.617Z,0
2017-12-21T02:27:01.027Z,0
2017-12-21T02:28:02.432Z,0
2017-12-21T02:29:03.922Z,0
2017-12-21T02:30:05.327Z,0
2017-12-21T02:31:06.800Z,0
2017-12-21T02:32:08.200Z,0
2017-12-21T02:33:09.604Z,0
2017-12-21T02:34:11.018Z,0
2017-12-21T02:35:12.419Z,0
2017-12-21T02:36:13.822Z,0
2017-12-21T02:37:15.529Z,0
2017-12-21T02:38:16.930Z,0
2017-12-21T02:39:18.373Z,0
2017-12-21T02:40:19.768Z,0
2017-12-21T02:41:21.179Z,0
2017-12-21T02:42:22.645Z,0
2017-12-21T02:43:24.044Z,0
2017-12-21T02:44:25.485Z,0
2017-12-21T02:45:26.966Z,0
2017-12-21T02:46:28.367Z,0
2017-12-21T02:47:29.792Z,0
2017-12-21T02:48:31.284Z,0
2017-12-21T02:49:32.696Z,0
2017-12-21T02:50:34.135Z,0
2017-12-21T02:51:35.607Z,0
2017-12-21T02:52:37.033Z,0
2017-12-21T02:53:38.435Z,0
2017-12-21T02:54:39.939Z,0
2017-12-21T02:55:41.342Z,0
2017-12-21T02:56:42.809Z,0
2017-12-21T02:57:44.208Z,0
2017-12-21T02:58:45.688Z,0
2017-12-21T02:59:47.094Z,0
2017-12-21T03:00:48.492Z,0
2017-12-21T03:01:49.908Z,0
2017-12-21T03:02:51.307Z,0
2017-12-21T03:03:52.760Z,0
2017-12-21T03:04:54.229Z,0
2017-12-21T03:05:56.037Z,0
2017-12-21T03:06:57.520Z,0
2017-12-21T03:07:58.919Z,0
2017-12-21T03:09:00.400Z,0
2017-12-21T03:10:01.803Z,0
2017-12-21T03:11:03.287Z,0
2017-12-21T03:12:04.691Z,0
2017-12-21T03:13:06.161Z,0
2017-12-21T03:14:07.563Z,0
2017-12-21T03:15:08.964Z,0
2017-12-21T03:16:10.379Z,0
2017-12-21T03:17:11.780Z,0
2017-12-21T03:18:13.181Z,0
2017-12-21T03:19:14.637Z,0
2017-12-21T03:20:16.035Z,0
2017-12-21T03:21:17.439Z,0
2017-12-21T03:22:18.922Z,0
2017-12-21T03:23:20.327Z,0
2017-12-21T03:24:21.730Z,0
2017-12-21T03:25:23.244Z,0
2017-12-21T03:26:24.644Z,0
2017-12-21T03:27:26.073Z,0
2017-12-21T03:28:27.573Z,0
2017-12-21T03:29:28.989Z,0
2017-12-21T03:30:30.384Z,0
2017-12-21T03:31:31.892Z,0
2017-12-21T03:32:33.326Z,0
2017-12-21T03:33:34.766Z,0
2017-12-21T03:34:36.171Z,0
2017-12-21T03:35:37.646Z,0
2017-12-21T03:36:39.050Z,0
2017-12-21T03:37:40.557Z,0
2017-12-21T03:38:41.970Z,0
2017-12-21T03:39:43.410Z,0
2017-12-21T03:40:44.813Z,0
2017-12-21T03:41:46.291Z,0
2017-12-21T03:42:47.695Z,0
2017-12-21T03:43:49.171Z,0
2017-12-21T03:44:50.586Z,0
2017-12-21T03:45:52.087Z,0
2017-12-21T03:46:53.492Z,0
2017-12-21T03:47:54.933Z,0
2017-12-21T03:48:56.335Z,0
2017-12-21T03:49:57.826Z,0
2017-12-21T03:50:59.231Z,0
2017-12-21T03:52:00.698Z,0
2017-12-21T03:53:02.101Z,0
2017-12-21T03:54:03.577Z,0
2017-12-21T03:55:04.993Z,0
2017-12-21T03:56:06.455Z,0
2017-12-21T03:57:07.859Z,0
2017-12-21T03:58:09.337Z,0
2017-12-21T03:59:10.744Z,0
2017-12-21T04:00:12.211Z,0
2017-12-21T04:01:13.614Z,0
2017-12-21T04:02:15.096Z,0
2017-12-21T04:03:16.501Z,0
2017-12-21T04:04:17.977Z,0
2017-12-21T04:05:19.376Z,0
2017-12-21T04:06:20.778Z,0
2017-12-21T04:07:22.296Z,0
2017-12-21T04:08:23.726Z,0
2017-12-21T04:09:25.133Z,0
2017-12-21T04:10:26.621Z,0
2017-12-21T04:11:28.052Z,0
2017-12-21T04:12:37.146Z,0
2017-12-21T04:13:38.493Z,0
2017-12-21T04:14:40.222Z,0
2017-12-21T04:15:41.637Z,0
2017-12-21T04:16:43.249Z,0
2017-12-21T04:17:44.655Z,0
2017-12-21T04:18:46.132Z,0
2017-12-21T04:19:47.529Z,0
2017-12-21T04:20:49.010Z,0
2017-12-21T04:21:50.504Z,0
2017-12-21T04:22:52.095Z,0
2017-12-21T04:23:53.519Z,0
2017-12-21T04:24:54.977Z,0
2017-12-21T04:25:56.386Z,0
2017-12-21T04:26:57.786Z,0
2017-12-21T04:27:59.296Z,0
2017-12-21T04:29:00.699Z,0
2017-12-21T04:30:02.102Z,0
2017-12-21T04:31:03.617Z,0
2017-12-21T04:32:05.037Z,0
2017-12-21T04:33:06.497Z,0
2017-12-21T04:34:07.919Z,0
2017-12-21T04:35:09.381Z,0
2017-12-21T04:36:11.404Z,0
2017-12-21T04:37:12.874Z,0
2017-12-21T04:38:14.276Z,0
2017-12-21T04:39:15.776Z,0
2017-12-21T04:40:17.255Z,0
2017-12-21T04:41:18.841Z,0
2017-12-21T04:42:20.249Z,0
2017-12-21T04:43:21.722Z,0
2017-12-21T04:44:23.125Z,0
2017-12-21T04:45:24.603Z,0
2017-12-21T04:46:26.003Z,0
2017-12-21T04:47:27.486Z,0
2017-12-21T04:48:28.901Z,0
2017-12-21T04:49:30.365Z,0
2017-12-21T04:50:31.768Z,0
2017-12-21T04:51:33.169Z,0
2017-12-21T04:52:34.685Z,0
2017-12-21T04:53:36.084Z,0
2017-12-21T04:54:37.488Z,0
2017-12-21T04:55:39.007Z,0
2017-12-21T04:56:40.409Z,0
2017-12-21T04:57:41.991Z,0
2017-12-21T04:58:43.392Z,0
2017-12-21T04:59:44.972Z,0
2017-12-21T05:00:46.419Z,0
2017-12-21T05:01:50.223Z,0
2017-12-21T05:02:51.542Z,0
2017-12-21T05:03:52.958Z,0
2017-12-21T05:04:54.443Z,0
2017-12-21T05:05:56.081Z,0
2017-12-21T05:06:57.487Z,0
2017-12-21T05:07:58.954Z,0
2017-12-21T05:09:00.361Z,0
2017-12-21T05:10:01.839Z,0
2017-12-21T05:11:03.637Z,0
2017-12-21T05:12:05.127Z,0
2017-12-21T05:13:07.052Z,0
2017-12-21T05:14:08.621Z,0
2017-12-21T05:15:10.022Z,0
2017-12-21T05:16:11.430Z,0
2017-12-21T05:17:12.972Z,0
2017-12-21T05:18:14.339Z,0
2017-12-21T05:19:15.754Z,0
2017-12-21T05:20:17.263Z,0
2017-12-21T05:21:18.723Z,0
2017-12-21T05:22:20.471Z,0
2017-12-21T05:23:22.974Z,0
2017-12-21T05:24:24.373Z,0
2017-12-21T05:25:25.769Z,0
2017-12-21T05:26:27.343Z,0
2017-12-21T05:27:33.526Z,0
2017-12-21T05:28:35.031Z,0
2017-12-21T05:29:41.015Z,0
2017-12-21T05:30:42.517Z,0
2017-12-21T05:31:43.915Z,0
2017-12-21T05:32:45.426Z,0
2017-12-21T05:33:46.835Z,0
2017-12-21T05:34:48.381Z,0
2017-12-21T05:35:49.784Z,0
2017-12-21T05:36:51.370Z,0
2017-12-21T05:37:52.772Z,0
2017-12-21T05:38:54.284Z,0
2017-12-21T05:39:55.669Z,0
2017-12-21T05:40:57.066Z,0
2017-12-21T05:41:58.572Z,0
2017-12-21T05:42:59.980Z,0
2017-12-21T05:44:01.428Z,0
2017-12-21T05:45:02.934Z,0
2017-12-21T05:46:04.334Z,0
2017-12-21T05:47:06.151Z,0
2017-12-21T05:48:07.618Z,0
2017-12-21T05:49:09.021Z,0
2017-12-21T05:50:10.527Z,0
2017-12-21T05:51:11.982Z,0
2017-12-21T05:52:13.407Z,0
2017-12-21T05:53:14.983Z,0
2017-12-21T05:54:16.383Z,0
2017-12-21T05:55:17.786Z,0
2017-12-21T05:56:19.248Z,0
2017-12-21T05:57:20.650Z,0
2017-12-21T05:58:22.059Z,0
2017-12-21T05:59:23.567Z,0
2017-12-21T06:00:25.001Z,0
2017-12-21T06:01:26.420Z,0
2017-12-21T06:02:27.888Z,0
2017-12-21T06:03:29.302Z,0
2017-12-21T06:04:30.709Z,0
2017-12-21T06:05:32.266Z,0
2017-12-21T06:06:33.671Z,0
2017-12-21T06:07:35.086Z,0
2017-12-21T06:08:36.535Z,0
2017-12-21T06:09:37.937Z,0
2017-12-21T06:10:39.423Z,0
2017-12-21T06:11:40.854Z,0
2017-12-21T06:12:42.258Z,0
2017-12-21T06:13:43.667Z,0
2017-12-21T06:14:45.172Z,0
2017-12-21T06:15:46.576Z,0
2017-12-21T06:16:47.976Z,0
2017-12-21T06:17:49.394Z,0
2017-12-21T06:18:50.797Z,0
2017-12-21T06:19:52.271Z,0
2017-12-21T06:20:53.674Z,0
2017-12-21T06:21:55.156Z,0
2017-12-21T06:22:56.561Z,0
2017-12-21T06:23:58.034Z,0
2017-12-21T06:24:59.435Z,0
2017-12-21T06:26:00.913Z,0
2017-12-21T06:27:02.324Z,0
2017-12-21T06:28:03.786Z,0
2017-12-21T06:29:05.243Z,0
2017-12-21T06:30:06.646Z,0
2017-12-21T06:31:08.049Z,0
2017-12-21T06:32:09.572Z,0
2017-12-21T06:33:10.974Z,0
2017-12-21T06:34:12.440Z,0
2017-12-21T06:35:13.847Z,0
2017-12-21T06:36:15.323Z,0
2017-12-21T06:37:16.724Z,0
2017-12-21T06:38:18.199Z,0
2017-12-21T06:39:19.605Z,0
2017-12-21T06:40:21.082Z,0
2017-12-21T06:41:22.485Z,0
2017-12-21T06:42:24.672Z,0
2017-12-21T06:43:26.118Z,0
2017-12-21T06:44:27.534Z,0
2017-12-21T06:45:28.934Z,0
2017-12-21T06:46:30.439Z,0
2017-12-21T06:47:31.859Z,0
2017-12-21T06:48:33.261Z,0
2017-12-21T06:49:34.808Z,0
2017-12-21T06:50:36.229Z,0
2017-12-21T06:51:37.629Z,0
2017-12-21T06:52:39.244Z,0
2017-12-21T06:53:40.636Z,0
2017-12-21T06:54:42.037Z,0
2017-12-21T06:55:43.506Z,0
2017-12-21T06:56:44.909Z,0
2017-12-21T06:57:46.328Z,0
2017-12-21T06:58:47.829Z,0
2017-12-21T06:59:49.228Z,0
2017-12-21T07:00:50.635Z,0
2017-12-21T07:01:52.149Z,0
2017-12-21T07:02:53.560Z,0
2017-12-21T07:03:54.990Z,0
2017-12-21T07:04:58.226Z,0
2017-12-21T07:05:58.734Z,0
2017-12-21T07:07:00.131Z,0
2017-12-21T07:08:01.612Z,0
2017-12-21T07:09:03.043Z,0
2017-12-21T07:10:08.485Z,0
2017-12-21T07:11:09.851Z,4
2017-12-21T07:12:11.367Z,4
2017-12-21T07:13:13.157Z,4
2017-12-21T07:14:14.654Z,0
2017-12-21T07:15:16.076Z,0
2017-12-21T07:16:17.538Z,4
2017-12-21T07:17:18.972Z,4
2017-12-21T07:18:20.417Z,4
2017-12-21T07:19:21.817Z,8
2017-12-21T07:20:23.297Z,8
2017-12-21T07:21:24.701Z,8
2017-12-21T07:22:26.178Z,8
2017-12-21T07:23:27.599Z,8
2017-12-21T07:24:29.073Z,8
2017-12-21T07:25:30.476Z,8
2017-12-21T07:26:31.942Z,12
2017-12-21T07:27:33.341Z,12
2017-12-21T07:28:34.743Z,12
2017-12-21T07:29:36.162Z,16
2017-12-21T07:30:37.568Z,16
2017-12-21T07:31:38.970Z,24
2017-12-21T07:32:40.480Z,24
2017-12-21T07:33:41.906Z,20
2017-12-21T07:34:43.394Z,24
2017-12-21T07:35:44.799Z,24
2017-12-21T07:36:46.255Z,28
2017-12-21T07:37:47.657Z,32
2017-12-21T07:38:49.123Z,28
2017-12-21T07:39:50.531Z,28
2017-12-21T07:40:52.010Z,36
2017-12-21T07:41:53.407Z,48
2017-12-21T07:42:54.799Z,40
2017-12-21T07:43:56.330Z,40
2017-12-21T07:44:57.737Z,44
2017-12-21T07:45:59.138Z,48
2017-12-21T07:47:00.647Z,48
2017-12-21T07:48:02.433Z,56
2017-12-21T07:49:03.832Z,60
2017-12-21T07:50:05.276Z,56
2017-12-21T07:51:06.680Z,64
2017-12-21T07:52:08.084Z,60
2017-12-21T07:53:09.595Z,64
2017-12-21T07:54:11.008Z,68
2017-12-21T07:55:12.484Z,80
2017-12-21T07:56:13.878Z,84
2017-12-21T07:57:15.363Z,108
2017-12-21T07:58:16.813Z,100
2017-12-21T07:59:18.238Z,104
2017-12-21T08:00:19.702Z,120
2017-12-21T08:01:21.119Z,128
2017-12-21T08:02:22.528Z,136
2017-12-21T08:03:23.934Z,152
2017-12-21T08:04:25.442Z,152
2017-12-21T08:05:26.847Z,152
2017-12-21T08:06:28.257Z,188
2017-12-21T08:07:29.767Z,192
2017-12-21T08:08:31.177Z,192
2017-12-21T08:09:32.579Z,200
2017-12-21T08:10:34.087Z,188
2017-12-21T08:11:35.491Z,208
2017-12-21T08:12:36.905Z,228
2017-12-21T08:13:38.440Z,208
2017-12-21T08:14:39.852Z,236
2017-12-21T08:15:41.313Z,280
2017-12-21T08:16:42.734Z,304
2017-12-21T08:17:44.170Z,316
2017-12-21T08:18:45.579Z,372
2017-12-21T08:19:47.067Z,308
2017-12-21T08:20:48.471Z,352
2017-12-21T08:21:49.928Z,420
2017-12-21T08:22:51.335Z,360
2017-12-21T08:23:52.769Z,432
2017-12-21T08:24:54.252Z,412
2017-12-21T08:25:55.654Z,440
2017-12-21T08:26:57.060Z,404
2017-12-21T08:27:58.577Z,508
2017-12-21T08:28:59.981Z,476
2017-12-21T08:30:01.485Z,476
2017-12-21T08:31:02.880Z,460
2017-12-21T08:32:04.334Z,436
2017-12-21T08:33:05.736Z,428
2017-12-21T08:34:07.215Z,580
2017-12-21T08:35:08.625Z,560
2017-12-21T08:36:10.094Z,560
2017-12-21T08:37:11.506Z,580
2017-12-21T08:38:12.977Z,476
2017-12-21T08:39:14.381Z,456
2017-12-21T08:40:16.662Z,476
2017-12-21T08:41:18.123Z,520
2017-12-21T08:42:19.558Z,420
2017-12-21T08:43:20.963Z,380
2017-12-21T08:44:22.672Z,396
2017-12-21T08:45:24.098Z,416
2017-12-21T08:46:25.528Z,384
2017-12-21T08:47:26.930Z,368
2017-12-21T08:48:28.442Z,336
2017-12-21T08:49:29.852Z,352
2017-12-21T08:50:31.286Z,292
2017-12-21T08:51:32.692Z,288
2017-12-21T08:52:34.168Z,316
2017-12-21T08:53:35.576Z,332
2017-12-21T08:54:37.052Z,296
2017-12-21T08:55:38.457Z,264
2017-12-21T08:56:39.929Z,288
2017-12-21T08:57:41.334Z,288
2017-12-21T08:58:42.819Z,284
2017-12-21T08:59:44.248Z,312
2017-12-21T09:00:45.653Z,312
2017-12-21T09:01:47.066Z,288
2017-12-21T09:02:48.947Z,312
2017-12-21T09:03:50.354Z,300
2017-12-21T09:04:51.759Z,316
2017-12-21T09:05:53.201Z,316
2017-12-21T09:06:54.606Z,340
2017-12-21T09:07:56.011Z,396
2017-12-21T09:08:57.520Z,392
2017-12-21T09:09:58.924Z,360
2017-12-21T09:11:00.400Z,364
2017-12-21T09:12:01.806Z,380
2017-12-21T09:13:03.295Z,380
2017-12-21T09:14:04.698Z,408
2017-12-21T09:15:06.100Z,384
2017-12-21T09:16:07.601Z,436
2017-12-21T09:17:09.010Z,440
2017-12-21T09:18:10.416Z,440
2017-12-21T09:19:11.923Z,436
2017-12-21T09:20:13.332Z,444
2017-12-21T09:21:14.813Z,444
2017-12-21T09:22:16.208Z,468
2017-12-21T09:23:17.682Z,436
2017-12-21T09:24:19.088Z,440
2017-12-21T09:25:20.564Z,468
2017-12-21T09:26:21.968Z,456
2017-12-21T09:27:23.458Z,444
2017-12-21T09:28:25.733Z,404
2017-12-21T09:29:28.783Z,400
2017-12-21T09:30:30.962Z,428
2017-12-21T09:31:34.334Z,424
2017-12-21T09:32:36.201Z,408
2017-12-21T09:33:37.617Z,428
2017-12-21T09:34:39.027Z,396
2017-12-21T09:35:40.428Z,424
2017-12-21T09:36:41.938Z,396
2017-12-21T09:37:43.404Z,396
2017-12-21T09:38:44.808Z,408
2017-12-21T09:39:46.305Z,404
2017-12-21T09:40:47.713Z,396
2017-12-21T09:41:49.140Z,384
2017-12-21T09:42:50.543Z,396
2017-12-21T09:43:52.022Z,436
2017-12-21T09:44:53.422Z,444
2017-12-21T09:45:54.901Z,424
2017-12-21T09:46:56.308Z,420
2017-12-21T09:47:58.843Z,412
2017-12-21T09:49:00.253Z,420
2017-12-21T09:50:01.689Z,444
2017-12-21T09:51:03.281Z,484
2017-12-21T09:52:04.694Z,488
2017-12-21T09:53:06.216Z,584
2017-12-21T09:54:08.000Z,656
2017-12-21T09:55:09.506Z,644
2017-12-21T09:56:10.914Z,676
2017-12-21T09:57:12.388Z,696
2017-12-21T09:58:13.791Z,784
2017-12-21T09:59:15.299Z,844
2017-12-21T10:00:16.704Z,1036
2017-12-21T10:01:18.113Z,1044
2017-12-21T10:02:19.617Z,1148
2017-12-21T10:03:21.024Z,1004
2017-12-21T10:04:22.429Z,1188
2017-12-21T10:05:23.920Z,1284
2017-12-21T10:06:25.331Z,1292
2017-12-21T10:07:26.734Z,1132
2017-12-21T10:08:28.231Z,1244
2017-12-21T10:09:29.640Z,1216
2017-12-21T10:10:31.049Z,1248
2017-12-21T10:11:32.556Z,1348
2017-12-21T10:12:33.956Z,1236
2017-12-21T10:13:35.437Z,1460
2017-12-21T10:14:36.843Z,1420
2017-12-21T10:15:38.316Z,1164
2017-12-21T10:16:39.721Z,1308
2017-12-21T10:17:41.195Z,1200
2017-12-21T10:18:42.599Z,1188
2017-12-21T10:19:44.079Z,1140
2017-12-21T10:20:45.487Z,1000
2017-12-21T10:21:46.893Z,964
2017-12-21T10:22:48.397Z,928
2017-12-21T10:23:49.804Z,1024
2017-12-21T10:24:51.211Z,968
2017-12-21T10:25:52.824Z,1036
2017-12-21T10:26:54.241Z,1140
2017-12-21T10:27:56.185Z,1188
2017-12-21T10:28:57.593Z,1132
2017-12-21T10:29:59.092Z,1332
2017-12-21T10:31:00.501Z,1100
2017-12-21T10:32:01.974Z,1292
2017-12-21T10:33:03.474Z,1228
2017-12-21T10:34:04.957Z,1436
2017-12-21T10:35:06.386Z,1404
2017-12-21T10:36:07.792Z,1488
2017-12-21T10:37:09.278Z,1604
2017-12-21T10:38:10.686Z,1200
2017-12-21T10:39:12.108Z,1140
2017-12-21T10:40:13.598Z,1136
2017-12-21T10:41:15.004Z,1168
2017-12-21T10:42:16.411Z,1204
2017-12-21T10:43:17.919Z,1020
2017-12-21T10:44:19.328Z,1196
2017-12-21T10:45:20.737Z,1104
2017-12-21T10:46:22.241Z,1268
2017-12-21T10:47:23.676Z,1008
2017-12-21T10:48:25.082Z,988
2017-12-21T10:49:26.562Z,1036
2017-12-21T10:50:27.966Z,928
2017-12-21T10:51:29.374Z,828
2017-12-21T10:52:30.881Z,904
2017-12-21T10:53:32.289Z,828
2017-12-21T10:54:33.691Z,828
2017-12-21T10:55:35.211Z,884
2017-12-21T10:56:36.614Z,888
2017-12-21T10:57:38.091Z,936
2017-12-21T10:58:39.514Z,892
2017-12-21T10:59:42.879Z,860
2017-12-21T11:00:44.368Z,1044
2017-12-21T11:01:45.795Z,1064
2017-12-21T11:02:47.198Z,1124
2017-12-21T11:03:48.673Z,1124
2017-12-21T11:04:50.083Z,1036
2017-12-21T11:05:51.490Z,908
2017-12-21T11:06:52.994Z,960
2017-12-21T11:07:54.403Z,932
2017-12-21T11:08:55.810Z,956
2017-12-21T11:09:57.318Z,972
2017-12-21T11:10:58.718Z,1028
2017-12-21T11:12:00.219Z,940
2017-12-21T11:13:01.625Z,864
2017-12-21T11:14:03.079Z,832
2017-12-21T11:15:04.547Z,832
2017-12-21T11:16:05.961Z,888
2017-12-21T11:17:07.393Z,784
2017-12-21T11:18:08.804Z,756
2017-12-21T11:19:10.211Z,692
2017-12-21T11:20:11.720Z,648
2017-12-21T11:21:13.124Z,636
2017-12-21T11:22:14.600Z,548
2017-12-21T11:23:16.007Z,532
2017-12-21T11:24:17.481Z,504
2017-12-21T11:25:18.886Z,508
2017-12-21T11:26:20.294Z,492
2017-12-21T11:27:21.828Z,508
2017-12-21T11:28:23.240Z,496
2017-12-21T11:29:24.696Z,504
2017-12-21T11:30:26.122Z,564
2017-12-21T11:31:27.548Z,544
2017-12-21T11:32:29.357Z,508
2017-12-21T11:33:30.905Z,576
2017-12-21T11:34:32.313Z,532
2017-12-21T11:35:33.720Z,588
2017-12-21T11:36:35.174Z,632
2017-12-21T11:37:36.578Z,676
2017-12-21T11:38:37.983Z,708
2017-12-21T11:39:39.494Z,716
2017-12-21T11:40:40.909Z,740
2017-12-21T11:41:42.322Z,836
2017-12-21T11:42:43.819Z,956
2017-12-21T11:43:45.248Z,1060
2017-12-21T11:44:46.655Z,1256
2017-12-21T11:45:48.140Z,1192
2017-12-21T11:46:49.550Z,1168
2017-12-21T11:47:50.956Z,1364
2017-12-21T11:48:52.510Z,1320
2017-12-21T11:49:53.895Z,1228
2017-12-21T11:50:55.305Z,1052
2017-12-21T11:51:56.781Z,936
2017-12-21T11:52:58.192Z,1020
2017-12-21T11:53:59.732Z,912
2017-12-21T11:55:01.082Z,820
2017-12-21T11:56:02.493Z,848
2017-12-21T11:57:04.018Z,928
2017-12-21T11:58:05.441Z,784
2017-12-21T11:59:06.838Z,752
2017-12-21T12:00:08.305Z,824
2017-12-21T12:01:09.714Z,908
2017-12-21T12:02:11.120Z,924
2017-12-21T12:03:12.628Z,836
2017-12-21T12:04:14.043Z,888
2017-12-21T12:05:15.455Z,924
2017-12-21T12:06:16.957Z,908
2017-12-21T12:07:18.364Z,948
2017-12-21T12:08:19.797Z,1040
2017-12-21T12:09:21.276Z,912
2017-12-21T12:10:22.724Z,900
2017-12-21T12:11:24.103Z,984
2017-12-21T12:12:25.628Z,952
2017-12-21T12:13:27.033Z,960
2017-12-21T12:14:28.440Z,1212
2017-12-21T12:15:29.913Z,1276
2017-12-21T12:16:31.318Z,1232
2017-12-21T12:17:32.792Z,1156
2017-12-21T12:18:34.202Z,1076
2017-12-21T12:19:35.672Z,1456
2017-12-21T12:20:37.066Z,1176
2017-12-21T12:21:38.493Z,1064
2017-12-21T12:22:40.019Z,1144
2017-12-21T12:23:41.472Z,1292
2017-12-21T12:24:42.844Z,1164
2017-12-21T12:25:44.312Z,1140
2017-12-21T12:26:45.744Z,1136
2017-12-21T12:27:47.150Z,1120
2017-12-21T12:28:48.635Z,1104
2017-12-21T12:29:50.042Z,1212
2017-12-21T12:30:51.450Z,1392
2017-12-21T12:31:52.955Z,1028
2017-12-21T12:32:54.364Z,1072
2017-12-21T12:33:55.771Z,1196
2017-12-21T12:34:57.279Z,1224
2017-12-21T12:35:58.682Z,1140
2017-12-21T12:37:00.111Z,1212
2017-12-21T12:38:01.643Z,1192
2017-12-21T12:39:03.051Z,1064
2017-12-21T12:40:04.495Z,1052
2017-12-21T12:41:05.911Z,896
2017-12-21T12:42:07.414Z,832
2017-12-21T12:43:08.821Z,956
2017-12-21T12:44:10.238Z,840
2017-12-21T12:45:12.020Z,708
2017-12-21T12:46:13.530Z,708
2017-12-21T12:47:14.938Z,772
2017-12-21T12:48:16.355Z,852
2017-12-21T12:49:17.850Z,780
2017-12-21T12:50:19.255Z,692
2017-12-21T12:51:20.665Z,572
2017-12-21T12:52:22.173Z,704
2017-12-21T12:53:23.581Z,792
2017-12-21T12:54:25.094Z,880
2017-12-21T12:55:26.500Z,920
2017-12-21T12:56:27.936Z,768
2017-12-21T12:57:29.346Z,612
2017-12-21T12:58:30.815Z,496
2017-12-21T12:59:32.236Z,636
2017-12-21T13:00:33.696Z,664
2017-12-21T13:01:35.104Z,680
2017-12-21T13:02:36.511Z,652
2017-12-21T13:03:38.015Z,704
2017-12-21T13:04:39.422Z,860
2017-12-21T13:05:40.831Z,860
2017-12-21T13:06:42.338Z,780
2017-12-21T13:07:43.769Z,776
2017-12-21T13:08:45.238Z,684
2017-12-21T13:09:46.625Z,716
2017-12-21T13:10:48.106Z,668
2017-12-21T13:11:49.504Z,544
2017-12-21T13:12:50.938Z,496
2017-12-21T13:13:52.451Z,640
2017-12-21T13:14:53.963Z,564
2017-12-21T13:15:55.367Z,624
2017-12-21T13:16:56.845Z,588
2017-12-21T13:17:58.250Z,640
2017-12-21T13:18:59.685Z,604
2017-12-21T13:20:01.164Z,552
2017-12-21T13:21:02.575Z,472
2017-12-21T13:22:04.074Z,444
2017-12-21T13:23:05.916Z,472
2017-12-21T13:24:07.445Z,508
2017-12-21T13:25:08.850Z,424
2017-12-21T13:26:10.320Z,388
2017-12-21T13:27:11.726Z,384
2017-12-21T13:28:13.202Z,348
2017-12-21T13:29:14.607Z,304
2017-12-21T13:30:16.083Z,288
2017-12-21T13:31:17.490Z,296
2017-12-21T13:32:18.896Z,308
2017-12-21T13:33:20.406Z,320
2017-12-21T13:34:21.807Z,300
2017-12-21T13:35:23.213Z,352
2017-12-21T13:36:24.723Z,296
2017-12-21T13:37:26.297Z,312
2017-12-21T13:38:27.708Z,312
2017-12-21T13:39:29.146Z,308
2017-12-21T13:40:30.552Z,272
2017-12-21T13:41:32.360Z,352
2017-12-21T13:42:33.878Z,300
2017-12-21T13:43:35.291Z,356
2017-12-21T13:44:36.699Z,336
2017-12-21T13:45:38.203Z,368
2017-12-21T13:46:39.610Z,336
2017-12-21T13:47:41.027Z,260
2017-12-21T13:48:42.520Z,216
2017-12-21T13:49:43.923Z,212
2017-12-21T13:50:45.336Z,224
2017-12-21T13:51:46.844Z,228
2017-12-21T13:52:48.255Z,212
2017-12-21T13:53:49.721Z,220
2017-12-21T13:54:51.147Z,292
2017-12-21T13:55:52.601Z,280
2017-12-21T13:56:54.009Z,316
2017-12-21T13:57:55.491Z,304
2017-12-21T13:58:56.900Z,304
2017-12-21T13:59:58.365Z,260
2017-12-21T14:00:59.765Z,308
2017-12-21T14:02:01.245Z,396
2017-12-21T14:03:02.680Z,344
2017-12-21T14:04:04.334Z,328
2017-12-21T14:05:06.204Z,368
2017-12-21T14:06:07.825Z,376
2017-12-21T14:07:09.236Z,352
2017-12-21T14:08:10.647Z,352
2017-12-21T14:09:12.146Z,356
2017-12-21T14:10:13.555Z,368
2017-12-21T14:11:14.960Z,272
2017-12-21T14:12:16.504Z,272
2017-12-21T14:13:17.905Z,260
2017-12-21T14:14:19.554Z,212
2017-12-21T14:15:20.959Z,168
2017-12-21T14:16:22.640Z,156
2017-12-21T14:17:24.047Z,152
2017-12-21T14:18:25.753Z,164
2017-12-21T14:19:27.238Z,172
2017-12-21T14:20:28.811Z,184
2017-12-21T14:21:30.252Z,184
2017-12-21T14:22:31.919Z,200
2017-12-21T14:23:33.341Z,232
2017-12-21T14:24:34.743Z,208
2017-12-21T14:25:36.385Z,196
2017-12-21T14:26:37.802Z,280
2017-12-21T14:27:39.228Z,292
2017-12-21T14:28:40.744Z,300
2017-12-21T14:29:43.161Z,276
2017-12-21T14:30:44.604Z,236
2017-12-21T14:31:46.089Z,204
2017-12-21T14:32:47.554Z,184
2017-12-21T14:33:48.963Z,188
2017-12-21T14:34:50.624Z,188
2017-12-21T14:35:52.054Z,184