createdAt,value
2023-03-29T02:29:00.027Z,2.40
2023-03-29T02:31:40.435Z,2.25
2023-03-29T02:34:16.131Z,2.20
2023-03-29T02:36:48.011Z,2.08
2023-03-29T02:41:45.374Z,2.00
2023-03-29T02:44:15.500Z,1.63
2023-03-29T02:46:44.125Z,1.77
2023-03-29T02:49:13.083Z,1.52
2023-03-29T02:51:40.937Z,1.80
2023-03-29T02:54:15.664Z,1.50
2023-03-29T02:56:44.941Z,1.67
2023-03-29T02:59:14.292Z,1.50
2023-03-29T03:01:44.985Z,1.85
2023-03-29T03:04:13.966Z,1.70
2023-03-29T03:06:41.902Z,1.60
2023-03-29T03:09:11.202Z,1.35
2023-03-29T03:11:42.387Z,1.27
2023-03-29T03:14:10.373Z,1.50
2023-03-29T03:16:38.817Z,1.50
2023-03-29T03:19:07.154Z,1.40
2023-03-29T03:21:37.835Z,1.48
2023-03-29T03:24:07.770Z,1.40
2023-03-29T03:26:36.150Z,1.10
2023-03-29T03:29:06.032Z,1.30
2023-03-29T03:31:53.911Z,1.40
2023-03-29T03:34:40.253Z,1.40
2023-03-29T03:37:08.188Z,1.30
2023-03-29T03:39:36.925Z,1.80
2023-03-29T03:42:08.366Z,1.30
2023-03-29T03:44:42.123Z,1.58
2023-03-29T03:47:23.861Z,2.30
2023-03-29T03:49:52.797Z,38.38
2023-03-29T03:52:24.002Z,27.13
2023-03-29T03:54:51.907Z,28.33
2023-03-29T03:57:49.148Z,27.55
2023-03-29T04:00:19.898Z,27.92
2023-03-29T04:02:57.073Z,26.42
2023-03-29T04:05:25.588Z,25.73
2023-03-29T04:07:56.275Z,29.88
2023-03-29T04:10:36.454Z,34.50
2023-03-29T04:13:17.962Z,35.00
2023-03-29T04:16:04.188Z,33.53
2023-03-29T04:18:32.464Z,32.42
2023-03-29T04:21:01.270Z,28.65
2023-03-29T04:23:31.551Z,27.85
2023-03-29T04:26:00.824Z,19.13
2023-03-29T04:28:54.936Z,20.67
2023-03-29T04:31:32.568Z,20.30
2023-03-29T04:36:43.781Z,17.17
2023-03-29T04:39:19.772Z,16.52
2023-03-29T04:41:52.911Z,15.27
2023-03-29T04:44:27.369Z,16.17
2023-03-29T04:46:59.839Z,15.65
2023-03-29T04:49:46.078Z,14.20
2023-03-29T04:52:24.379Z,14.18
2023-03-29T04:54:53.133Z,13.70
2023-03-29T04:57:25.974Z,12.05
2023-03-29T05:00:01.941Z,10.65
2023-03-29T05:02:53.151Z,11.65
2023-03-29T05:05:21.290Z,10.07
2023-03-29T05:07:51.323Z,9.70
2023-03-29T05:10:24.549Z,10.40
2023-03-29T05:12:54.372Z,10.05
2023-03-29T05:15:23.740Z,8.63
2023-03-29T05:17:51.585Z,8.60
2023-03-29T05:20:19.468Z,7.68
2023-03-29T05:22:48.921Z,7.13
2023-03-29T05:25:44.036Z,7.65
2023-03-29T05:28:11.759Z,6.63
2023-03-29T05:30:40.788Z,6.80
2023-03-29T05:33:35.687Z,6.20
2023-03-29T05:36:16.249Z,7.10
2023-03-29T05:38:47.369Z,6.00
2023-03-29T05:41:16.150Z,5.28
2023-03-29T05:44:02.668Z,5.50
2023-03-29T05:46:31.663Z,5.35
2023-03-29T05:49:03.121Z,5.37
2023-03-29T05:51:57.261Z,4.97
2023-03-29T05:54:26.716Z,4.70
2023-03-29T05:56:55.128Z,4.03
2023-03-29T05:59:24.452Z,4.25
2023-03-29T06:01:53.151Z,4.03
2023-03-29T06:04:22.167Z,3.28
2023-03-29T06:07:02.319Z,4.25
2023-03-29T06:09:30.924Z,4.03
2023-03-29T06:12:06.336Z,3.97
2023-03-29T06:14:40.454Z,3.10
2023-03-29T06:17:20.973Z,3.22
2023-03-29T06:19:48.736Z,3.10
2023-03-29T06:22:18.486Z,3.10
2023-03-29T06:24:46.471Z,3.40
2023-03-29T06:27:23.788Z,3.08
2023-03-29T06:29:52.802Z,3.00
2023-03-29T06:32:20.508Z,2.70
2023-03-29T06:34:52.288Z,2.80
2023-03-29T06:37:49.610Z,3.03
2023-03-29T06:40:40.376Z,2.45
2023-03-29T06:43:08.521Z,2.70
2023-03-29T06:45:39.580Z,2.20
2023-03-29T06:48:14.024Z,2.60
2023-03-29T06:50:42.135Z,2.22
2023-03-29T06:53:11.761Z,2.53
2023-03-29T06:55:41.470Z,1.85
2023-03-29T06:58:28.946Z,2.42
2023-03-29T07:01:05.387Z,1.80
2023-03-29T07:03:54.470Z,1.98
2023-03-29T07:06:29.364Z,1.77
2023-03-29T07:09:00.004Z,2.13
2023-03-29T07:11:46.824Z,1.67
2023-03-29T07:14:30.192Z,1.80
2023-03-29T07:17:01.357Z,1.80
2023-03-29T07:19:33.386Z,1.70
2023-03-29T07:22:11.351Z,1.50
2023-03-29T07:24:49.509Z,1.73
2023-03-29T07:27:18.228Z,1.70
2023-03-29T07:29:50.240Z,1.60
2023-03-29T07:32:19.576Z,1.35
2023-03-29T07:35:05.998Z,1.30
2023-03-29T07:37:37.678Z,1.60
2023-03-29T07:40:09.486Z,1.42
2023-03-29T07:42:56.843Z,1.35
2023-03-29T07:45:28.755Z,1.20
2023-03-29T07:48:02.348Z,1.50
2023-03-29T07:50:46.516Z,1.48
2023-03-29T07:53:15.082Z,1.40
2023-03-29T07:55:47.700Z,1.30
2023-03-29T07:58:41.984Z,1.40
2023-03-29T08:01:12.850Z,1.50
2023-03-29T08:04:01.224Z,1.52
2023-03-29T08:06:52.521Z,1.75
2023-03-29T08:09:22.460Z,1.38
2023-03-29T08:11:50.957Z,1.48
2023-03-29T08:14:26.606Z,1.38
2023-03-29T08:17:17.877Z,1.40
2023-03-29T08:19:51.133Z,1.15
2023-03-29T08:22:22.913Z,1.08
2023-03-29T08:25:09.980Z,1.23
2023-03-29T08:27:43.445Z,1.05
2023-03-29T08:30:14.990Z,1.13
2023-03-29T08:32:42.928Z,1.27
2023-03-29T08:35:10.962Z,1.10
2023-03-29T08:37:49.245Z,1.25
2023-03-29T08:40:21.675Z,1.30
2023-03-29T08:44:02.035Z,1.35
2023-03-29T08:46:49.903Z,1.10
2023-03-29T08:49:45.848Z,1.35
2023-03-29T08:52:31.424Z,1.15
2023-03-29T08:55:08.557Z,1.10
2023-03-29T08:57:55.135Z,1.30
2023-03-29T09:00:50.103Z,1.17
2023-03-29T09:03:32.602Z,1.17
2023-03-29T09:06:08.989Z,1.30
2023-03-29T09:08:44.226Z,1.10
2023-03-29T09:11:24.537Z,1.13
2023-03-29T09:14:10.412Z,1.08
2023-03-29T09:16:59.752Z,0.90
2023-03-29T09:19:42.449Z,0.80
2023-03-29T09:22:39.616Z,1.08
2023-03-29T09:25:14.377Z,0.90
2023-03-29T09:27:50.201Z,1.05
2023-03-29T09:30:44.840Z,0.88
2023-03-29T09:33:19.338Z,1.08
2023-03-29T09:36:10.193Z,1.00
2023-03-29T09:38:42.816Z,0.90
2023-03-29T09:41:26.779Z,0.88
2023-03-29T09:43:56.545Z,1.00
2023-03-29T09:46:38.026Z,1.17
2023-03-29T09:49:07.372Z,1.10
2023-03-29T09:51:35.393Z,0.90
2023-03-29T09:54:03.453Z,0.98
2023-03-29T09:56:52.877Z,0.90
2023-03-29T09:59:22.289Z,0.85
2023-03-29T10:01:50.013Z,1.10
2023-03-29T10:04:19.516Z,1.10
2023-03-29T10:06:53.543Z,0.90
2023-03-29T10:09:24.560Z,0.82
2023-03-29T10:12:02.374Z,1.02
2023-03-29T10:14:32.832Z,0.90
2023-03-29T10:17:00.791Z,1.13
2023-03-29T10:19:34.713Z,0.98
2023-03-29T10:22:07.798Z,0.80
2023-03-29T10:24:35.720Z,1.00
2023-03-29T10:27:04.846Z,0.80
2023-03-29T10:29:41.358Z,0.80
2023-03-29T10:32:35.833Z,0.95
2023-03-29T10:35:20.814Z,1.10
2023-03-29T10:37:53.295Z,1.00
2023-03-29T10:40:34.728Z,0.80
2023-03-29T10:43:32.924Z,0.70
2023-03-29T10:46:15.361Z,0.95
2023-03-29T10:48:47.236Z,1.05
2023-03-29T10:51:15.574Z,0.80
2023-03-29T10:53:43.427Z,0.70
2023-03-29T10:56:30.018Z,0.80
2023-03-29T10:59:30.056Z,0.82
2023-03-29T11:02:17.183Z,0.95
2023-03-29T11:05:20.514Z,0.80
2023-03-29T11:07:55.666Z,0.98
2023-03-29T11:10:44.777Z,0.80
2023-03-29T11:13:31.628Z,0.90
2023-03-29T11:16:23.015Z,0.80
2023-03-29T11:19:06.961Z,0.90
2023-03-29T11:22:16.396Z,0.90
2023-03-29T11:24:56.596Z,0.93
2023-03-29T11:27:52.480Z,0.77
2023-03-29T11:30:26.197Z,0.80
2023-03-29T11:33:01.639Z,1.05
2023-03-29T11:35:43.524Z,0.82
2023-03-29T11:38:21.915Z,0.70
2023-03-29T11:41:03.786Z,0.90
2023-03-29T11:43:42.967Z,0.85
2023-03-29T11:46:21.957Z,0.88
2023-03-29T11:48:57.327Z,0.98
2023-03-29T11:51:33.943Z,0.90
2023-03-29T11:54:10.615Z,1.40
2023-03-29T11:56:44.110Z,1.00
2023-03-29T11:59:16.933Z,1.00
2023-03-29T12:02:04.618Z,0.90
2023-03-29T12:04:38.330Z,0.90
2023-03-29T12:07:12.262Z,0.80
2023-03-29T12:09:59.398Z,0.75
2023-03-29T12:12:31.463Z,0.95
2023-03-29T12:15:02.831Z,1.08
2023-03-29T12:17:34.786Z,0.93
2023-03-29T12:20:14.409Z,0.90
2023-03-29T12:22:49.215Z,0.90
2023-03-29T12:25:23.249Z,1.10
2023-03-29T12:27:51.267Z,0.90
2023-03-29T12:30:29.015Z,0.90
2023-03-29T12:33:20.298Z,1.02
2023-03-29T12:36:28.319Z,1.20
2023-03-29T12:39:17.954Z,1.10
2023-03-29T12:42:14.788Z,0.90
2023-03-29T12:45:01.931Z,0.77
2023-03-29T12:47:43.384Z,1.00
2023-03-29T12:50:38.184Z,0.90
2023-03-29T12:53:24.849Z,1.05
2023-03-29T12:56:08.940Z,1.10
2023-03-29T12:58:39.796Z,1.10
2023-03-29T13:01:23.839Z,1.02
2023-03-29T13:03:57.611Z,1.02
2023-03-29T13:06:32.875Z,0.90
2023-03-29T13:09:22.098Z,1.10
2023-03-29T13:11:54.364Z,1.00
2023-03-29T13:14:25.717Z,0.90
2023-03-29T13:16:53.927Z,0.77
2023-03-29T13:19:27.575Z,1.10
2023-03-29T13:22:15.635Z,0.95
2023-03-29T13:24:56.632Z,1.10
2023-03-29T13:27:43.298Z,0.77
2023-03-29T13:30:25.160Z,0.80
2023-03-29T13:33:05.964Z,0.93
2023-03-29T13:35:58.578Z,1.08
2023-03-29T13:38:31.621Z,1.30
2023-03-29T13:41:07.532Z,1.00
2023-03-29T13:43:41.464Z,0.90
2023-03-29T13:46:42.321Z,0.85
2023-03-29T13:49:27.815Z,0.80
2023-03-29T13:52:41.111Z,1.17
2023-03-29T13:55:16.152Z,1.10
2023-03-29T13:57:51.735Z,1.30
2023-03-29T14:00:23.228Z,1.10
2023-03-29T14:02:54.303Z,1.00
2023-03-29T14:05:28.451Z,1.20
2023-03-29T14:07:56.538Z,1.13
2023-03-29T14:10:33.329Z,1.20
2023-03-29T14:13:04.163Z,1.30
2023-03-29T14:16:04.714Z,0.90
2023-03-29T14:18:35.299Z,1.00
2023-03-29T14:21:03.559Z,1.10
2023-03-29T14:23:34.136Z,1.08
2023-03-29T14:26:19.433Z,1.23
2023-03-29T14:28:50.370Z,1.13
2023-03-29T14:31:27.174Z,1.60
2023-03-29T14:33:56.779Z,1.02
2023-03-29T14:36:26.153Z,1.20
2023-03-29T14:39:16.912Z,1.15
2023-03-29T14:42:03.324Z,1.30
2023-03-29T14:44:33.336Z,1.40
2023-03-29T14:47:01.944Z,1.15
2023-03-29T14:49:30.080Z,1.02
2023-03-29T14:51:58.326Z,1.00
2023-03-29T14:54:28.315Z,1.10
2023-03-29T14:56:56.511Z,1.20
2023-03-29T14:59:37.045Z,1.20
2023-03-29T15:02:05.101Z,1.13
2023-03-29T15:04:35.189Z,1.25
2023-03-29T15:07:05.079Z,1.15
2023-03-29T15:09:34.475Z,0.98
2023-03-29T15:12:03.615Z,1.30
2023-03-29T15:14:37.133Z,1.10
2023-03-29T15:17:50.176Z,1.08
2023-03-29T15:20:33.142Z,1.17
2023-03-29T15:23:08.808Z,1.38
2023-03-29T15:25:39.129Z,1.10
2023-03-29T15:28:07.755Z,1.23
2023-03-29T15:30:38.907Z,1.20
2023-03-29T15:33:23.524Z,1.05
2023-03-29T15:35:53.952Z,1.00
2023-03-29T15:38:27.444Z,0.82
2023-03-29T15:41:01.563Z,1.10
2023-03-29T15:43:29.533Z,1.10
2023-03-29T15:45:58.012Z,1.13
2023-03-29T15:48:28.316Z,1.33
2023-03-29T15:50:58.157Z,1.10
2023-03-29T15:53:27.733Z,1.23
2023-03-29T15:55:56.048Z,1.17
2023-03-29T15:58:26.380Z,1.63
2023-03-29T16:01:12.326Z,1.48
2023-03-29T16:03:41.919Z,1.27
2023-03-29T16:06:11.560Z,1.23
2023-03-29T16:08:39.373Z,1.40
2023-03-29T16:11:07.565Z,1.58
2023-03-29T16:13:35.646Z,1.33
2023-03-29T16:16:03.716Z,1.42
2023-03-29T16:18:31.915Z,1.45
2023-03-29T16:20:59.650Z,1.88
2023-03-29T16:23:27.438Z,1.70
2023-03-29T16:25:56.028Z,1.77
2023-03-29T16:28:24.082Z,2.28
2023-03-29T16:30:51.850Z,12.50
2023-03-29T16:33:20.897Z,25.45
2023-03-29T16:35:48.831Z,27.55
2023-03-29T16:38:16.544Z,27.42
2023-03-29T16:40:45.349Z,26.50
2023-03-29T16:43:14.843Z,24.17
2023-03-29T16:45:42.868Z,22.00
2023-03-29T16:48:13.595Z,22.23
2023-03-29T16:50:41.408Z,21.02
2023-03-29T16:53:09.507Z,20.02
2023-03-29T16:55:38.355Z,19.85
2023-03-29T16:58:06.216Z,18.15
2023-03-29T17:00:34.040Z,17.63
2023-03-29T17:03:02.013Z,17.40
2023-03-29T17:05:29.784Z,15.55
2023-03-29T17:07:57.567Z,16.20
2023-03-29T17:10:25.761Z,15.20
2023-03-29T17:12:53.471Z,15.27
2023-03-29T17:15:21.371Z,15.88
2023-03-29T17:17:49.001Z,15.68
2023-03-29T17:20:16.829Z,15.73
2023-03-29T17:22:44.735Z,14.73
2023-03-29T17:25:12.700Z,13.85
2023-03-29T17:27:40.650Z,14.15
2023-03-29T17:30:09.432Z,12.75
2023-03-29T17:32:37.186Z,13.00
2023-03-29T17:35:05.314Z,11.50
2023-03-29T17:37:32.963Z,11.43
2023-03-29T17:40:01.161Z,11.18
2023-03-29T17:42:28.848Z,10.23
2023-03-29T17:44:56.686Z,9.77
2023-03-29T17:47:24.803Z,9.27
2023-03-29T17:49:52.853Z,7.85
2023-03-29T17:52:20.702Z,9.07
2023-03-29T17:54:48.317Z,7.93
2023-03-29T17:57:16.453Z,8.13
2023-03-29T17:59:44.148Z,7.68
2023-03-29T18:02:20.930Z,7.88
2023-03-29T18:04:48.955Z,7.40
2023-03-29T18:07:17.648Z,7.18
2023-03-29T18:09:45.620Z,6.63
2023-03-29T18:12:13.340Z,6.68
2023-03-29T18:14:41.285Z,6.70
2023-03-29T18:17:09.064Z,7.07
2023-03-29T18:19:36.849Z,6.22
2023-03-29T18:22:04.833Z,6.00
2023-03-29T18:24:32.770Z,6.57
2023-03-29T18:27:00.649Z,6.60
2023-03-29T18:29:28.425Z,6.60
2023-03-29T18:31:56.885Z,6.40
2023-03-29T18:34:26.674Z,6.13
2023-03-29T18:36:54.561Z,5.93
2023-03-29T18:39:22.427Z,5.97
2023-03-29T18:41:51.332Z,6.13
