createdAt,value
2023-01-29T00:01:23.153Z,12.85
2023-01-29T00:03:52.741Z,12.57
2023-01-29T00:06:19.559Z,11.88
2023-01-29T00:08:46.833Z,14.02
2023-01-29T00:11:14.411Z,11.45
2023-01-29T00:13:41.002Z,11.15
2023-01-29T00:16:07.741Z,12.50
2023-01-29T00:18:34.357Z,11.90
2023-01-29T00:21:01.194Z,13.20
2023-01-29T00:23:28.064Z,14.30
2023-01-29T00:25:54.915Z,11.55
2023-01-29T00:28:21.500Z,11.90
2023-01-29T00:30:48.180Z,13.38
2023-01-29T00:33:14.839Z,12.23
2023-01-29T00:35:42.087Z,11.73
2023-01-29T00:38:08.771Z,14.05
2023-01-29T00:40:57.473Z,11.77
2023-01-29T00:43:42.952Z,12.07
2023-01-29T00:46:09.699Z,14.43
2023-01-29T00:48:36.349Z,14.10
2023-01-29T00:51:03.258Z,11.63
2023-01-29T00:53:29.970Z,13.55
2023-01-29T00:55:56.605Z,12.48
2023-01-29T00:58:28.308Z,11.95
2023-01-29T01:00:56.027Z,12.25
2023-01-29T01:03:22.684Z,12.63
2023-01-29T01:05:49.307Z,11.90
2023-01-29T01:08:34.593Z,13.52
2023-01-29T01:11:02.950Z,11.93
2023-01-29T01:13:31.341Z,12.37
2023-01-29T01:15:58.006Z,13.02
2023-01-29T01:18:24.634Z,11.88
2023-01-29T01:20:57.967Z,13.00
2023-01-29T01:23:24.623Z,13.27
2023-01-29T01:25:51.205Z,12.63
2023-01-29T01:28:17.832Z,12.80
2023-01-29T01:30:44.741Z,11.98
2023-01-29T01:33:11.325Z,11.12
2023-01-29T01:35:39.071Z,12.15
2023-01-29T01:38:05.668Z,12.93
2023-01-29T01:40:32.267Z,12.20
2023-01-29T01:42:59.565Z,12.82
2023-01-29T01:45:33.506Z,13.02
2023-01-29T01:48:07.496Z,14.13
2023-01-29T01:50:58.829Z,12.50
2023-01-29T01:53:38.574Z,13.20
2023-01-29T01:56:07.805Z,14.35
2023-01-29T01:58:36.997Z,14.30
2023-01-29T02:01:07.308Z,12.45
2023-01-29T02:04:04.783Z,11.52
2023-01-29T02:06:49.993Z,12.60
2023-01-29T02:09:33.543Z,13.62
2023-01-29T02:12:04.246Z,14.27
2023-01-29T02:14:32.041Z,12.48
2023-01-29T02:17:01.352Z,11.93
2023-01-29T02:19:52.694Z,11.00
2023-01-29T02:22:47.370Z,12.95
2023-01-29T02:25:32.233Z,12.30
2023-01-29T02:28:32.970Z,12.70
2023-01-29T02:31:06.096Z,12.55
2023-01-29T02:34:01.763Z,12.70
2023-01-29T02:36:50.111Z,12.70
2023-01-29T02:39:20.060Z,13.70
2023-01-29T02:41:58.654Z,11.82
2023-01-29T02:44:59.600Z,12.48
2023-01-29T02:47:33.975Z,12.65
2023-01-29T02:50:21.351Z,14.02
2023-01-29T02:53:02.518Z,12.73
2023-01-29T02:55:51.910Z,13.85
2023-01-29T02:58:26.030Z,14.68
2023-01-29T03:00:52.681Z,12.60
2023-01-29T03:03:21.479Z,14.02
2023-01-29T03:05:55.018Z,12.23
2023-01-29T03:08:36.674Z,13.27
2023-01-29T03:11:05.603Z,12.02
2023-01-29T03:13:45.257Z,12.95
2023-01-29T03:16:22.016Z,12.68
2023-01-29T03:18:55.021Z,14.27
2023-01-29T03:21:43.853Z,14.05
2023-01-29T03:24:29.604Z,13.15
2023-01-29T03:27:15.200Z,14.25
2023-01-29T03:30:00.322Z,12.52
2023-01-29T03:32:28.896Z,14.25
2023-01-29T03:34:58.509Z,13.30
2023-01-29T03:37:31.180Z,12.82
2023-01-29T03:39:57.788Z,13.23
2023-01-29T03:42:25.731Z,13.55
2023-01-29T03:45:07.765Z,13.75
2023-01-29T03:47:54.886Z,12.95
2023-01-29T03:50:25.825Z,12.80
2023-01-29T03:52:59.687Z,12.70
2023-01-29T03:55:37.435Z,13.27
2023-01-29T03:58:29.885Z,12.93
2023-01-29T04:01:04.184Z,12.52
2023-01-29T04:04:09.388Z,11.90
2023-01-29T04:06:36.745Z,13.07
2023-01-29T04:09:06.001Z,13.95
2023-01-29T04:11:32.609Z,12.82
2023-01-29T04:13:59.238Z,12.43
2023-01-29T04:16:35.061Z,12.90
2023-01-29T04:23:54.788Z,13.18
2023-01-29T04:26:48.606Z,11.70
2023-01-29T04:29:22.248Z,11.98
2023-01-29T04:32:01.460Z,12.10
2023-01-29T04:34:49.314Z,12.40
2023-01-29T04:37:34.597Z,12.30
2023-01-29T04:40:09.007Z,12.75
2023-01-29T04:42:41.679Z,12.00
2023-01-29T04:45:43.955Z,13.65
2023-01-29T04:48:28.443Z,10.98
2023-01-29T04:51:10.708Z,12.18
2023-01-29T04:53:49.494Z,14.13
2023-01-29T04:56:21.684Z,13.18
2023-01-29T04:58:51.924Z,12.52
2023-01-29T05:01:19.316Z,12.68
2023-01-29T05:03:48.146Z,11.80
2023-01-29T05:06:14.719Z,11.48
2023-01-29T05:08:41.334Z,10.02
2023-01-29T05:11:08.040Z,12.37
2023-01-29T05:13:34.805Z,11.73
2023-01-29T05:16:14.920Z,12.00
2023-01-29T05:18:41.551Z,11.70
2023-01-29T05:21:08.459Z,11.82
2023-01-29T05:23:35.093Z,11.50
2023-01-29T05:26:01.763Z,10.90
2023-01-29T05:28:28.364Z,11.23
2023-01-29T05:30:56.016Z,12.43
2023-01-29T05:33:27.620Z,10.35
2023-01-29T05:35:54.715Z,10.70
2023-01-29T05:38:21.679Z,12.30
2023-01-29T05:40:48.523Z,11.20
2023-01-29T05:43:19.885Z,11.70
2023-01-29T05:45:59.493Z,12.10
2023-01-29T05:48:28.750Z,11.88
2023-01-29T05:51:00.252Z,9.93
2023-01-29T05:53:26.886Z,10.45
2023-01-29T05:55:53.530Z,10.60
2023-01-29T05:58:20.230Z,10.20
2023-01-29T06:00:46.903Z,10.00
2023-01-29T06:03:13.539Z,10.07
2023-01-29T06:05:40.253Z,11.48
2023-01-29T06:08:07.333Z,10.68
2023-01-29T06:10:34.037Z,10.38
2023-01-29T06:13:00.654Z,8.60
2023-01-29T06:15:27.549Z,9.70
2023-01-29T06:17:54.720Z,10.48
2023-01-29T06:20:21.449Z,9.25
2023-01-29T06:22:48.007Z,9.65
2023-01-29T06:25:14.682Z,10.20
2023-01-29T06:27:41.265Z,10.07
2023-01-29T06:30:08.678Z,10.55
2023-01-29T06:32:35.373Z,10.68
2023-01-29T06:35:01.952Z,9.60
2023-01-29T06:37:28.524Z,9.50
2023-01-29T06:39:55.101Z,9.30
2023-01-29T06:42:28.152Z,9.43
2023-01-29T06:44:58.029Z,10.52
2023-01-29T06:47:25.546Z,9.70
2023-01-29T06:49:52.395Z,8.32
2023-01-29T06:52:19.127Z,9.55
2023-01-29T06:54:45.724Z,8.27
2023-01-29T06:57:12.307Z,9.55
2023-01-29T06:59:42.151Z,9.35
2023-01-29T07:02:12.085Z,8.80
2023-01-29T07:04:39.253Z,9.48
2023-01-29T07:07:05.952Z,9.65
2023-01-29T07:09:32.700Z,8.50
2023-01-29T07:11:59.413Z,8.77
2023-01-29T07:14:26.079Z,8.32
2023-01-29T07:16:52.730Z,8.15
2023-01-29T07:19:21.834Z,9.52
2023-01-29T07:21:48.660Z,8.50
2023-01-29T07:24:16.254Z,8.32
2023-01-29T07:26:42.884Z,8.00
2023-01-29T07:29:09.728Z,7.87
2023-01-29T07:31:36.491Z,7.78
2023-01-29T07:34:03.440Z,8.35
2023-01-29T07:36:31.503Z,8.55
2023-01-29T07:38:58.175Z,8.40
2023-01-29T07:41:24.876Z,7.80
2023-01-29T07:43:51.538Z,8.75
2023-01-29T07:46:18.222Z,8.70
2023-01-29T07:48:44.844Z,7.97
2023-01-29T07:51:11.518Z,8.00
2023-01-29T07:53:38.157Z,6.95
2023-01-29T07:56:05.053Z,7.45
2023-01-29T07:58:32.181Z,7.60
2023-01-29T08:00:58.804Z,8.73
2023-01-29T08:03:25.463Z,7.90
2023-01-29T08:05:52.088Z,8.63
2023-01-29T08:08:19.421Z,7.80
2023-01-29T08:10:46.033Z,7.28
2023-01-29T08:13:12.655Z,7.07
2023-01-29T08:15:39.470Z,8.50
2023-01-29T08:18:06.422Z,8.07
2023-01-29T08:20:33.071Z,7.82
2023-01-29T08:23:04.556Z,7.97
2023-01-29T08:25:31.477Z,7.82
2023-01-29T08:27:58.421Z,7.45
2023-01-29T08:30:26.360Z,8.18
2023-01-29T08:32:53.029Z,7.03
2023-01-29T08:35:19.940Z,7.50
2023-01-29T08:37:59.543Z,7.47
2023-01-29T08:40:27.170Z,6.93
2023-01-29T08:42:58.209Z,7.07
2023-01-29T08:45:25.436Z,7.72
2023-01-29T08:47:52.036Z,6.90
2023-01-29T08:50:19.063Z,7.70
2023-01-29T08:52:46.090Z,6.87
2023-01-29T08:55:12.802Z,8.13
2023-01-29T08:57:39.482Z,6.57
2023-01-29T09:00:07.163Z,6.72
2023-01-29T09:02:33.859Z,7.55
2023-01-29T09:05:00.545Z,7.32
2023-01-29T09:07:27.122Z,7.00
2023-01-29T09:09:53.726Z,6.37
2023-01-29T09:12:20.341Z,7.68
2023-01-29T09:14:46.965Z,7.00
2023-01-29T09:17:13.651Z,9.13
2023-01-29T09:19:40.323Z,6.87
2023-01-29T09:22:07.082Z,6.90
2023-01-29T09:24:35.036Z,7.87
2023-01-29T09:27:01.721Z,6.55
2023-01-29T09:29:28.348Z,6.43
2023-01-29T09:31:55.037Z,5.75
2023-01-29T09:34:21.698Z,6.37
2023-01-29T09:36:48.391Z,6.50
2023-01-29T09:39:15.002Z,6.65
2023-01-29T09:42:13.681Z,6.85
2023-01-29T09:45:03.946Z,6.30
2023-01-29T09:47:31.151Z,7.00
2023-01-29T09:50:20.241Z,6.55
2023-01-29T09:52:49.448Z,6.05
2023-01-29T09:55:25.150Z,7.35
2023-01-29T09:57:59.497Z,6.32
2023-01-29T10:00:58.483Z,5.55
2023-01-29T10:03:34.247Z,6.25
2023-01-29T10:08:57.447Z,6.45
2023-01-29T10:11:56.304Z,7.97
2023-01-29T10:14:38.045Z,6.07
2023-01-29T10:17:27.280Z,7.87
2023-01-29T10:20:26.509Z,5.60
2023-01-29T10:23:02.153Z,5.72
2023-01-29T10:25:28.729Z,7.05
2023-01-29T10:27:57.279Z,7.25
2023-01-29T10:30:38.107Z,6.60
2023-01-29T10:33:06.321Z,7.57
2023-01-29T10:35:39.458Z,5.90
2023-01-29T10:38:30.035Z,6.12
2023-01-29T10:41:08.103Z,6.00
2023-01-29T10:43:45.411Z,5.55
2023-01-29T10:46:21.078Z,5.25
2023-01-29T10:49:12.715Z,4.85
2023-01-29T10:52:01.352Z,5.78
2023-01-29T10:54:43.311Z,5.95
2023-01-29T10:57:28.149Z,5.12
2023-01-29T11:00:17.844Z,6.12
2023-01-29T11:02:48.567Z,6.53
2023-01-29T11:05:25.753Z,4.97
2023-01-29T11:08:21.641Z,5.85
2023-01-29T11:10:52.171Z,5.70
2023-01-29T11:13:18.783Z,5.60
2023-01-29T11:15:45.501Z,6.60
2023-01-29T11:18:16.220Z,6.32
2023-01-29T11:20:43.649Z,6.30
2023-01-29T11:23:30.963Z,5.25
2023-01-29T11:25:58.284Z,6.80
2023-01-29T11:28:44.992Z,5.37
2023-01-29T11:31:19.485Z,5.15
2023-01-29T11:33:46.403Z,5.60
2023-01-29T11:36:28.549Z,5.72
2023-01-29T11:39:16.380Z,5.22
2023-01-29T11:41:44.452Z,5.10
2023-01-29T11:44:30.600Z,5.50
2023-01-29T11:47:16.269Z,5.40
2023-01-29T11:49:48.258Z,5.93
2023-01-29T11:52:15.690Z,5.45
2023-01-29T11:54:49.799Z,5.47
2023-01-29T11:57:34.061Z,5.47
2023-01-29T12:00:27.612Z,5.15
2023-01-29T12:03:20.480Z,5.70
2023-01-29T12:05:55.454Z,4.90
2023-01-29T12:08:23.460Z,6.37
2023-01-29T12:10:50.216Z,6.12
2023-01-29T12:13:27.243Z,5.35
2023-01-29T12:16:38.484Z,4.20
2023-01-29T12:19:29.342Z,6.15
2023-01-29T12:22:00.015Z,4.62
2023-01-29T12:24:56.968Z,5.57
2023-01-29T12:27:38.299Z,5.70
2023-01-29T12:30:38.071Z,5.78
2023-01-29T12:33:15.086Z,5.00
2023-01-29T12:35:44.072Z,4.75
2023-01-29T12:38:19.235Z,5.18
2023-01-29T12:40:51.910Z,4.32
2023-01-29T12:43:31.013Z,4.85
2023-01-29T12:45:58.006Z,5.50
2023-01-29T12:48:32.935Z,5.03
2023-01-29T12:51:10.774Z,5.95
2023-01-29T12:53:56.871Z,4.93
2023-01-29T12:56:37.195Z,4.60
2023-01-29T12:59:36.423Z,4.53
2023-01-29T13:02:16.841Z,7.25
2023-01-29T13:05:20.276Z,5.47
2023-01-29T13:07:50.143Z,5.18
2023-01-29T13:10:19.418Z,4.80
2023-01-29T13:12:54.467Z,5.18
2023-01-29T13:15:33.672Z,5.22
2023-01-29T13:18:13.234Z,5.35
2023-01-29T13:20:39.849Z,4.78
2023-01-29T13:23:15.982Z,5.45
2023-01-29T13:25:42.601Z,4.95
2023-01-29T13:28:19.051Z,6.72
2023-01-29T13:30:45.806Z,5.55
2023-01-29T13:33:21.066Z,4.93
2023-01-29T13:35:47.792Z,4.65
2023-01-29T13:38:32.294Z,4.97
2023-01-29T13:41:02.025Z,5.20
2023-01-29T13:43:30.875Z,4.87
2023-01-29T13:45:57.515Z,5.50
2023-01-29T13:48:29.218Z,5.03
2023-01-29T13:50:56.549Z,4.72
2023-01-29T13:53:25.420Z,4.87
2023-01-29T13:55:51.996Z,3.83
2023-01-29T13:58:38.444Z,4.32
2023-01-29T14:01:05.171Z,4.12
2023-01-29T14:03:40.021Z,4.25
2023-01-29T14:06:36.672Z,4.73
2023-01-29T14:09:03.303Z,3.92
2023-01-29T14:11:34.868Z,4.70
2023-01-29T14:14:01.457Z,4.55
2023-01-29T14:16:32.343Z,4.72
2023-01-29T14:19:00.336Z,3.85
2023-01-29T14:21:36.887Z,3.65
2023-01-29T14:24:15.241Z,5.22
2023-01-29T14:26:45.408Z,4.70
2023-01-29T14:29:14.429Z,4.95
2023-01-29T14:31:50.730Z,4.10
2023-01-29T14:34:24.349Z,4.57
2023-01-29T14:36:55.548Z,4.60
2023-01-29T14:39:28.300Z,4.75
2023-01-29T14:41:54.893Z,4.78
2023-01-29T14:44:55.728Z,3.90
2023-01-29T14:47:48.381Z,4.35
2023-01-29T14:50:33.238Z,3.45
2023-01-29T14:53:24.278Z,4.22
2023-01-29T14:56:10.225Z,4.85
2023-01-29T14:58:44.303Z,4.20
2023-01-29T15:01:21.264Z,3.72
2023-01-29T15:04:03.600Z,4.50
2023-01-29T15:06:46.460Z,3.97
2023-01-29T15:09:14.600Z,4.62
2023-01-29T15:11:48.960Z,4.37
2023-01-29T15:14:33.103Z,4.18
2023-01-29T15:17:05.102Z,3.60
2023-01-29T15:19:44.702Z,4.12
2023-01-29T15:22:13.157Z,4.12
2023-01-29T15:24:40.619Z,4.00
2023-01-29T15:27:09.996Z,4.28
2023-01-29T15:29:36.634Z,4.37
2023-01-29T15:32:03.258Z,3.58
2023-01-29T15:34:29.933Z,5.20
2023-01-29T15:36:56.500Z,4.25
2023-01-29T15:39:24.102Z,4.03
2023-01-29T15:41:52.179Z,4.10
2023-01-29T15:44:22.421Z,4.57
2023-01-29T15:46:56.665Z,4.07
2023-01-29T15:49:49.501Z,4.85
2023-01-29T15:52:24.720Z,4.45
2023-01-29T15:54:51.612Z,4.18
2023-01-29T15:57:26.200Z,4.80
2023-01-29T15:59:53.609Z,3.87
2023-01-29T16:02:36.709Z,4.35
2023-01-29T16:05:07.213Z,4.47
2023-01-29T16:07:34.238Z,3.87
2023-01-29T16:10:00.919Z,4.93
2023-01-29T16:12:27.652Z,4.43
2023-01-29T16:14:54.262Z,4.50
2023-01-29T16:17:35.340Z,4.80
2023-01-29T16:20:06.454Z,5.57
2023-01-29T16:22:35.047Z,4.55
2023-01-29T16:25:05.717Z,4.35
2023-01-29T16:27:32.393Z,4.35
2023-01-29T16:29:59.004Z,3.70
2023-01-29T16:32:25.610Z,3.50
2023-01-29T16:34:56.476Z,5.07
2023-01-29T16:37:30.823Z,4.65
2023-01-29T16:39:57.645Z,4.93
2023-01-29T16:42:26.009Z,3.67
2023-01-29T16:45:02.571Z,4.43
2023-01-29T16:47:36.920Z,4.07
2023-01-29T16:50:40.728Z,4.03
2023-01-29T16:53:21.834Z,4.35
2023-01-29T16:55:49.757Z,3.85
2023-01-29T16:58:21.079Z,4.53
2023-01-29T17:01:08.542Z,3.90
2023-01-29T17:03:35.461Z,5.05
2023-01-29T17:06:12.259Z,4.20
2023-01-29T17:08:38.895Z,3.92
2023-01-29T17:11:05.541Z,4.87
2023-01-29T17:13:44.567Z,5.93
2023-01-29T17:16:31.458Z,4.25
2023-01-29T17:18:58.840Z,4.30
2023-01-29T17:21:25.501Z,3.37
2023-01-29T17:23:52.429Z,4.40
2023-01-29T17:26:19.157Z,4.78
2023-01-29T17:28:45.835Z,4.35
2023-01-29T17:31:12.726Z,4.32
2023-01-29T17:33:43.255Z,4.43
2023-01-29T17:36:13.969Z,5.28
2023-01-29T17:38:40.891Z,5.12
2023-01-29T17:41:16.234Z,5.57
2023-01-29T17:43:44.214Z,4.55
2023-01-29T17:46:16.953Z,6.75
2023-01-29T17:48:43.739Z,4.25
2023-01-29T17:51:14.718Z,4.30
2023-01-29T17:53:45.971Z,4.60
2023-01-29T17:56:27.456Z,4.85
2023-01-29T17:58:54.132Z,3.97
2023-01-29T18:01:23.965Z,5.05
2023-01-29T18:03:50.715Z,4.93
2023-01-29T18:06:22.304Z,4.93
2023-01-29T18:08:48.895Z,5.30
2023-01-29T18:11:15.463Z,6.43
2023-01-29T18:13:42.137Z,4.85
2023-01-29T18:16:09.357Z,4.90
2023-01-29T18:18:36.275Z,5.47
2023-01-29T18:21:02.980Z,4.75
2023-01-29T18:23:31.283Z,5.35
2023-01-29T18:25:57.988Z,4.45
2023-01-29T18:28:24.813Z,4.93
2023-01-29T18:30:51.555Z,3.92
2023-01-29T18:33:18.506Z,4.72
2023-01-29T18:35:45.545Z,4.22
2023-01-29T18:38:12.236Z,4.80
2023-01-29T18:40:38.844Z,4.50
2023-01-29T18:43:06.938Z,4.32
2023-01-29T18:45:33.552Z,5.62
2023-01-29T18:48:00.285Z,5.43
2023-01-29T18:50:26.966Z,4.95
2023-01-29T18:52:54.151Z,6.25
2023-01-29T18:55:21.363Z,4.25
2023-01-29T18:58:28.015Z,4.87
2023-01-29T19:00:34.611Z,4.47
2023-01-29T19:03:01.312Z,4.93
2023-01-29T19:05:27.950Z,4.95
2023-01-29T19:07:54.539Z,5.35
2023-01-29T19:10:21.242Z,4.68
2023-01-29T19:12:47.961Z,5.87
2023-01-29T19:15:15.121Z,4.20
2023-01-29T19:17:41.954Z,4.43
2023-01-29T19:20:09.678Z,4.85
2023-01-29T19:22:36.499Z,4.15
2023-01-29T19:25:04.198Z,4.57
2023-01-29T19:27:30.953Z,5.78
2023-01-29T19:29:58.306Z,4.22
2023-01-29T19:32:29.000Z,4.18
2023-01-29T19:34:55.858Z,4.80
2023-01-29T19:37:22.438Z,5.62
2023-01-29T19:39:49.080Z,4.80
2023-01-29T19:42:15.731Z,4.53
2023-01-29T19:44:42.392Z,4.85
2023-01-29T19:47:09.132Z,5.43
2023-01-29T19:49:35.813Z,4.65
2023-01-29T19:52:02.473Z,5.10
2023-01-29T19:54:29.599Z,5.60
2023-01-29T19:56:56.283Z,5.45
2023-01-29T19:59:22.965Z,4.10
2023-01-29T20:01:49.591Z,5.85
2023-01-29T20:04:16.231Z,4.32
2023-01-29T20:06:45.454Z,6.25
2023-01-29T20:09:12.084Z,5.10
2023-01-29T20:11:38.708Z,4.47
2023-01-29T20:14:05.314Z,4.65
2023-01-29T20:16:31.934Z,5.45
2023-01-29T20:19:13.386Z,5.85
2023-01-29T20:21:45.358Z,4.35
2023-01-29T20:24:12.955Z,4.22
2023-01-29T20:26:39.618Z,4.68
2023-01-29T20:29:06.587Z,5.62
2023-01-29T20:31:33.537Z,5.65
2023-01-29T20:34:00.246Z,4.72
2023-01-29T20:36:26.915Z,4.82
2023-01-29T20:38:53.556Z,4.22
2023-01-29T20:41:21.191Z,4.62
2023-01-29T20:43:50.190Z,4.45
2023-01-29T20:46:16.907Z,5.20
2023-01-29T20:48:43.481Z,4.62
2023-01-29T20:51:15.717Z,5.32
2023-01-29T20:53:45.957Z,4.78
2023-01-29T20:56:13.340Z,5.50
2023-01-29T20:58:41.087Z,4.50
2023-01-29T21:01:11.281Z,4.50
2023-01-29T21:03:38.722Z,6.28
2023-01-29T21:06:06.151Z,4.78
2023-01-29T21:08:33.352Z,5.95
2023-01-29T21:11:00.037Z,5.68
2023-01-29T21:13:26.637Z,5.12
2023-01-29T21:15:53.376Z,4.47
2023-01-29T21:18:20.038Z,4.12
2023-01-29T21:20:46.810Z,4.57
2023-01-29T21:23:13.436Z,4.53
2023-01-29T21:25:41.180Z,4.40
2023-01-29T21:28:07.837Z,5.43
2023-01-29T21:30:34.420Z,4.68
2023-01-29T21:33:01.043Z,5.55
2023-01-29T21:35:27.634Z,4.18
2023-01-29T21:37:54.265Z,4.82
2023-01-29T21:40:21.326Z,5.15
2023-01-29T21:43:06.612Z,4.75
2023-01-29T21:45:35.403Z,4.12
2023-01-29T21:48:02.321Z,4.55
2023-01-29T21:50:28.935Z,5.32
2023-01-29T21:52:55.577Z,4.97
2023-01-29T21:55:22.337Z,4.20
2023-01-29T21:57:49.223Z,5.20
2023-01-29T22:00:16.544Z,4.50
2023-01-29T22:02:43.400Z,5.22
2023-01-29T22:05:18.935Z,5.05
2023-01-29T22:07:47.176Z,4.93
2023-01-29T22:10:14.339Z,5.47
2023-01-29T22:12:41.275Z,4.30
2023-01-29T22:15:08.640Z,4.60
2023-01-29T22:17:35.390Z,4.80
2023-01-29T22:20:02.336Z,4.47
2023-01-29T22:22:29.015Z,4.72
2023-01-29T22:24:59.054Z,5.28
2023-01-29T22:27:25.782Z,4.80
2023-01-29T22:29:52.381Z,5.18
2023-01-29T22:32:19.060Z,4.60
2023-01-29T22:34:45.856Z,4.95
2023-01-29T22:37:12.464Z,5.00
2023-01-29T22:39:39.090Z,5.37
2023-01-29T22:42:05.704Z,4.53
2023-01-29T22:44:32.294Z,4.37
2023-01-29T22:46:58.886Z,4.95
2023-01-29T22:49:26.417Z,4.62
2023-01-29T22:52:10.027Z,4.80
2023-01-29T22:54:41.592Z,4.93
2023-01-29T22:57:16.149Z,4.45
2023-01-29T22:59:42.833Z,4.78
2023-01-29T23:02:09.534Z,4.80
2023-01-29T23:04:36.277Z,4.80
2023-01-29T23:07:03.466Z,4.45
2023-01-29T23:09:30.038Z,5.75
2023-01-29T23:11:56.622Z,4.62
2023-01-29T23:14:23.250Z,4.93
2023-01-29T23:16:49.831Z,5.12
2023-01-29T23:19:16.442Z,5.43
2023-01-29T23:21:43.451Z,4.82
2023-01-29T23:24:10.543Z,4.45
2023-01-29T23:26:55.775Z,4.87
2023-01-29T23:29:22.402Z,4.40
2023-01-29T23:31:49.074Z,4.90
2023-01-29T23:34:15.814Z,5.40
2023-01-29T23:36:42.441Z,5.50
2023-01-29T23:39:09.267Z,5.50
2023-01-29T23:41:36.175Z,5.05
2023-01-29T23:44:02.959Z,4.87
2023-01-29T23:46:29.676Z,5.18
2023-01-29T23:48:56.334Z,4.80
2023-01-29T23:51:22.935Z,4.85
2023-01-29T23:53:49.541Z,4.82
2023-01-29T23:56:16.156Z,4.40
2023-01-29T23:58:42.853Z,4.37
