createdAt,value
2023-04-16T00:01:58.659Z,31.25
2023-04-16T00:04:25.376Z,31.00
2023-04-16T00:06:51.803Z,30.95
2023-04-16T00:09:18.124Z,31.35
2023-04-16T00:11:44.450Z,31.04
2023-04-16T00:14:10.994Z,31.28
2023-04-16T00:16:38.432Z,31.23
2023-04-16T00:19:04.789Z,31.22
2023-04-16T00:21:31.315Z,31.45
2023-04-16T00:23:57.643Z,31.37
2023-04-16T00:26:23.981Z,31.24
2023-04-16T00:28:50.303Z,31.03
2023-04-16T00:31:16.689Z,31.16
2023-04-16T00:33:43.048Z,30.89
2023-04-16T00:36:09.493Z,30.91
2023-04-16T00:38:36.905Z,31.05
2023-04-16T00:41:03.986Z,30.89
2023-04-16T00:43:31.724Z,31.04
2023-04-16T00:45:58.678Z,30.87
2023-04-16T00:48:27.848Z,30.95
2023-04-16T00:50:55.362Z,30.66
2023-04-16T00:53:21.677Z,30.73
2023-04-16T00:55:47.987Z,30.74
2023-04-16T00:58:14.308Z,30.76
2023-04-16T01:00:41.546Z,31.20
2023-04-16T01:03:08.062Z,30.85
2023-04-16T01:05:35.452Z,30.90
2023-04-16T01:08:01.835Z,31.17
2023-04-16T01:10:28.220Z,31.12
2023-04-16T01:12:54.533Z,31.24
2023-04-16T01:15:20.879Z,30.95
2023-04-16T01:17:47.272Z,31.08
2023-04-16T01:20:13.700Z,31.02
2023-04-16T01:22:40.144Z,31.12
2023-04-16T01:25:06.480Z,31.00
2023-04-16T01:27:32.858Z,30.92
2023-04-16T01:29:59.190Z,31.07
2023-04-16T01:32:25.593Z,30.82
2023-04-16T01:34:51.943Z,31.10
2023-04-16T01:37:18.251Z,30.96
2023-04-16T01:39:44.578Z,30.97
2023-04-16T01:42:10.883Z,31.05
2023-04-16T01:44:37.259Z,31.18
2023-04-16T01:47:04.171Z,31.03
2023-04-16T01:49:30.696Z,30.94
2023-04-16T01:51:57.026Z,31.30
2023-04-16T01:54:23.371Z,30.95
2023-04-16T01:56:49.742Z,31.12
2023-04-16T01:59:16.054Z,31.30
2023-04-16T02:01:42.561Z,31.10
2023-04-16T02:04:08.973Z,31.36
2023-04-16T02:06:35.296Z,31.07
2023-04-16T02:09:01.670Z,31.06
2023-04-16T02:11:28.307Z,31.33
2023-04-16T02:13:54.628Z,31.23
2023-04-16T02:16:21.004Z,31.13
2023-04-16T02:18:47.615Z,31.00
2023-04-16T02:21:13.971Z,31.21
2023-04-16T02:23:41.357Z,31.20
2023-04-16T02:26:07.682Z,31.03
2023-04-16T02:28:34.012Z,31.21
2023-04-16T02:31:00.432Z,31.17
2023-04-16T02:33:26.774Z,31.20
2023-04-16T02:35:53.244Z,31.43
2023-04-16T02:38:19.588Z,31.19
2023-04-16T02:40:45.919Z,31.01
2023-04-16T02:43:12.261Z,31.36
2023-04-16T02:45:38.621Z,31.46
2023-04-16T02:48:08.675Z,31.53
2023-04-16T02:50:35.186Z,31.18
2023-04-16T02:53:01.491Z,31.48
2023-04-16T02:55:29.421Z,31.44
2023-04-16T02:57:55.824Z,31.26
2023-04-16T03:00:22.573Z,31.44
2023-04-16T03:02:49.101Z,31.20
2023-04-16T03:05:15.527Z,31.07
2023-04-16T03:07:41.881Z,31.33
2023-04-16T03:10:08.855Z,31.19
2023-04-16T03:12:35.872Z,31.43
2023-04-16T03:15:02.393Z,31.42
2023-04-16T03:17:28.793Z,31.30
2023-04-16T03:19:55.234Z,31.49
2023-04-16T03:22:21.543Z,31.42
2023-04-16T03:24:47.904Z,31.29
2023-04-16T03:27:14.220Z,31.51
2023-04-16T03:29:40.598Z,31.33
2023-04-16T03:32:07.139Z,31.54
2023-04-16T03:34:33.458Z,31.25
2023-04-16T03:37:00.178Z,31.49
2023-04-16T03:39:26.492Z,31.41
2023-04-16T03:41:52.823Z,31.53
2023-04-16T03:44:19.138Z,31.33
2023-04-16T03:46:45.570Z,31.41
2023-04-16T03:49:12.128Z,31.30
2023-04-16T03:51:38.614Z,31.54
2023-04-16T03:54:04.941Z,31.45
2023-04-16T03:56:31.269Z,31.62
2023-04-16T03:58:57.581Z,31.55
2023-04-16T04:01:23.903Z,31.38
2023-04-16T04:03:50.539Z,31.35
2023-04-16T04:06:16.955Z,31.52
2023-04-16T04:08:43.414Z,31.45
2023-04-16T04:11:09.747Z,31.53
2023-04-16T04:13:36.060Z,31.58
2023-04-16T04:16:02.439Z,31.50
2023-04-16T04:18:28.781Z,31.54
2023-04-16T04:20:55.119Z,31.56
2023-04-16T04:23:21.447Z,31.61
2023-04-16T04:25:47.794Z,31.67
2023-04-16T04:28:14.155Z,31.74
2023-04-16T04:30:40.477Z,31.42
2023-04-16T04:33:06.847Z,31.54
2023-04-16T04:35:33.359Z,31.59
2023-04-16T04:37:59.689Z,31.63
2023-04-16T04:40:26.291Z,31.40
2023-04-16T04:42:52.668Z,31.62
2023-04-16T04:45:19.218Z,31.40
2023-04-16T04:47:45.588Z,31.44
2023-04-16T04:50:11.943Z,31.54
2023-04-16T04:52:38.261Z,31.66
2023-04-16T04:55:04.695Z,31.58
2023-04-16T04:57:31.173Z,31.63
2023-04-16T04:59:57.519Z,31.50
2023-04-16T05:02:23.955Z,31.48
2023-04-16T05:04:50.364Z,31.84
2023-04-16T05:07:16.874Z,31.63
2023-04-16T05:09:43.192Z,31.60
2023-04-16T05:12:09.542Z,31.54
2023-04-16T05:14:36.485Z,31.58
2023-04-16T05:17:02.953Z,31.66
2023-04-16T05:19:29.337Z,31.56
2023-04-16T05:21:55.867Z,31.58
2023-04-16T05:24:22.269Z,31.79
2023-04-16T05:26:48.582Z,31.83
2023-04-16T05:29:14.888Z,31.60
2023-04-16T05:31:41.225Z,31.54
2023-04-16T05:34:07.553Z,31.74
2023-04-16T05:36:33.879Z,31.55
2023-04-16T05:39:00.219Z,31.71
2023-04-16T05:41:26.530Z,31.60
2023-04-16T05:43:52.862Z,31.63
2023-04-16T05:46:19.231Z,31.73
2023-04-16T05:48:45.951Z,31.68
2023-04-16T05:51:12.279Z,31.67
2023-04-16T05:53:38.597Z,31.59
2023-04-16T05:56:04.999Z,31.70
2023-04-16T05:58:31.375Z,31.85
2023-04-16T06:00:57.700Z,31.66
2023-04-16T06:03:24.142Z,31.63
2023-04-16T06:05:50.590Z,31.91
2023-04-16T06:08:16.976Z,31.82
2023-04-16T06:10:43.302Z,31.93
2023-04-16T06:13:09.613Z,31.78
2023-04-16T06:15:35.935Z,31.68
2023-04-16T06:18:02.262Z,31.99
2023-04-16T06:20:28.975Z,31.76
2023-04-16T06:22:55.671Z,31.93
2023-04-16T06:25:21.998Z,31.83
2023-04-16T06:27:48.324Z,31.92
2023-04-16T06:30:15.149Z,31.90
2023-04-16T06:32:42.370Z,31.81
2023-04-16T06:35:08.729Z,31.95
2023-04-16T06:37:35.471Z,31.78
2023-04-16T06:40:01.946Z,31.78
2023-04-16T06:42:28.321Z,31.88
2023-04-16T06:44:54.623Z,32.02
2023-04-16T06:47:21.133Z,31.81
2023-04-16T06:49:47.477Z,31.97
2023-04-16T06:52:13.816Z,31.84
2023-04-16T06:54:40.506Z,31.86
2023-04-16T06:57:06.863Z,31.76
2023-04-16T06:59:33.210Z,31.74
2023-04-16T07:01:59.633Z,31.91
2023-04-16T07:04:26.177Z,31.78
2023-04-16T07:06:52.585Z,31.84
2023-04-16T07:09:19.079Z,31.88
2023-04-16T07:11:45.427Z,31.93
2023-04-16T07:14:12.052Z,31.94
2023-04-16T07:16:38.459Z,32.11
2023-04-16T07:19:04.785Z,32.20
2023-04-16T07:21:31.719Z,32.10
2023-04-16T07:23:58.046Z,32.15
2023-04-16T07:26:24.646Z,32.20
2023-04-16T07:28:51.132Z,32.11
2023-04-16T07:31:17.558Z,32.09
2023-04-16T07:33:43.903Z,32.08
2023-04-16T07:36:10.972Z,31.85
2023-04-16T07:38:37.284Z,31.92
2023-04-16T07:41:03.619Z,32.20
2023-04-16T07:43:29.945Z,32.47
2023-04-16T07:45:56.553Z,32.53
2023-04-16T07:48:22.916Z,32.65
2023-04-16T07:50:50.116Z,32.94
2023-04-16T07:53:16.430Z,32.67
2023-04-16T07:55:42.799Z,32.84
2023-04-16T07:58:09.591Z,32.86
2023-04-16T08:00:36.174Z,32.86
2023-04-16T08:03:02.738Z,32.85
2023-04-16T08:05:29.240Z,33.00
2023-04-16T08:07:55.704Z,32.96
2023-04-16T08:10:22.037Z,33.05
2023-04-16T08:12:48.401Z,33.02
2023-04-16T08:15:14.962Z,33.03
2023-04-16T08:17:41.319Z,33.18
2023-04-16T08:20:07.820Z,32.89
2023-04-16T08:22:34.412Z,33.37
2023-04-16T08:25:00.931Z,34.95
2023-04-16T08:27:27.325Z,35.47
2023-04-16T08:29:53.689Z,34.92
2023-04-16T08:32:20.032Z,34.61
2023-04-16T08:34:46.434Z,34.16
2023-04-16T08:37:12.763Z,34.02
2023-04-16T08:39:39.096Z,33.89
2023-04-16T08:42:05.688Z,33.78
2023-04-16T08:44:32.396Z,33.83
2023-04-16T08:46:59.207Z,33.70
2023-04-16T08:49:25.997Z,33.71
2023-04-16T08:51:55.600Z,33.82
2023-04-16T08:54:32.326Z,33.63
2023-04-16T08:56:59.287Z,33.71
2023-04-16T08:59:26.058Z,33.78
2023-04-16T09:01:53.683Z,33.63
2023-04-16T09:04:20.230Z,33.44
2023-04-16T09:06:46.640Z,33.74
2023-04-16T09:09:13.030Z,33.85
2023-04-16T09:11:39.808Z,33.56
2023-04-16T09:14:07.370Z,33.53
2023-04-16T09:16:33.816Z,33.70
2023-04-16T09:19:00.189Z,33.83
2023-04-16T09:21:26.533Z,33.62
2023-04-16T09:23:55.550Z,33.52
2023-04-16T09:26:21.886Z,33.41
2023-04-16T09:28:49.415Z,33.47
2023-04-16T09:31:16.349Z,33.46
2023-04-16T09:33:42.938Z,33.51
2023-04-16T09:36:09.262Z,33.67
2023-04-16T09:38:48.439Z,33.77
2023-04-16T09:41:17.715Z,33.52
2023-04-16T09:43:57.548Z,33.48
2023-04-16T09:46:30.124Z,33.61
2023-04-16T09:48:56.581Z,33.53
2023-04-16T09:51:22.938Z,33.59
2023-04-16T09:53:51.595Z,33.75
2023-04-16T09:56:17.934Z,33.87
2023-04-16T09:58:44.248Z,33.87
2023-04-16T10:01:11.196Z,33.68
2023-04-16T10:03:38.503Z,34.00
2023-04-16T10:06:14.916Z,33.80
2023-04-16T10:08:44.342Z,33.76
2023-04-16T10:11:10.896Z,33.62
2023-04-16T10:13:37.225Z,33.69
2023-04-16T10:16:03.546Z,33.49
2023-04-16T10:18:29.868Z,33.36
2023-04-16T10:20:56.194Z,33.55
2023-04-16T10:23:22.551Z,33.75
2023-04-16T10:25:49.424Z,33.89
2023-04-16T10:28:16.102Z,34.01
2023-04-16T10:30:48.177Z,34.06
2023-04-16T10:33:14.542Z,33.91
2023-04-16T10:35:41.070Z,33.90
2023-04-16T10:38:26.432Z,33.63
2023-04-16T10:41:05.029Z,33.77
2023-04-16T10:43:34.249Z,33.77
2023-04-16T10:46:24.057Z,33.87
2023-04-16T10:48:52.534Z,33.90
2023-04-16T10:51:28.060Z,34.32
2023-04-16T10:53:55.131Z,34.31
2023-04-16T10:56:24.857Z,34.14
2023-04-16T10:58:51.193Z,33.96
2023-04-16T11:01:18.800Z,33.84
2023-04-16T11:03:48.315Z,33.30
2023-04-16T11:06:16.680Z,33.24
2023-04-16T11:08:53.995Z,33.13
2023-04-16T11:11:21.241Z,33.20
2023-04-16T11:13:47.553Z,32.85
2023-04-16T11:16:14.160Z,32.90
2023-04-16T11:18:48.834Z,33.64
2023-04-16T11:21:17.964Z,33.33
2023-04-16T11:23:51.536Z,33.54
2023-04-16T11:26:24.660Z,33.48
2023-04-16T11:28:51.555Z,33.56
2023-04-16T11:31:17.966Z,33.48
2023-04-16T11:33:44.313Z,33.47
2023-04-16T11:36:10.620Z,33.53
2023-04-16T11:38:37.329Z,33.40
2023-04-16T11:41:03.654Z,33.45
2023-04-16T11:43:30.001Z,33.52
2023-04-16T11:45:57.236Z,33.53
2023-04-16T11:48:23.547Z,33.52
2023-04-16T11:50:59.179Z,33.57
2023-04-16T11:53:25.711Z,33.36
2023-04-16T11:55:52.065Z,33.42
2023-04-16T11:58:20.100Z,33.56
2023-04-16T12:00:47.422Z,33.66
2023-04-16T12:03:14.164Z,33.69
2023-04-16T12:05:41.028Z,33.80
2023-04-16T12:08:07.879Z,33.62
2023-04-16T12:10:35.137Z,33.43
2023-04-16T12:13:14.010Z,33.29
2023-04-16T12:15:47.002Z,33.30
2023-04-16T12:18:14.082Z,33.39
2023-04-16T12:20:41.779Z,33.38
2023-04-16T12:23:11.280Z,33.44
2023-04-16T12:25:38.627Z,33.44
2023-04-16T12:28:05.257Z,33.37
2023-04-16T12:30:31.668Z,33.46
2023-04-16T12:33:14.150Z,33.38
2023-04-16T12:35:41.893Z,33.49
2023-04-16T12:38:08.268Z,33.42
2023-04-16T12:40:35.777Z,33.41
2023-04-16T12:43:02.434Z,33.28
2023-04-16T12:45:28.749Z,33.24
2023-04-16T12:47:55.855Z,33.27
2023-04-16T12:50:22.392Z,33.15
2023-04-16T12:52:48.709Z,33.55
2023-04-16T12:55:15.017Z,33.64
2023-04-16T12:57:41.355Z,33.43
2023-04-16T13:00:10.709Z,33.63
2023-04-16T13:02:37.342Z,33.38
2023-04-16T13:05:03.833Z,33.40
2023-04-16T13:07:32.161Z,33.69
2023-04-16T13:09:58.495Z,33.88
2023-04-16T13:12:24.803Z,33.83
2023-04-16T13:14:51.125Z,34.03
2023-04-16T13:17:17.490Z,33.80
2023-04-16T13:19:43.811Z,33.66
2023-04-16T13:22:10.177Z,33.85
2023-04-16T13:24:36.578Z,33.97
2023-04-16T13:27:02.999Z,34.01
2023-04-16T13:29:30.086Z,34.04
2023-04-16T13:31:56.460Z,34.06
2023-04-16T13:34:22.768Z,34.13
2023-04-16T13:36:49.108Z,34.04
2023-04-16T13:39:15.780Z,34.11
2023-04-16T13:41:42.137Z,33.94
2023-04-16T13:44:08.476Z,34.46
2023-04-16T13:46:34.825Z,34.20
2023-04-16T13:49:01.300Z,34.29
2023-04-16T13:51:27.830Z,34.16
2023-04-16T13:53:54.262Z,34.18
2023-04-16T13:56:20.701Z,34.18
2023-04-16T13:58:47.249Z,34.31
2023-04-16T14:01:13.698Z,34.00
2023-04-16T14:03:40.945Z,34.07
2023-04-16T14:06:07.415Z,34.10
2023-04-16T14:08:33.759Z,34.10
2023-04-16T14:11:00.547Z,34.07
2023-04-16T14:13:26.884Z,34.07
2023-04-16T14:15:53.842Z,34.41
2023-04-16T14:18:20.625Z,34.07
2023-04-16T14:20:47.220Z,34.37
2023-04-16T14:23:13.544Z,35.45
2023-04-16T14:25:39.857Z,35.06
2023-04-16T14:28:06.339Z,34.77
2023-04-16T14:30:32.669Z,34.57
2023-04-16T14:32:59.190Z,34.23
2023-04-16T14:35:25.573Z,34.40
2023-04-16T14:37:51.905Z,34.22
2023-04-16T14:40:18.253Z,34.08
2023-04-16T14:42:44.571Z,34.02
2023-04-16T14:45:10.997Z,34.15
2023-04-16T14:47:37.976Z,34.76
2023-04-16T14:50:05.429Z,34.49
2023-04-16T14:52:32.018Z,34.46
2023-04-16T14:54:58.394Z,34.39
2023-04-16T14:57:24.803Z,34.07
2023-04-16T14:59:51.131Z,34.36
2023-04-16T15:02:17.575Z,34.18
2023-04-16T15:04:43.975Z,34.07
2023-04-16T15:07:10.330Z,34.21
2023-04-16T15:09:36.717Z,34.36
2023-04-16T15:12:03.058Z,34.11
2023-04-16T15:14:29.383Z,34.14
2023-04-16T15:16:55.765Z,34.19
2023-04-16T15:19:22.333Z,34.19
2023-04-16T15:21:48.948Z,34.49
2023-04-16T15:24:15.301Z,34.25
2023-04-16T15:26:41.803Z,34.20
2023-04-16T15:29:08.252Z,34.96
2023-04-16T15:31:34.586Z,34.58
2023-04-16T15:34:01.377Z,34.74
2023-04-16T15:36:27.755Z,34.63
2023-04-16T15:38:54.080Z,34.70
2023-04-16T15:41:20.392Z,34.51
2023-04-16T15:43:46.710Z,34.69
2023-04-16T15:46:13.065Z,34.71
2023-04-16T15:48:39.415Z,34.75
2023-04-16T15:51:05.805Z,34.71
2023-04-16T15:53:32.186Z,34.85
2023-04-16T15:55:58.532Z,34.64
2023-04-16T15:58:24.921Z,34.99
2023-04-16T16:00:51.691Z,35.30
2023-04-16T16:03:18.294Z,35.47
2023-04-16T16:05:52.067Z,35.50
2023-04-16T16:08:18.437Z,35.62
2023-04-16T16:10:44.753Z,35.69
2023-04-16T16:13:13.998Z,35.33
2023-04-16T16:15:43.200Z,35.54
2023-04-16T16:18:09.546Z,35.47
2023-04-16T16:20:36.610Z,35.42
2023-04-16T16:23:03.278Z,35.31
2023-04-16T16:25:30.281Z,35.26
2023-04-16T16:27:56.717Z,35.40
2023-04-16T16:30:23.208Z,35.13
2023-04-16T16:32:49.880Z,35.42
2023-04-16T16:35:16.304Z,35.56
2023-04-16T16:37:42.622Z,35.77
2023-04-16T16:40:09.406Z,36.89
2023-04-16T16:42:36.168Z,36.85
2023-04-16T16:45:06.059Z,36.99
2023-04-16T16:47:32.644Z,37.14
2023-04-16T16:50:00.095Z,37.50
2023-04-16T16:52:28.472Z,37.45
2023-04-16T16:54:56.650Z,36.96
2023-04-16T16:57:23.881Z,37.23
2023-04-16T16:59:54.274Z,37.09
2023-04-16T17:02:20.627Z,37.18
2023-04-16T17:04:46.984Z,36.83
2023-04-16T17:07:13.584Z,36.83
2023-04-16T17:09:39.909Z,37.25
2023-04-16T17:12:06.366Z,36.90
2023-04-16T17:14:32.893Z,37.27
2023-04-16T17:16:59.274Z,37.26
2023-04-16T17:19:25.896Z,37.03
2023-04-16T17:21:53.410Z,36.88
2023-04-16T17:24:19.733Z,36.67
2023-04-16T17:26:46.230Z,36.75
2023-04-16T17:29:12.800Z,36.60
2023-04-16T17:31:39.165Z,36.57
2023-04-16T17:34:06.276Z,36.48
2023-04-16T17:36:32.737Z,36.62
2023-04-16T17:38:59.315Z,36.65
2023-04-16T17:41:25.660Z,36.54
2023-04-16T17:43:52.049Z,36.53
2023-04-16T17:46:18.496Z,36.57
2023-04-16T17:48:44.923Z,36.57
2023-04-16T17:51:11.569Z,36.33
2023-04-16T17:53:37.879Z,36.57
2023-04-16T17:56:04.267Z,36.72
2023-04-16T17:58:32.954Z,36.51
2023-04-16T18:00:59.335Z,36.71
2023-04-16T18:03:25.958Z,36.44
2023-04-16T18:05:52.359Z,36.52
2023-04-16T18:08:18.908Z,36.29
2023-04-16T18:10:45.285Z,36.37
2023-04-16T18:13:11.596Z,36.38
2023-04-16T18:15:38.192Z,36.34
2023-04-16T18:18:04.915Z,35.94
2023-04-16T18:20:31.272Z,36.14
2023-04-16T18:22:57.595Z,36.28
2023-04-16T18:25:33.907Z,36.18
2023-04-16T18:28:01.170Z,36.09
2023-04-16T18:30:28.254Z,36.18
2023-04-16T18:33:25.457Z,36.22
2023-04-16T18:35:41.362Z,36.35
2023-04-16T18:38:07.703Z,36.59
2023-04-16T18:40:34.676Z,36.48
2023-04-16T18:43:00.995Z,36.45
2023-04-16T18:45:28.317Z,36.33
2023-04-16T18:47:58.281Z,36.19
2023-04-16T18:50:25.156Z,36.73
2023-04-16T18:52:51.889Z,36.37
2023-04-16T18:55:18.246Z,36.63
2023-04-16T18:57:44.695Z,36.94
2023-04-16T19:00:12.665Z,37.84
2023-04-16T19:02:39.269Z,37.92
2023-04-16T19:05:05.799Z,37.69
2023-04-16T19:07:32.135Z,37.51
2023-04-16T19:09:58.560Z,37.79
2023-04-16T19:12:24.893Z,37.71
2023-04-16T19:14:51.428Z,38.63
2023-04-16T19:17:17.827Z,38.20
2023-04-16T19:19:44.246Z,38.47
2023-04-16T19:22:10.827Z,38.24
2023-04-16T19:24:37.151Z,38.48
2023-04-16T19:27:03.808Z,37.96
2023-04-16T19:29:33.824Z,38.02
2023-04-16T19:32:00.751Z,38.74
2023-04-16T19:34:27.105Z,38.12
2023-04-16T19:36:53.659Z,38.11
2023-04-16T19:39:20.201Z,38.14
2023-04-16T19:41:46.507Z,38.07
2023-04-16T19:44:12.833Z,39.03
2023-04-16T19:46:39.162Z,38.59
2023-04-16T19:49:05.561Z,38.25
2023-04-16T19:51:31.865Z,38.39
2023-04-16T19:53:58.975Z,38.17
2023-04-16T19:56:25.375Z,38.40
2023-04-16T19:58:51.694Z,38.45
2023-04-16T20:01:18.113Z,38.45
2023-04-16T20:03:44.510Z,38.81
2023-04-16T20:06:10.908Z,38.44
2023-04-16T20:08:37.265Z,38.46
2023-04-16T20:11:03.614Z,38.44
2023-04-16T20:13:29.941Z,38.37
2023-04-16T20:15:56.660Z,38.19
2023-04-16T20:18:23.073Z,38.29
2023-04-16T20:20:49.639Z,38.15
2023-04-16T20:23:15.969Z,38.23
2023-04-16T20:25:42.629Z,38.15
2023-04-16T20:28:09.220Z,38.21
2023-04-16T20:30:39.240Z,38.37
2023-04-16T20:33:06.612Z,37.96
2023-04-16T20:35:33.230Z,38.05
2023-04-16T20:37:59.568Z,37.87
2023-04-16T20:40:30.275Z,38.36
2023-04-16T20:42:57.239Z,37.99
2023-04-16T20:45:24.522Z,38.09
2023-04-16T20:47:51.146Z,38.11
2023-04-16T20:50:17.558Z,38.36
2023-04-16T20:52:43.953Z,38.24
2023-04-16T20:55:10.694Z,37.99
2023-04-16T20:57:37.005Z,38.26
2023-04-16T21:00:05.724Z,38.04
2023-04-16T21:02:32.277Z,38.00
2023-04-16T21:04:58.715Z,38.10
2023-04-16T21:07:25.076Z,38.06
2023-04-16T21:09:51.573Z,37.81
2023-04-16T21:12:17.952Z,37.86
2023-04-16T21:14:44.290Z,37.81
2023-04-16T21:17:10.666Z,38.08
2023-04-16T21:19:37.010Z,38.02
2023-04-16T21:22:03.348Z,38.05
2023-04-16T21:24:31.308Z,38.03
2023-04-16T21:26:58.120Z,37.84
2023-04-16T21:29:24.453Z,37.63
2023-04-16T21:31:50.892Z,37.86
2023-04-16T21:34:17.635Z,37.86
2023-04-16T21:36:44.050Z,37.69
2023-04-16T21:39:11.273Z,37.92
2023-04-16T21:41:37.864Z,37.78
2023-04-16T21:44:04.180Z,38.02
2023-04-16T21:46:30.699Z,37.37
2023-04-16T21:48:57.206Z,37.61
2023-04-16T21:51:29.196Z,37.66
2023-04-16T21:53:56.132Z,37.76
2023-04-16T21:56:22.705Z,37.93
2023-04-16T21:58:49.102Z,37.80
2023-04-16T22:01:16.252Z,38.08
2023-04-16T22:03:42.941Z,37.92
2023-04-16T22:06:09.573Z,38.08
2023-04-16T22:08:35.893Z,37.62
2023-04-16T22:11:02.419Z,37.79
2023-04-16T22:13:30.058Z,37.72
2023-04-16T22:15:57.615Z,37.72
2023-04-16T22:18:27.079Z,37.43
2023-04-16T22:20:54.915Z,37.51
2023-04-16T22:23:24.629Z,37.37
2023-04-16T22:25:52.216Z,37.35
2023-04-16T22:28:18.548Z,37.46
2023-04-16T22:30:44.861Z,37.33
2023-04-16T22:33:11.368Z,37.57
2023-04-16T22:35:38.002Z,37.52
2023-04-16T22:38:04.585Z,37.66
2023-04-16T22:40:31.778Z,37.38
2023-04-16T22:42:58.110Z,37.40
2023-04-16T22:45:24.472Z,37.32
2023-04-16T22:47:50.820Z,37.45
2023-04-16T22:50:17.467Z,37.46
2023-04-16T22:52:43.791Z,37.62
2023-04-16T22:55:10.102Z,37.59
2023-04-16T22:57:36.443Z,37.43
2023-04-16T23:00:05.848Z,37.16
2023-04-16T23:02:32.237Z,37.49
2023-04-16T23:05:00.602Z,37.21
2023-04-16T23:07:26.925Z,37.35
2023-04-16T23:09:53.241Z,37.19
2023-04-16T23:12:19.555Z,37.42
2023-04-16T23:14:46.807Z,37.32
2023-04-16T23:17:13.782Z,37.16
2023-04-16T23:19:40.709Z,37.51
2023-04-16T23:22:07.096Z,37.16
2023-04-16T23:24:33.408Z,37.27
2023-04-16T23:26:59.733Z,37.25
2023-04-16T23:29:26.238Z,37.41
2023-04-16T23:31:52.642Z,37.54
2023-04-16T23:34:19.039Z,37.32
2023-04-16T23:36:45.991Z,37.11
2023-04-16T23:39:12.601Z,37.17
2023-04-16T23:41:39.371Z,36.80
2023-04-16T23:44:05.680Z,36.86
2023-04-16T23:46:32.091Z,37.11
2023-04-16T23:48:58.541Z,36.86
2023-04-16T23:52:01.799Z,36.99
2023-04-16T23:54:28.091Z,36.80
2023-04-16T23:56:54.371Z,36.85
2023-04-16T23:59:20.681Z,36.83
