createdAt,value
2019-02-07T00:00:44.925Z,952.74
2019-02-07T00:01:44.933Z,952.73
2019-02-07T00:02:44.925Z,952.73
2019-02-07T00:03:44.886Z,952.72
2019-02-07T00:04:44.871Z,952.73
2019-02-07T00:05:44.869Z,952.70
2019-02-07T00:06:44.858Z,952.72
2019-02-07T00:07:44.855Z,952.69
2019-02-07T00:08:44.875Z,952.68
2019-02-07T00:09:44.822Z,952.68
2019-02-07T00:10:44.817Z,952.65
2019-02-07T00:11:44.798Z,952.64
2019-02-07T00:14:08.509Z,952.59
2019-02-07T00:14:56.355Z,952.61
2019-02-07T00:15:56.200Z,952.60
2019-02-07T00:16:56.220Z,952.55
2019-02-07T00:17:56.164Z,952.60
2019-02-07T00:18:56.188Z,952.55
2019-02-07T00:19:56.141Z,952.60
2019-02-07T00:20:56.132Z,952.50
2019-02-07T00:21:56.168Z,952.53
2019-02-07T00:22:56.124Z,952.51
2019-02-07T00:23:56.131Z,952.52
2019-02-07T00:24:56.115Z,952.46
2019-02-07T00:25:56.065Z,952.43
2019-02-07T00:26:56.081Z,952.37
2019-02-07T00:28:17.191Z,952.39
2019-02-07T00:28:56.052Z,952.39
2019-02-07T00:29:56.051Z,952.38
2019-02-07T00:30:56.044Z,952.34
2019-02-07T00:31:56.058Z,952.38
2019-02-07T00:32:56.033Z,952.33
2019-02-07T00:33:56.008Z,952.36
2019-02-07T00:34:56.007Z,952.34
2019-02-07T00:35:55.998Z,952.30
2019-02-07T00:36:56.025Z,952.26
2019-02-07T00:37:56.966Z,952.25
2019-02-07T00:38:56.002Z,952.26
2019-02-07T00:39:55.974Z,952.20
2019-02-07T00:40:55.936Z,952.20
2019-02-07T00:41:55.930Z,952.25
2019-02-07T00:43:16.952Z,952.24
2019-02-07T00:43:56.070Z,952.22
2019-02-07T00:44:55.891Z,952.19
2019-02-07T00:45:55.934Z,952.18
2019-02-07T00:46:55.905Z,952.22
2019-02-07T00:47:55.899Z,952.19
2019-02-07T00:48:55.902Z,952.21
2019-02-07T00:49:55.830Z,952.17
2019-02-07T00:50:55.856Z,952.19
2019-02-07T00:51:55.869Z,952.15
2019-02-07T00:53:06.287Z,952.11
2019-02-07T00:54:06.508Z,952.15
2019-02-07T00:54:55.981Z,952.09
2019-02-07T00:55:55.876Z,952.08
2019-02-07T00:56:55.789Z,952.08
2019-02-07T00:57:55.847Z,952.08
2019-02-07T00:58:55.799Z,952.04
2019-02-07T00:59:55.715Z,952.04
2019-02-07T01:00:55.708Z,952.03
2019-02-07T01:01:55.682Z,952.02
2019-02-07T01:02:55.664Z,951.97
2019-02-07T01:03:55.677Z,951.97
2019-02-07T01:04:55.675Z,951.94
2019-02-07T01:06:06.515Z,951.95
2019-02-07T01:06:55.776Z,951.89
2019-02-07T01:07:55.705Z,951.89
2019-02-07T01:08:55.682Z,951.82
2019-02-07T01:09:55.772Z,951.80
2019-02-07T01:10:55.602Z,951.79
2019-02-07T01:12:06.960Z,951.76
2019-02-07T01:13:05.098Z,951.79
2019-02-07T01:13:55.694Z,951.76
2019-02-07T01:15:02.209Z,951.77
2019-02-07T01:15:56.590Z,951.72
2019-02-07T01:16:55.550Z,951.74
2019-02-07T01:17:55.515Z,951.70
2019-02-07T01:18:55.521Z,951.65
2019-02-07T01:19:55.512Z,951.71
2019-02-07T01:20:55.476Z,951.66
2019-02-07T01:21:55.463Z,951.62
2019-02-07T01:22:55.449Z,951.59
2019-02-07T01:23:55.449Z,951.62
2019-02-07T01:24:55.439Z,951.62
2019-02-07T01:25:55.459Z,951.55
2019-02-07T01:27:04.092Z,951.53
2019-02-07T01:29:06.305Z,951.52
2019-02-07T01:30:06.343Z,951.45
2019-02-07T01:31:06.347Z,951.39
2019-02-07T01:32:06.128Z,951.39
2019-02-07T01:33:06.116Z,951.36
2019-02-07T01:34:06.185Z,951.35
2019-02-07T01:35:06.094Z,951.32
2019-02-07T01:36:06.117Z,951.33
2019-02-07T01:37:06.063Z,951.34
2019-02-07T01:38:06.054Z,951.32
2019-02-07T01:39:06.051Z,951.33
2019-02-07T01:40:06.026Z,951.32
2019-02-07T01:41:06.017Z,951.28
2019-02-07T01:42:06.038Z,951.25
2019-02-07T01:43:27.115Z,951.24
2019-02-07T01:44:06.003Z,951.24
2019-02-07T01:45:12.750Z,951.25
2019-02-07T01:46:05.966Z,951.21
2019-02-07T01:47:05.968Z,951.20
2019-02-07T01:48:05.971Z,951.18
2019-02-07T01:49:05.949Z,951.14
2019-02-07T01:50:05.931Z,951.16
2019-02-07T01:51:05.928Z,951.09
2019-02-07T01:52:05.935Z,951.09
2019-02-07T01:53:05.882Z,951.05
2019-02-07T01:54:06.948Z,951.08
2019-02-07T01:55:05.871Z,951.05
2019-02-07T01:56:05.860Z,951.03
2019-02-07T01:57:05.851Z,950.98
2019-02-07T01:58:05.855Z,951.01
2019-02-07T01:59:05.819Z,951.01
2019-02-07T02:00:05.826Z,950.97
2019-02-07T02:01:05.795Z,950.99
2019-02-07T02:02:05.849Z,950.95
2019-02-07T02:03:05.797Z,950.89
2019-02-07T02:04:05.769Z,950.86
2019-02-07T02:05:05.752Z,950.87
2019-02-07T02:06:05.788Z,950.90
2019-02-07T02:07:05.719Z,950.81
2019-02-07T02:08:05.729Z,950.85
2019-02-07T02:09:05.746Z,950.87
2019-02-07T02:10:05.718Z,950.82
2019-02-07T02:11:05.688Z,950.83
2019-02-07T02:12:05.678Z,950.75
2019-02-07T02:14:18.307Z,950.67
2019-02-07T02:15:24.469Z,950.69
2019-02-07T02:16:18.163Z,950.68
2019-02-07T02:17:18.212Z,950.64
2019-02-07T02:18:18.081Z,950.64
2019-02-07T02:19:18.064Z,950.63
2019-02-07T02:20:18.101Z,950.55
2019-02-07T02:21:18.040Z,950.56
2019-02-07T02:22:18.050Z,950.56
2019-02-07T02:23:18.092Z,950.51
2019-02-07T02:24:18.002Z,950.48
2019-02-07T02:25:17.992Z,950.49
2019-02-07T02:26:18.002Z,950.50
2019-02-07T02:27:17.988Z,950.45
2019-02-07T02:28:17.975Z,950.50
2019-02-07T02:29:17.962Z,950.47
2019-02-07T02:30:17.936Z,950.48
2019-02-07T02:31:17.959Z,950.48
2019-02-07T02:32:17.944Z,950.48
2019-02-07T02:33:17.892Z,950.50
2019-02-07T02:34:17.888Z,950.46
2019-02-07T02:35:17.876Z,950.48
2019-02-07T02:36:17.899Z,950.41
2019-02-07T02:37:17.884Z,950.43
2019-02-07T02:38:18.576Z,950.46
2019-02-07T02:39:17.829Z,950.43
2019-02-07T02:40:17.820Z,950.44
2019-02-07T02:41:17.812Z,950.42
2019-02-07T02:42:17.821Z,950.42
2019-02-07T02:43:17.793Z,950.40
2019-02-07T02:44:17.768Z,950.39
2019-02-07T02:45:17.791Z,950.38
2019-02-07T02:46:17.765Z,950.35
2019-02-07T02:47:17.785Z,950.32
2019-02-07T02:48:17.831Z,950.28
2019-02-07T02:49:17.716Z,950.30
2019-02-07T02:50:17.749Z,950.25
2019-02-07T02:51:17.706Z,950.27
2019-02-07T02:52:17.695Z,950.23
2019-02-07T02:53:17.706Z,950.15
2019-02-07T02:54:17.708Z,950.15
2019-02-07T02:55:17.671Z,950.11
2019-02-07T02:56:17.635Z,950.09
2019-02-07T02:57:17.709Z,949.99
2019-02-07T02:58:17.673Z,950.02
2019-02-07T02:59:17.648Z,949.98
2019-02-07T03:00:17.633Z,949.94
2019-02-07T03:01:18.591Z,949.92
2019-02-07T03:02:17.613Z,949.88
2019-02-07T03:03:17.568Z,949.87
2019-02-07T03:04:17.602Z,949.84
2019-02-07T03:05:17.629Z,949.81
2019-02-07T03:06:17.531Z,949.72
2019-02-07T03:07:17.535Z,949.75
2019-02-07T03:08:17.540Z,949.72
2019-02-07T03:09:17.507Z,949.71
2019-02-07T03:10:17.535Z,949.70
2019-02-07T03:11:17.603Z,949.76
2019-02-07T03:12:17.471Z,949.72
2019-02-07T03:13:17.474Z,949.73
2019-02-07T03:14:17.475Z,949.73
2019-02-07T03:15:18.434Z,949.66
2019-02-07T03:16:17.436Z,949.63
2019-02-07T03:17:17.435Z,949.60
2019-02-07T03:18:17.394Z,949.67
2019-02-07T03:19:17.449Z,949.68
2019-02-07T03:20:17.418Z,949.64
2019-02-07T03:21:17.362Z,949.56
2019-02-07T03:22:17.382Z,949.63
2019-02-07T03:23:17.406Z,949.64
2019-02-07T03:24:17.331Z,949.65
2019-02-07T03:25:17.357Z,949.66
2019-02-07T03:26:17.340Z,949.59
2019-02-07T03:27:17.291Z,949.61
2019-02-07T03:28:17.304Z,949.50
2019-02-07T03:29:17.356Z,949.51
2019-02-07T03:30:17.315Z,949.49
2019-02-07T03:31:17.278Z,949.48
2019-02-07T03:32:17.246Z,949.50
2019-02-07T03:33:17.252Z,949.49
2019-02-07T03:34:17.228Z,949.52
2019-02-07T03:35:18.131Z,949.46
2019-02-07T03:36:17.239Z,949.45
2019-02-07T03:37:17.480Z,949.42
2019-02-07T03:38:17.170Z,949.38
2019-02-07T03:39:17.143Z,949.42
2019-02-07T03:40:17.155Z,949.34
2019-02-07T03:41:17.178Z,949.35
2019-02-07T03:42:17.169Z,949.35
2019-02-07T03:43:17.168Z,949.39
2019-02-07T03:44:17.105Z,949.34
2019-02-07T03:45:17.125Z,949.34
2019-02-07T03:46:17.092Z,949.31
2019-02-07T03:47:17.113Z,949.30
2019-02-07T03:48:17.081Z,949.33
2019-02-07T03:49:17.073Z,949.31
2019-02-07T03:50:17.063Z,949.34
2019-02-07T03:51:17.021Z,949.29
2019-02-07T03:52:17.051Z,949.32
2019-02-07T03:53:17.035Z,949.28
2019-02-07T03:54:16.999Z,949.30
2019-02-07T03:55:17.005Z,949.30
2019-02-07T03:56:16.964Z,949.30
2019-02-07T03:57:17.050Z,949.26
2019-02-07T03:58:16.944Z,949.31
2019-02-07T03:59:16.964Z,949.29
2019-02-07T04:00:16.929Z,949.28
2019-02-07T04:01:16.911Z,949.32
2019-02-07T04:02:16.927Z,949.29
2019-02-07T04:03:16.900Z,949.29
2019-02-07T04:04:16.866Z,949.26
2019-02-07T04:05:16.879Z,949.28
2019-02-07T04:06:16.891Z,949.25
2019-02-07T04:07:16.866Z,949.27
2019-02-07T04:08:16.839Z,949.29
2019-02-07T04:09:16.831Z,949.27
2019-02-07T04:10:16.839Z,949.31
2019-02-07T04:11:16.791Z,949.30
2019-02-07T04:12:16.776Z,949.28
2019-02-07T04:13:17.617Z,949.27
2019-02-07T04:14:16.767Z,949.24
2019-02-07T04:15:16.773Z,949.24
2019-02-07T04:16:16.808Z,949.24
2019-02-07T04:17:16.767Z,949.22
2019-02-07T04:18:16.739Z,949.26
2019-02-07T04:19:16.710Z,949.18
2019-02-07T04:20:16.697Z,949.20
2019-02-07T04:21:16.704Z,949.21
2019-02-07T04:22:16.707Z,949.24
2019-02-07T04:23:16.660Z,949.21
2019-02-07T04:24:18.356Z,949.15
2019-02-07T04:25:16.670Z,949.19
2019-02-07T04:26:16.620Z,949.20
2019-02-07T04:27:16.908Z,949.09
2019-02-07T04:28:16.655Z,949.14
2019-02-07T04:29:16.595Z,949.14
2019-02-07T04:30:16.585Z,949.12
2019-02-07T04:31:16.567Z,949.11
2019-02-07T04:32:16.570Z,949.10
2019-02-07T04:33:16.770Z,949.09
2019-02-07T04:34:16.546Z,949.14
2019-02-07T04:35:16.560Z,949.17
2019-02-07T04:36:16.523Z,949.14
2019-02-07T04:37:16.498Z,949.11
2019-02-07T04:38:16.481Z,949.12
2019-02-07T04:39:16.528Z,949.09
2019-02-07T04:40:16.473Z,949.09
2019-02-07T04:41:16.444Z,949.12
2019-02-07T04:42:16.464Z,949.04
2019-02-07T04:43:16.566Z,949.02
2019-02-07T04:44:16.440Z,949.05
2019-02-07T04:45:16.446Z,949.00
2019-02-07T04:46:26.665Z,949.00
2019-02-07T04:47:17.382Z,948.98
2019-02-07T04:48:16.381Z,948.98
2019-02-07T04:49:16.383Z,948.96
2019-02-07T04:50:16.383Z,948.96
2019-02-07T04:51:16.401Z,948.97
2019-02-07T04:52:16.339Z,949.03
2019-02-07T04:53:16.345Z,948.96
2019-02-07T04:54:16.317Z,949.03
2019-02-07T04:55:16.302Z,948.92
2019-02-07T04:56:16.289Z,948.96
2019-02-07T04:57:16.288Z,948.96
2019-02-07T04:58:16.264Z,948.96
2019-02-07T04:59:16.292Z,948.93
2019-02-07T05:00:16.243Z,948.91
2019-02-07T05:01:16.243Z,948.90
2019-02-07T05:02:16.258Z,948.93
2019-02-07T05:03:16.230Z,948.85
2019-02-07T05:04:16.203Z,948.87
2019-02-07T05:05:16.224Z,948.88
2019-02-07T05:06:16.172Z,948.85
2019-02-07T05:07:16.203Z,948.83
2019-02-07T05:08:16.185Z,948.82
2019-02-07T05:09:16.152Z,948.82
2019-02-07T05:10:16.126Z,948.84
2019-02-07T05:11:16.124Z,948.83
2019-02-07T05:12:16.107Z,948.86
2019-02-07T05:13:16.175Z,948.79
2019-02-07T05:14:16.092Z,948.76
2019-02-07T05:15:16.075Z,948.72
2019-02-07T05:16:16.081Z,948.71
2019-02-07T05:17:16.562Z,948.63
2019-02-07T05:18:16.062Z,948.70
2019-02-07T05:19:16.054Z,948.69
2019-02-07T05:20:16.046Z,948.65
2019-02-07T05:21:16.007Z,948.62
2019-02-07T05:22:15.991Z,948.60
2019-02-07T05:23:16.010Z,948.62
2019-02-07T05:24:15.988Z,948.61
2019-02-07T05:25:15.990Z,948.56
2019-02-07T05:26:15.964Z,948.58
2019-02-07T05:27:15.968Z,948.55
2019-02-07T05:28:15.948Z,948.57
2019-02-07T05:29:15.942Z,948.55
2019-02-07T05:30:15.972Z,948.58
2019-02-07T05:31:16.902Z,948.57
2019-02-07T05:32:15.909Z,948.48
2019-02-07T05:33:15.888Z,948.49
2019-02-07T05:34:15.868Z,948.49
2019-02-07T05:35:15.875Z,948.49
2019-02-07T05:36:15.856Z,948.44
2019-02-07T05:37:15.827Z,948.49
2019-02-07T05:38:15.866Z,948.42
2019-02-07T05:39:15.802Z,948.45
2019-02-07T05:40:25.920Z,948.42
2019-02-07T05:41:15.919Z,948.45
2019-02-07T05:42:15.907Z,948.43
2019-02-07T05:43:15.838Z,948.50
2019-02-07T05:44:15.922Z,948.48
2019-02-07T05:45:15.761Z,948.45
2019-02-07T05:46:15.753Z,948.52
2019-02-07T05:47:15.792Z,948.42
2019-02-07T05:48:15.701Z,948.39
2019-02-07T05:49:15.702Z,948.37
2019-02-07T05:50:15.721Z,948.33
2019-02-07T05:51:15.683Z,948.41
2019-02-07T05:52:15.675Z,948.40
2019-02-07T05:53:15.693Z,948.39
2019-02-07T05:54:15.644Z,948.36
2019-02-07T05:55:15.631Z,948.38
2019-02-07T05:56:15.640Z,948.34
2019-02-07T05:57:15.609Z,948.33
2019-02-07T05:58:16.092Z,948.30
2019-02-07T05:59:15.632Z,948.34
2019-02-07T06:00:15.579Z,948.26
2019-02-07T06:01:15.562Z,948.26
2019-02-07T06:02:15.569Z,948.22
2019-02-07T06:03:15.543Z,948.21
2019-02-07T06:04:15.649Z,948.23
2019-02-07T06:05:15.540Z,948.17
2019-02-07T06:06:15.531Z,948.15
2019-02-07T06:07:15.504Z,948.14
2019-02-07T06:08:15.488Z,948.11
2019-02-07T06:09:15.507Z,948.10
2019-02-07T06:10:15.530Z,948.01
2019-02-07T06:11:15.445Z,948.05
2019-02-07T06:12:15.441Z,948.02
2019-02-07T06:13:15.457Z,948.00
2019-02-07T06:14:15.431Z,947.99
2019-02-07T06:15:15.410Z,947.98
2019-02-07T06:16:15.443Z,948.00
2019-02-07T06:17:15.454Z,947.98
2019-02-07T06:18:15.385Z,947.95
2019-02-07T06:19:15.381Z,947.97
2019-02-07T06:20:15.388Z,947.88
2019-02-07T06:21:15.693Z,947.90
2019-02-07T06:22:15.346Z,947.89
2019-02-07T06:23:15.335Z,947.91
2019-02-07T06:24:15.303Z,947.91
2019-02-07T06:25:15.302Z,947.89
2019-02-07T06:26:15.287Z,947.88
2019-02-07T06:27:15.326Z,947.87
2019-02-07T06:28:36.338Z,947.84
2019-02-07T06:29:15.253Z,947.82
2019-02-07T06:30:15.310Z,947.82
2019-02-07T06:31:15.236Z,947.90
2019-02-07T06:32:15.218Z,947.84
2019-02-07T06:33:15.230Z,947.87
2019-02-07T06:34:15.206Z,947.81
2019-02-07T06:35:15.194Z,947.81
2019-02-07T06:36:15.265Z,947.78
2019-02-07T06:37:15.167Z,947.80
2019-02-07T06:38:15.158Z,947.81
2019-02-07T06:39:15.231Z,947.78
2019-02-07T06:40:15.130Z,947.77
2019-02-07T06:41:15.113Z,947.74
2019-02-07T06:42:15.104Z,947.80
2019-02-07T06:43:15.596Z,947.76
2019-02-07T06:44:15.121Z,947.75
2019-02-07T06:45:15.145Z,947.73
2019-02-07T06:46:15.062Z,947.78
2019-02-07T06:47:15.049Z,947.70
2019-02-07T06:48:15.046Z,947.77
2019-02-07T06:49:15.035Z,947.75
2019-02-07T06:50:15.054Z,947.82
2019-02-07T06:51:15.021Z,947.70
2019-02-07T06:52:15.030Z,947.72
2019-02-07T06:53:15.025Z,947.75
2019-02-07T06:54:14.967Z,947.71
2019-02-07T06:55:14.980Z,947.67
2019-02-07T06:56:14.958Z,947.64
2019-02-07T06:57:16.975Z,947.59
2019-02-07T06:58:14.927Z,947.66
2019-02-07T06:59:14.913Z,947.57
2019-02-07T07:00:14.934Z,947.64
2019-02-07T07:01:14.960Z,947.55
2019-02-07T07:02:14.899Z,947.57
2019-02-07T07:03:14.907Z,947.58
2019-02-07T07:04:14.885Z,947.53
2019-02-07T07:05:14.864Z,947.52
2019-02-07T07:06:14.844Z,947.53
2019-02-07T07:07:14.847Z,947.54
2019-02-07T07:08:14.850Z,947.47
2019-02-07T07:09:14.795Z,947.51
2019-02-07T07:10:14.831Z,947.43
2019-02-07T07:11:14.800Z,947.42
2019-02-07T07:12:14.827Z,947.46
2019-02-07T07:13:33.276Z,947.38
2019-02-07T07:14:14.813Z,947.36
2019-02-07T07:15:14.737Z,947.34
2019-02-07T07:16:14.776Z,947.35
2019-02-07T07:17:24.891Z,947.39
2019-02-07T07:18:15.742Z,947.35
2019-02-07T07:19:14.733Z,947.42
2019-02-07T07:20:14.680Z,947.44
2019-02-07T07:21:14.730Z,947.43
2019-02-07T07:22:14.662Z,947.46
2019-02-07T07:23:14.705Z,947.43
2019-02-07T07:24:14.667Z,947.43
2019-02-07T07:25:15.592Z,947.45
2019-02-07T07:26:14.612Z,947.40
2019-02-07T07:27:14.614Z,947.41
2019-02-07T07:28:14.643Z,947.36
2019-02-07T07:29:14.566Z,947.41
2019-02-07T07:30:14.564Z,947.38
2019-02-07T07:31:14.552Z,947.37
2019-02-07T07:32:17.165Z,947.36
2019-02-07T07:33:14.553Z,947.36
2019-02-07T07:34:15.147Z,947.34
2019-02-07T07:35:14.506Z,947.39
2019-02-07T07:36:14.496Z,947.33
2019-02-07T07:37:14.485Z,947.29
2019-02-07T07:38:14.487Z,947.31
2019-02-07T07:39:14.519Z,947.36
2019-02-07T07:40:14.464Z,947.40
2019-02-07T07:41:14.483Z,947.33
2019-02-07T07:42:14.435Z,947.35
2019-02-07T07:43:14.429Z,947.35
2019-02-07T07:44:14.422Z,947.39
2019-02-07T07:45:14.395Z,947.33
2019-02-07T07:46:14.439Z,947.35
2019-02-07T07:47:14.371Z,947.35
2019-02-07T07:48:14.388Z,947.37
2019-02-07T07:49:14.356Z,947.35
2019-02-07T07:50:14.331Z,947.38
2019-02-07T07:51:14.364Z,947.34
2019-02-07T07:52:14.318Z,947.35
2019-02-07T07:53:14.305Z,947.31
2019-02-07T07:54:14.338Z,947.37
2019-02-07T07:55:14.297Z,947.30
2019-02-07T07:56:14.300Z,947.23
2019-02-07T07:57:14.258Z,947.26
2019-02-07T07:58:31.718Z,947.18
2019-02-07T07:59:14.303Z,947.18
2019-02-07T08:00:14.235Z,947.22
2019-02-07T08:01:14.215Z,947.20
2019-02-07T08:02:14.214Z,947.19
2019-02-07T08:03:14.204Z,947.19
2019-02-07T08:04:14.224Z,947.13
2019-02-07T08:05:14.231Z,947.15
2019-02-07T08:06:14.210Z,947.15
2019-02-07T08:07:14.148Z,947.12
2019-02-07T08:08:14.161Z,947.12
2019-02-07T08:09:14.154Z,947.12
2019-02-07T08:10:14.109Z,947.18
2019-02-07T08:11:14.144Z,947.21
2019-02-07T08:12:14.091Z,947.13
2019-02-07T08:13:14.083Z,947.20
2019-02-07T08:14:14.076Z,947.28
2019-02-07T08:15:14.058Z,947.25
2019-02-07T08:16:14.119Z,947.18
2019-02-07T08:17:14.058Z,947.15
2019-02-07T08:18:14.037Z,947.09
2019-02-07T08:19:14.015Z,947.14
2019-02-07T08:20:14.000Z,947.07
2019-02-07T08:21:14.023Z,947.08
2019-02-07T08:22:14.030Z,947.19
2019-02-07T08:23:14.021Z,947.14
2019-02-07T08:24:13.946Z,947.15
2019-02-07T08:25:13.972Z,947.12
2019-02-07T08:26:14.595Z,947.16
2019-02-07T08:27:13.920Z,947.20
2019-02-07T08:28:14.034Z,947.07
2019-02-07T08:29:13.901Z,947.07
2019-02-07T08:30:13.893Z,947.01
2019-02-07T08:31:13.875Z,947.06
2019-02-07T08:32:13.890Z,947.08
2019-02-07T08:33:13.955Z,947.09
2019-02-07T08:34:13.841Z,947.07
2019-02-07T08:35:13.841Z,947.05
2019-02-07T08:36:13.840Z,947.08
2019-02-07T08:37:13.807Z,947.11
2019-02-07T08:38:13.865Z,947.12
2019-02-07T08:39:13.821Z,947.15
2019-02-07T08:40:13.771Z,947.12
2019-02-07T08:41:13.766Z,947.13
2019-02-07T08:42:13.767Z,947.11
2019-02-07T08:43:13.832Z,947.05
2019-02-07T08:44:14.240Z,946.96
2019-02-07T08:45:13.773Z,946.96
2019-02-07T08:46:13.783Z,946.93
2019-02-07T08:47:13.743Z,946.93
2019-02-07T08:48:13.718Z,946.96
2019-02-07T08:49:13.701Z,946.98
2019-02-07T08:50:13.714Z,946.97
2019-02-07T08:51:13.701Z,946.98
2019-02-07T08:52:14.657Z,946.99
2019-02-07T08:53:13.639Z,946.98
2019-02-07T08:54:14.579Z,946.97
2019-02-07T08:55:13.629Z,947.05
2019-02-07T08:56:13.628Z,946.92
2019-02-07T08:57:13.603Z,946.91
2019-02-07T08:58:13.574Z,946.94
2019-02-07T08:59:13.611Z,946.95
2019-02-07T09:00:13.558Z,946.96
2019-02-07T09:01:13.574Z,947.13
2019-02-07T09:02:13.543Z,947.02
2019-02-07T09:03:13.553Z,946.96
2019-02-07T09:04:13.517Z,946.89
2019-02-07T09:05:13.511Z,946.90
2019-02-07T09:06:13.512Z,946.84
2019-02-07T09:07:13.473Z,946.95
2019-02-07T09:08:13.513Z,946.91
2019-02-07T09:09:13.475Z,946.97
2019-02-07T09:10:13.486Z,946.98
2019-02-07T09:11:13.487Z,946.94
2019-02-07T09:12:13.480Z,947.04
2019-02-07T09:13:13.451Z,946.95
2019-02-07T09:14:13.465Z,946.95
2019-02-07T09:15:13.391Z,946.91
2019-02-07T09:16:13.425Z,946.88
2019-02-07T09:17:14.542Z,946.94
2019-02-07T09:18:13.510Z,946.91
2019-02-07T09:19:13.378Z,946.94
2019-02-07T09:20:13.333Z,946.87
2019-02-07T09:21:13.336Z,946.81
2019-02-07T09:22:13.349Z,946.80
2019-02-07T09:23:13.293Z,946.85
2019-02-07T09:24:13.288Z,946.87
2019-02-07T09:25:13.349Z,946.92
2019-02-07T09:26:13.276Z,946.95
2019-02-07T09:27:13.263Z,946.92
2019-02-07T09:28:13.247Z,946.95
2019-02-07T09:29:13.268Z,946.88
2019-02-07T09:30:13.259Z,946.96
2019-02-07T09:31:13.212Z,946.91
2019-02-07T09:32:13.199Z,946.89
2019-02-07T09:33:13.199Z,946.84
2019-02-07T09:34:14.146Z,946.87
2019-02-07T09:35:13.228Z,946.81
2019-02-07T09:36:13.220Z,946.86
2019-02-07T09:37:13.152Z,946.84
2019-02-07T09:38:13.217Z,946.85
2019-02-07T09:39:13.161Z,946.84
2019-02-07T09:40:13.127Z,946.87
2019-02-07T09:41:13.105Z,946.80
2019-02-07T09:42:13.120Z,946.75
2019-02-07T09:43:34.198Z,946.75
2019-02-07T09:44:13.100Z,946.76
2019-02-07T09:45:13.658Z,946.70
2019-02-07T09:46:13.111Z,946.77
2019-02-07T09:47:13.042Z,946.77
2019-02-07T09:48:21.341Z,946.84
2019-02-07T09:49:14.038Z,946.82
2019-02-07T09:50:12.992Z,946.83
2019-02-07T09:51:12.986Z,946.76
2019-02-07T09:52:12.984Z,946.72
2019-02-07T09:53:23.506Z,946.76
2019-02-07T09:54:13.018Z,946.75
2019-02-07T09:55:12.970Z,946.68
2019-02-07T09:56:12.974Z,946.67
2019-02-07T09:57:12.928Z,946.69
2019-02-07T09:58:12.921Z,946.66
2019-02-07T09:59:12.892Z,946.60
2019-02-07T10:00:12.919Z,946.66
2019-02-07T10:01:12.957Z,946.69
2019-02-07T10:02:12.858Z,946.63
2019-02-07T10:03:12.867Z,946.65
2019-02-07T10:04:12.874Z,946.74
2019-02-07T10:05:12.878Z,946.70
2019-02-07T10:06:12.839Z,946.63
2019-02-07T10:07:12.805Z,946.62
2019-02-07T10:08:12.831Z,946.55
2019-02-07T10:09:12.814Z,946.58
2019-02-07T10:10:12.828Z,946.53
2019-02-07T10:11:12.790Z,946.50
2019-02-07T10:12:12.760Z,946.52
2019-02-07T10:13:12.783Z,946.53
2019-02-07T10:14:12.776Z,946.54
2019-02-07T10:15:14.359Z,946.61
2019-02-07T10:16:12.702Z,946.59
2019-02-07T10:17:12.726Z,946.63
2019-02-07T10:18:12.720Z,946.57
2019-02-07T10:19:12.657Z,946.51
2019-02-07T10:20:12.660Z,946.56
2019-02-07T10:21:12.647Z,946.52
2019-02-07T10:22:12.671Z,946.56
2019-02-07T10:23:12.660Z,946.50
2019-02-07T10:24:12.623Z,946.54
2019-02-07T10:25:12.604Z,946.43
2019-02-07T10:26:12.601Z,946.48
2019-02-07T10:27:12.611Z,946.49
2019-02-07T10:28:12.596Z,946.59
2019-02-07T10:29:12.569Z,946.57
2019-02-07T10:30:12.556Z,946.61
2019-02-07T10:31:13.496Z,946.60
2019-02-07T10:32:12.535Z,946.54
2019-02-07T10:33:12.540Z,946.55
2019-02-07T10:34:12.508Z,946.51
2019-02-07T10:35:22.419Z,946.49
2019-02-07T10:36:14.072Z,946.45
2019-02-07T10:37:12.469Z,946.41
2019-02-07T10:38:12.493Z,946.41
2019-02-07T10:39:12.463Z,946.43
2019-02-07T10:40:12.431Z,946.29
2019-02-07T10:41:12.448Z,946.29
2019-02-07T10:42:12.455Z,946.35
2019-02-07T10:43:12.425Z,946.33
2019-02-07T10:44:12.393Z,946.32
2019-02-07T10:45:12.409Z,946.30
2019-02-07T10:46:12.386Z,946.31
2019-02-07T10:47:13.180Z,946.34
2019-02-07T10:48:12.340Z,946.34
2019-02-07T10:49:12.348Z,946.33
2019-02-07T10:50:12.325Z,946.36
2019-02-07T10:51:12.325Z,946.34
2019-02-07T10:52:12.333Z,946.29
2019-02-07T10:53:12.274Z,946.27
2019-02-07T10:54:12.298Z,946.24
2019-02-07T10:55:12.287Z,946.19
2019-02-07T10:56:12.242Z,946.20
2019-02-07T10:57:12.270Z,946.15
2019-02-07T10:58:12.225Z,946.24
2019-02-07T10:59:12.214Z,946.21
2019-02-07T11:00:12.289Z,946.17
2019-02-07T11:01:12.196Z,946.23
2019-02-07T11:02:12.180Z,946.23
2019-02-07T11:03:12.203Z,946.22
2019-02-07T11:04:12.148Z,946.23
2019-02-07T11:05:12.197Z,946.23
2019-02-07T11:06:12.132Z,946.29
2019-02-07T11:07:12.130Z,946.30
2019-02-07T11:08:12.192Z,946.26
2019-02-07T11:09:12.134Z,946.27
2019-02-07T11:10:12.088Z,946.27
2019-02-07T11:11:12.090Z,946.27
2019-02-07T11:12:12.160Z,946.27
2019-02-07T11:13:12.083Z,946.26
2019-02-07T11:14:12.065Z,946.29
2019-02-07T11:15:12.022Z,946.28
2019-02-07T11:16:12.085Z,946.28
2019-02-07T11:17:12.008Z,946.29
2019-02-07T11:18:12.576Z,946.30
2019-02-07T11:19:21.093Z,946.31
2019-02-07T11:20:12.010Z,946.27
2019-02-07T11:21:11.966Z,946.32
2019-02-07T11:22:11.950Z,946.24
2019-02-07T11:23:11.961Z,946.26
2019-02-07T11:24:11.954Z,946.23
2019-02-07T11:25:11.931Z,946.28
2019-02-07T11:26:11.913Z,946.31
2019-02-07T11:27:11.891Z,946.27
2019-02-07T11:28:11.941Z,946.23
2019-02-07T11:29:11.909Z,946.20
2019-02-07T11:30:11.859Z,946.26
2019-02-07T11:31:11.870Z,946.22
2019-02-07T11:32:11.878Z,946.21
2019-02-07T11:33:11.837Z,946.28
2019-02-07T11:34:11.890Z,946.24
2019-02-07T11:35:11.803Z,946.24
2019-02-07T11:36:11.809Z,946.28
2019-02-07T11:37:11.810Z,946.21
2019-02-07T11:38:12.570Z,946.25
2019-02-07T11:39:11.794Z,946.27
2019-02-07T11:40:11.754Z,946.25
2019-02-07T11:41:11.735Z,946.25
2019-02-07T11:42:11.708Z,946.34
2019-02-07T11:43:11.753Z,946.37
2019-02-07T11:44:11.724Z,946.33
2019-02-07T11:45:11.722Z,946.30
2019-02-07T11:46:11.669Z,946.34
2019-02-07T11:47:11.658Z,946.27
2019-02-07T11:48:11.647Z,946.25
2019-02-07T11:49:11.673Z,946.17
2019-02-07T11:50:11.723Z,946.18
2019-02-07T11:51:11.683Z,946.21
2019-02-07T11:52:11.636Z,946.22
2019-02-07T11:53:11.612Z,946.19
2019-02-07T11:54:11.605Z,946.22
2019-02-07T11:55:11.606Z,946.23
2019-02-07T11:56:11.585Z,946.21
2019-02-07T11:57:11.568Z,946.13
2019-02-07T11:58:11.554Z,946.18
2019-02-07T11:59:11.531Z,946.19
2019-02-07T12:00:11.524Z,946.18
2019-02-07T12:01:11.573Z,946.20
2019-02-07T12:02:11.571Z,946.16
2019-02-07T12:03:11.502Z,946.18
2019-02-07T12:04:11.471Z,946.17
2019-02-07T12:05:11.495Z,946.14
2019-02-07T12:06:12.075Z,946.16
2019-02-07T12:07:11.499Z,946.14
2019-02-07T12:08:11.426Z,946.12
2019-02-07T12:09:11.413Z,946.11
2019-02-07T12:10:11.404Z,946.13
2019-02-07T12:11:11.395Z,946.11
2019-02-07T12:12:11.523Z,946.11
2019-02-07T12:13:11.368Z,946.13
2019-02-07T12:14:11.363Z,946.07
2019-02-07T12:15:11.360Z,946.05
2019-02-07T12:16:11.358Z,946.09
2019-02-07T12:17:11.357Z,946.14
2019-02-07T12:18:11.356Z,946.08
2019-02-07T12:19:17.683Z,946.09
2019-02-07T12:20:12.309Z,946.10
2019-02-07T12:21:11.312Z,946.14
2019-02-07T12:22:11.271Z,946.10
2019-02-07T12:23:11.256Z,946.11
2019-02-07T12:24:11.267Z,946.05
2019-02-07T12:25:11.277Z,946.03
2019-02-07T12:26:11.226Z,946.06
2019-02-07T12:27:11.238Z,946.05
2019-02-07T12:28:19.180Z,946.06
2019-02-07T12:29:11.217Z,946.03
2019-02-07T12:30:11.203Z,946.00
2019-02-07T12:31:12.070Z,946.01
2019-02-07T12:32:11.160Z,945.97