createdAt,value
2023-04-28T00:00:48.238Z,101160.59
2023-04-28T00:03:15.430Z,101147.56
2023-04-28T00:05:42.701Z,101144.97
2023-04-28T00:08:09.764Z,101131.91
2023-04-28T00:10:36.993Z,101129.31
2023-04-28T00:13:03.788Z,101120.66
2023-04-28T00:15:30.693Z,101124.13
2023-04-28T00:17:57.703Z,101130.22
2023-04-28T00:20:24.654Z,101130.22
2023-04-28T00:22:51.392Z,101121.50
2023-04-28T00:25:18.292Z,101114.56
2023-04-28T00:27:45.314Z,101113.66
2023-04-28T00:30:12.383Z,101110.19
2023-04-28T00:32:39.570Z,101104.97
2023-04-28T00:35:07.160Z,101094.53
2023-04-28T00:37:37.927Z,101087.56
2023-04-28T00:40:05.849Z,101096.28
2023-04-28T00:42:32.555Z,101091.06
2023-04-28T00:45:04.485Z,101085.88
2023-04-28T00:47:33.160Z,101092.78
2023-04-28T00:50:06.598Z,101089.34
2023-04-28T00:52:33.487Z,101091.94
2023-04-28T00:55:00.771Z,101094.53
2023-04-28T00:57:31.016Z,101085.00
2023-04-28T00:59:59.141Z,101079.78
2023-04-28T01:02:27.240Z,101078.91
2023-04-28T01:04:56.096Z,101065.00
2023-04-28T01:07:23.226Z,101078.03
2023-04-28T01:09:51.664Z,101070.19
2023-04-28T01:12:19.451Z,101072.81
2023-04-28T01:14:46.477Z,101078.88
2023-04-28T01:17:14.697Z,101070.19
2023-04-28T01:19:43.775Z,101063.25
2023-04-28T01:22:11.624Z,101058.91
2023-04-28T01:24:39.053Z,101057.16
2023-04-28T01:27:06.938Z,101064.09
2023-04-28T01:29:34.599Z,101064.09
2023-04-28T01:32:02.182Z,101063.22
2023-04-28T01:34:29.171Z,101066.66
2023-04-28T01:36:56.397Z,101064.09
2023-04-28T01:39:23.645Z,101066.66
2023-04-28T01:41:51.004Z,101073.63
2023-04-28T01:44:19.860Z,101071.88
2023-04-28T01:46:46.792Z,101062.34
2023-04-28T01:49:14.353Z,101059.75
2023-04-28T01:51:42.814Z,101053.66
2023-04-28T01:54:10.097Z,101059.75
2023-04-28T01:57:17.304Z,101056.25
2023-04-28T01:59:44.671Z,101044.97
2023-04-28T02:02:11.627Z,101044.13
2023-04-28T02:04:39.551Z,101043.22
2023-04-28T02:07:07.160Z,101036.28
2023-04-28T02:09:34.460Z,101030.22
2023-04-28T02:12:02.432Z,101022.41
2023-04-28T02:14:32.188Z,101031.94
2023-04-28T02:16:59.496Z,101023.25
2023-04-28T02:19:26.976Z,101015.44
2023-04-28T02:21:53.789Z,101013.72
2023-04-28T02:24:21.142Z,101018.03
2023-04-28T02:26:49.045Z,101018.91
2023-04-28T02:29:16.131Z,101019.78
2023-04-28T02:31:44.638Z,101026.72
2023-04-28T02:34:11.553Z,101029.34
2023-04-28T02:36:39.393Z,101026.72
2023-04-28T02:39:06.853Z,101029.31
2023-04-28T02:41:34.677Z,101033.66
2023-04-28T02:44:01.505Z,101027.59
2023-04-28T02:46:28.842Z,101028.44
2023-04-28T02:48:56.375Z,101021.53
2023-04-28T02:51:23.409Z,101021.53
2023-04-28T02:53:50.693Z,101012.84
2023-04-28T02:56:18.379Z,101019.78
2023-04-28T02:58:45.281Z,101015.44
2023-04-28T03:01:12.243Z,101022.38
2023-04-28T03:03:39.259Z,101018.03
2023-04-28T03:06:06.827Z,101014.56
2023-04-28T03:08:33.860Z,101009.38
2023-04-28T03:11:01.390Z,101011.94
2023-04-28T03:13:29.936Z,101011.09
2023-04-28T03:15:56.963Z,101005.91
2023-04-28T03:18:24.213Z,101000.69
2023-04-28T03:20:51.319Z,100997.22
2023-04-28T03:23:18.175Z,100991.13
2023-04-28T03:25:44.924Z,100983.34
2023-04-28T03:28:11.930Z,100989.41
2023-04-28T03:30:39.344Z,100985.06
2023-04-28T03:33:07.480Z,100988.56
2023-04-28T03:35:34.275Z,100987.66
2023-04-28T03:38:01.668Z,100973.78
2023-04-28T03:40:28.284Z,100964.25
2023-04-28T03:42:54.946Z,100956.44
2023-04-28T03:45:22.006Z,100950.34
2023-04-28T03:47:48.767Z,100943.41
2023-04-28T03:50:15.943Z,100939.97
2023-04-28T03:52:43.064Z,100934.75
2023-04-28T03:55:10.158Z,100933.88
2023-04-28T03:57:36.926Z,100925.19
2023-04-28T04:00:06.216Z,100915.63
2023-04-28T04:02:33.593Z,100910.44
2023-04-28T04:05:01.116Z,100904.34
2023-04-28T04:07:28.601Z,100901.75
2023-04-28T04:09:56.271Z,100906.06
2023-04-28T04:12:23.046Z,100913.88
2023-04-28T04:14:50.251Z,100923.44
2023-04-28T04:17:16.937Z,100923.44
2023-04-28T04:19:43.696Z,100926.91
2023-04-28T04:22:10.497Z,100931.22
2023-04-28T04:24:38.198Z,100932.06
2023-04-28T04:27:05.367Z,100924.25
2023-04-28T04:29:32.299Z,100915.56
2023-04-28T04:31:58.850Z,100912.94
2023-04-28T04:34:25.789Z,100925.97
2023-04-28T04:36:52.915Z,100926.84
2023-04-28T04:39:19.807Z,100932.91
2023-04-28T04:41:46.776Z,100928.53
2023-04-28T04:44:14.371Z,100918.09
2023-04-28T04:46:41.591Z,100910.31
2023-04-28T04:49:08.527Z,100891.19
2023-04-28T04:51:35.842Z,100895.53
2023-04-28T04:54:02.817Z,100896.41
2023-04-28T04:56:29.965Z,100896.41
2023-04-28T04:58:57.486Z,100887.72
2023-04-28T05:01:24.453Z,100894.69
2023-04-28T05:03:51.302Z,100885.97
2023-04-28T05:06:18.426Z,100886.81
2023-04-28T05:08:45.301Z,100888.56
2023-04-28T05:11:12.358Z,100891.16
2023-04-28T05:13:40.573Z,100897.25
2023-04-28T05:16:08.018Z,100881.59
2023-04-28T05:18:35.044Z,100894.63
2023-04-28T05:21:01.824Z,100885.91
2023-04-28T05:23:29.086Z,100882.47
2023-04-28T05:25:56.232Z,100880.69
2023-04-28T05:28:23.329Z,100888.50
2023-04-28T05:30:50.733Z,100878.94
2023-04-28T05:33:17.885Z,100888.47
2023-04-28T05:35:44.866Z,100868.47
2023-04-28T05:38:12.022Z,100877.13
2023-04-28T05:40:39.117Z,100877.13
2023-04-28T05:43:05.966Z,100871.88
2023-04-28T05:45:33.110Z,100877.09
2023-04-28T05:47:59.909Z,100876.22
2023-04-28T05:50:26.822Z,100879.66
2023-04-28T05:52:54.113Z,100877.03
2023-04-28T05:55:21.296Z,100882.25
2023-04-28T05:57:53.211Z,100874.38
2023-04-28T06:00:20.397Z,100874.34
2023-04-28T06:02:47.885Z,100875.22
2023-04-28T06:05:15.224Z,100875.25
2023-04-28T06:07:42.419Z,100870.88
2023-04-28T06:10:10.675Z,100871.72
2023-04-28T06:12:38.576Z,100863.03
2023-04-28T06:15:06.768Z,100847.34
2023-04-28T06:17:34.203Z,100849.00
2023-04-28T06:20:01.216Z,100852.44
2023-04-28T06:22:28.924Z,100860.22
2023-04-28T06:24:56.125Z,100854.13
2023-04-28T06:27:23.445Z,100854.06
2023-04-28T06:29:51.338Z,100858.38
2023-04-28T06:32:19.141Z,100860.88
2023-04-28T06:34:46.570Z,100853.88
2023-04-28T06:37:13.333Z,100853.84
2023-04-28T06:39:43.246Z,100861.63
2023-04-28T06:42:10.770Z,100858.03
2023-04-28T06:44:38.034Z,100850.13
2023-04-28T06:47:05.029Z,100850.94
2023-04-28T06:49:31.922Z,100843.09
2023-04-28T06:51:58.926Z,100848.31
2023-04-28T06:54:26.045Z,100846.44
2023-04-28T06:56:52.952Z,100842.78
2023-04-28T06:59:20.296Z,100840.91
2023-04-28T07:01:47.717Z,100844.25
2023-04-28T07:04:15.168Z,100846.75
2023-04-28T07:06:42.274Z,100840.53
2023-04-28T07:09:09.092Z,100843.91
2023-04-28T07:11:35.969Z,100845.47
2023-04-28T07:14:02.722Z,100845.28
2023-04-28T07:16:29.915Z,100832.94
2023-04-28T07:18:57.293Z,100825.78
2023-04-28T07:21:24.026Z,100835.25
2023-04-28T07:23:51.270Z,100841.19
2023-04-28T07:26:18.829Z,100832.50
2023-04-28T07:28:45.884Z,100830.66
2023-04-28T07:31:12.868Z,100842.69
2023-04-28T07:33:39.789Z,100840.78
2023-04-28T07:36:07.470Z,100847.56
2023-04-28T07:38:35.389Z,100843.25
2023-04-28T07:41:07.725Z,100836.25
2023-04-28T07:43:37.162Z,100849.34
2023-04-28T07:46:04.467Z,100844.81
2023-04-28T07:48:32.557Z,100842.00
2023-04-28T07:51:00.192Z,100857.69
2023-04-28T07:53:27.683Z,100856.75
2023-04-28T07:55:55.043Z,100854.94
2023-04-28T07:58:22.230Z,100850.63
2023-04-28T08:00:49.714Z,100849.94
2023-04-28T08:03:17.229Z,100848.16
2023-04-28T08:05:45.786Z,100839.41
2023-04-28T08:08:12.644Z,100839.31
2023-04-28T08:10:42.145Z,100837.41
2023-04-28T08:13:09.105Z,100838.13
2023-04-28T08:15:36.552Z,100841.41
2023-04-28T08:18:03.697Z,100827.34
2023-04-28T08:20:32.552Z,100832.31
2023-04-28T08:23:00.495Z,100833.78
2023-04-28T08:25:45.939Z,100837.16
2023-04-28T08:28:13.968Z,100833.56
2023-04-28T08:30:40.990Z,100831.81
2023-04-28T08:33:08.087Z,100828.22
2023-04-28T08:35:35.566Z,100840.97
2023-04-28T08:38:02.884Z,100831.25
2023-04-28T08:40:31.727Z,100825.88
2023-04-28T08:43:00.725Z,100820.56
2023-04-28T08:45:31.247Z,100826.78
2023-04-28T08:48:00.145Z,100831.06
2023-04-28T08:50:31.848Z,100824.09
2023-04-28T08:53:04.226Z,100824.00
2023-04-28T08:55:32.658Z,100830.06
2023-04-28T08:58:02.519Z,100832.44
2023-04-28T09:00:29.659Z,100833.88
2023-04-28T09:02:57.587Z,100830.06
2023-04-28T09:05:25.791Z,100828.06
2023-04-28T09:07:52.703Z,100834.38
2023-04-28T09:10:24.946Z,100838.81
2023-04-28T09:12:54.222Z,100833.72
2023-04-28T09:15:28.211Z,100825.09
2023-04-28T09:17:55.556Z,100826.72
2023-04-28T09:20:27.793Z,100835.47
2023-04-28T09:22:56.744Z,100830.84
2023-04-28T09:25:24.231Z,100835.53
2023-04-28T09:27:51.353Z,100835.53
2023-04-28T09:30:20.291Z,100825.03
2023-04-28T09:33:05.016Z,100824.72
2023-04-28T09:35:43.093Z,100825.28
2023-04-28T09:38:10.323Z,100825.91
2023-04-28T09:40:53.711Z,100822.22
2023-04-28T09:43:27.406Z,100822.81
2023-04-28T09:45:56.098Z,100818.13
2023-04-28T09:48:31.208Z,100808.16
2023-04-28T09:51:00.387Z,100807.19
2023-04-28T09:53:28.431Z,100814.94
2023-04-28T09:55:58.185Z,100808.03
2023-04-28T09:58:27.359Z,100811.47
2023-04-28T10:00:58.842Z,100817.53
2023-04-28T10:03:29.665Z,100807.19
2023-04-28T10:06:02.532Z,100805.78
2023-04-28T10:08:30.154Z,100809.66
2023-04-28T10:10:57.763Z,100817.59
2023-04-28T10:13:36.413Z,100818.47
2023-04-28T10:16:05.286Z,100820.16
2023-04-28T10:18:35.272Z,100813.22
2023-04-28T10:21:05.767Z,100819.75
2023-04-28T10:24:04.091Z,100808.31
2023-04-28T10:26:59.252Z,100809.84
2023-04-28T10:29:27.861Z,100808.06
2023-04-28T10:32:18.699Z,100811.38
2023-04-28T10:34:45.890Z,100809.22
2023-04-28T10:37:15.148Z,100823.22
2023-04-28T10:40:21.850Z,100811.25
2023-04-28T10:43:00.231Z,100814.75
2023-04-28T10:45:50.406Z,100815.00
2023-04-28T10:48:42.309Z,100814.19
2023-04-28T10:51:33.691Z,100808.22
2023-04-28T10:54:12.740Z,100808.22
2023-04-28T10:57:02.571Z,100815.00
2023-04-28T10:59:30.445Z,100812.59
2023-04-28T11:02:38.152Z,100820.47
2023-04-28T11:05:14.375Z,100813.56
2023-04-28T11:08:21.013Z,100816.25
2023-04-28T11:11:10.044Z,100808.47
2023-04-28T11:13:46.792Z,100810.53
2023-04-28T11:16:18.785Z,100805.44
2023-04-28T11:18:56.221Z,100811.56
2023-04-28T11:21:26.211Z,100811.66
2023-04-28T11:23:56.376Z,100800.09
2023-04-28T11:26:23.779Z,100802.50
2023-04-28T11:28:56.973Z,100810.38
2023-04-28T11:31:42.743Z,100802.41
2023-04-28T11:34:12.203Z,100807.34
2023-04-28T11:36:41.048Z,100799.22
2023-04-28T11:39:10.254Z,100806.22
2023-04-28T11:41:39.408Z,100811.59
2023-04-28T11:44:20.661Z,100817.06
2023-04-28T11:46:56.199Z,100810.13
2023-04-28T11:49:30.925Z,100807.34
2023-04-28T11:52:07.522Z,100813.41
2023-04-28T11:54:36.118Z,100813.41
2023-04-28T11:57:06.717Z,100808.13
2023-04-28T11:59:35.547Z,100813.41
2023-04-28T12:02:05.280Z,100815.22
2023-04-28T12:04:37.898Z,100813.41
2023-04-28T12:07:09.174Z,100815.22
2023-04-28T12:09:38.153Z,100813.22
2023-04-28T12:12:13.765Z,100813.75
2023-04-28T12:14:59.779Z,100815.97
2023-04-28T12:17:31.237Z,100808.41
2023-04-28T12:20:01.443Z,100811.22
2023-04-28T12:22:29.661Z,100813.81
2023-04-28T12:25:23.262Z,100804.94
2023-04-28T12:28:03.270Z,100808.56
2023-04-28T12:30:42.458Z,100802.13
2023-04-28T12:33:29.622Z,100796.63
2023-04-28T12:35:58.529Z,100802.13
2023-04-28T12:38:26.437Z,100787.13
2023-04-28T12:40:53.604Z,100792.22
2023-04-28T12:43:23.528Z,100781.50
2023-04-28T12:45:53.725Z,100784.34
2023-04-28T12:48:21.361Z,100771.94
2023-04-28T12:50:48.201Z,100777.00
2023-04-28T12:53:15.465Z,100775.88
2023-04-28T12:55:42.845Z,100779.09
2023-04-28T12:58:09.896Z,100772.44
2023-04-28T13:00:37.101Z,100779.34
2023-04-28T13:03:04.770Z,100776.28
2023-04-28T13:05:32.628Z,100780.00
2023-04-28T13:07:59.803Z,100774.25
2023-04-28T13:10:26.875Z,100768.38
2023-04-28T13:12:53.929Z,100775.03
2023-04-28T13:15:23.950Z,100764.53
2023-04-28T13:17:51.483Z,100760.66
2023-04-28T13:20:18.607Z,100758.34
2023-04-28T13:22:45.648Z,100752.75
2023-04-28T13:25:13.181Z,100757.16
2023-04-28T13:27:42.705Z,100750.44
2023-04-28T13:30:11.420Z,100745.91
2023-04-28T13:32:39.127Z,100741.25
2023-04-28T13:35:07.288Z,100736.69
2023-04-28T13:37:33.854Z,100740.63
2023-04-28T13:40:04.581Z,100731.91
2023-04-28T13:42:31.553Z,100725.69
2023-04-28T13:45:02.302Z,100726.13
2023-04-28T13:47:32.523Z,100732.03
2023-04-28T13:50:00.390Z,100726.00
2023-04-28T13:52:27.278Z,100725.75
2023-04-28T13:54:54.288Z,100724.03
2023-04-28T13:57:25.813Z,100713.59
2023-04-28T13:59:53.355Z,100714.31
2023-04-28T14:02:20.536Z,100716.03
2023-04-28T14:04:50.561Z,100711.88
2023-04-28T14:07:18.838Z,100717.56
2023-04-28T14:09:46.609Z,100716.56
2023-04-28T14:12:15.432Z,100717.00
2023-04-28T14:14:42.784Z,100719.22
2023-04-28T14:17:09.764Z,100722.22
2023-04-28T14:19:36.955Z,100714.31
2023-04-28T14:22:04.033Z,100713.75
2023-04-28T14:24:31.490Z,100723.50
2023-04-28T14:26:58.645Z,100716.22
2023-04-28T14:29:25.729Z,100704.03
2023-04-28T14:31:53.367Z,100705.91
2023-04-28T14:34:19.871Z,100706.88
2023-04-28T14:36:48.591Z,100722.13
2023-04-28T14:39:15.968Z,100721.59
2023-04-28T14:41:42.570Z,100720.97
2023-04-28T14:44:09.693Z,100735.84
2023-04-28T14:46:37.115Z,100728.00
2023-04-28T14:49:05.918Z,100722.97
2023-04-28T14:51:33.072Z,100738.31
2023-04-28T14:54:00.202Z,100738.59
2023-04-28T14:56:27.010Z,100742.34
2023-04-28T14:58:54.713Z,100744.66
2023-04-28T15:01:21.831Z,100754.22
2023-04-28T15:03:50.251Z,100765.13
2023-04-28T15:06:17.148Z,100753.53
2023-04-28T15:08:44.233Z,100761.00
2023-04-28T15:11:11.784Z,100757.63
2023-04-28T15:13:40.997Z,100778.94
2023-04-28T15:16:10.037Z,100769.81
2023-04-28T15:18:37.522Z,100779.31
2023-04-28T15:21:04.245Z,100794.44
2023-04-28T15:23:33.048Z,100797.66
2023-04-28T15:26:00.433Z,100807.81
2023-04-28T15:28:28.224Z,100800.19
2023-04-28T15:30:55.385Z,100811.72
2023-04-28T15:33:22.765Z,100809.34
2023-04-28T15:35:50.074Z,100820.09
2023-04-28T15:38:17.575Z,100810.47
2023-04-28T15:40:45.868Z,100811.47
2023-04-28T15:43:13.341Z,100813.69
2023-04-28T15:45:40.612Z,100816.00
2023-04-28T15:48:09.089Z,100810.16
2023-04-28T15:50:37.497Z,100822.88
2023-04-28T15:53:04.336Z,100817.88
2023-04-28T15:55:32.131Z,100820.13
2023-04-28T15:57:59.288Z,100826.03
2023-04-28T16:00:27.550Z,100827.06
2023-04-28T16:02:54.519Z,100827.44
2023-04-28T16:05:21.748Z,100828.16
2023-04-28T16:07:49.908Z,100828.38
2023-04-28T16:10:17.458Z,100823.22
2023-04-28T16:12:44.594Z,100835.06
2023-04-28T16:15:12.925Z,100845.47
2023-04-28T16:17:41.199Z,100841.50
2023-04-28T16:20:12.358Z,100844.50
2023-04-28T16:22:40.706Z,100850.59
2023-04-28T16:25:09.099Z,100849.16
2023-04-28T16:27:37.450Z,100856.22
2023-04-28T16:30:07.438Z,100854.59
2023-04-28T16:32:36.720Z,100856.41
2023-04-28T16:35:06.152Z,100859.97
2023-04-28T16:37:33.617Z,100850.16
2023-04-28T16:40:00.516Z,100854.41
2023-04-28T16:42:27.813Z,100851.34
2023-04-28T16:44:54.967Z,100849.97
2023-04-28T16:47:22.261Z,100851.50
2023-04-28T16:49:49.630Z,100860.50
2023-04-28T16:52:17.034Z,100862.59
2023-04-28T16:54:43.873Z,100863.00
2023-04-28T16:57:10.832Z,100866.84
2023-04-28T16:59:37.530Z,100867.13
2023-04-28T17:02:04.908Z,100869.31
2023-04-28T17:04:32.071Z,100865.16
2023-04-28T17:07:00.049Z,100853.94
2023-04-28T17:09:28.117Z,100864.44
2023-04-28T17:11:55.005Z,100860.16
2023-04-28T17:14:22.322Z,100859.44
2023-04-28T17:16:49.714Z,100865.75
2023-04-28T17:19:17.027Z,100861.75
2023-04-28T17:21:44.159Z,100866.41
2023-04-28T17:24:12.374Z,100864.84
2023-04-28T17:26:39.178Z,100874.50
2023-04-28T17:29:06.871Z,100871.13
2023-04-28T17:31:33.737Z,100875.66
2023-04-28T17:34:00.883Z,100878.28
2023-04-28T17:36:28.513Z,100875.88
2023-04-28T17:38:55.786Z,100883.81
2023-04-28T17:41:22.882Z,100887.41
2023-04-28T17:43:53.761Z,100886.75
2023-04-28T17:46:21.852Z,100885.09
2023-04-28T17:48:49.929Z,100888.59
2023-04-28T17:51:17.730Z,100890.44
2023-04-28T17:53:46.404Z,100892.97
2023-04-28T17:56:13.334Z,100897.66
2023-04-28T17:58:40.653Z,100894.34
2023-04-28T18:01:08.455Z,100907.59
2023-04-28T18:03:36.765Z,100900.69
2023-04-28T18:06:08.251Z,100902.56
2023-04-28T18:08:37.019Z,100902.50
2023-04-28T18:11:04.587Z,100906.00
2023-04-28T18:13:33.284Z,100913.91
2023-04-28T18:16:00.999Z,100901.75
2023-04-28T18:18:30.281Z,100914.91
2023-04-28T18:21:01.136Z,100909.72
2023-04-28T18:23:28.207Z,100908.91
2023-04-28T18:25:55.398Z,100913.13
2023-04-28T18:28:23.078Z,100909.72
2023-04-28T18:30:50.470Z,100918.56
2023-04-28T18:33:23.254Z,100919.44
2023-04-28T18:36:02.561Z,100927.44
2023-04-28T18:38:31.650Z,100925.63
2023-04-28T18:41:00.401Z,100923.06
2023-04-28T18:43:28.225Z,100920.53
2023-04-28T18:45:55.022Z,100917.13
2023-04-28T18:48:22.908Z,100918.91
2023-04-28T18:50:50.000Z,100922.47
2023-04-28T18:53:17.583Z,100917.16
2023-04-28T18:55:44.802Z,100929.47
2023-04-28T18:58:11.972Z,100928.66
2023-04-28T19:00:39.436Z,100924.34
2023-04-28T19:03:06.799Z,100932.28
2023-04-28T19:05:34.397Z,100934.84
2023-04-28T19:08:01.678Z,100933.13
2023-04-28T19:10:29.315Z,100937.69
2023-04-28T19:12:56.432Z,100935.06
2023-04-28T19:15:23.854Z,100935.06
2023-04-28T19:17:51.791Z,100940.38
2023-04-28T19:20:23.636Z,100944.72
2023-04-28T19:22:51.544Z,100950.03
2023-04-28T19:25:19.667Z,100939.53
2023-04-28T19:27:46.759Z,100950.94
2023-04-28T19:30:17.505Z,100947.34
2023-04-28T19:32:44.365Z,100952.66
2023-04-28T19:35:11.463Z,100959.59
2023-04-28T19:37:38.749Z,100955.22
2023-04-28T19:40:07.403Z,100963.16
2023-04-28T19:42:37.322Z,100964.88
2023-04-28T19:45:04.976Z,100956.97
2023-04-28T19:47:35.384Z,100958.72
2023-04-28T19:50:02.527Z,100960.44
2023-04-28T19:52:30.503Z,100956.06
2023-04-28T19:54:57.380Z,100963.06
2023-04-28T19:57:24.528Z,100972.72
2023-04-28T19:59:52.313Z,100971.88
2023-04-28T20:02:21.054Z,100976.25
2023-04-28T20:04:49.600Z,100977.19
2023-04-28T20:07:17.464Z,100973.72
2023-04-28T20:09:44.925Z,100979.09
2023-04-28T20:12:12.584Z,100971.50
2023-04-28T20:14:39.905Z,100972.53
2023-04-28T20:17:09.863Z,100981.38
2023-04-28T20:19:36.905Z,100982.38
2023-04-28T20:22:08.186Z,100986.88
2023-04-28T20:24:37.231Z,100987.81
2023-04-28T20:27:04.422Z,100988.84
2023-04-28T20:29:34.569Z,100986.22
2023-04-28T20:32:02.748Z,100989.00
2023-04-28T20:34:31.469Z,100984.63
2023-04-28T20:36:59.656Z,100984.69
2023-04-28T20:39:26.461Z,100990.81
2023-04-28T20:41:53.127Z,100987.34
2023-04-28T20:44:20.312Z,100976.91
2023-04-28T20:46:47.462Z,100978.66
2023-04-28T20:49:14.203Z,100986.53
2023-04-28T20:51:45.366Z,100980.47
2023-04-28T20:54:13.999Z,100981.28
2023-04-28T20:56:42.036Z,100986.53
2023-04-28T20:59:11.030Z,100983.97
2023-04-28T21:01:38.322Z,100983.13
2023-04-28T21:04:05.795Z,100984.09
2023-04-28T21:06:33.611Z,100982.31
2023-04-28T21:09:01.432Z,100982.31
2023-04-28T21:11:28.629Z,100985.84
2023-04-28T21:13:55.270Z,100991.13
2023-04-28T21:16:22.479Z,100986.72
2023-04-28T21:18:50.094Z,100989.38
2023-04-28T21:21:17.237Z,100992.91
2023-04-28T21:23:44.262Z,100984.16
2023-04-28T21:26:11.597Z,100980.66
2023-04-28T21:28:40.083Z,100991.13
2023-04-28T21:31:07.713Z,100998.13
2023-04-28T21:33:34.844Z,100993.72
2023-04-28T21:36:09.607Z,100996.44
2023-04-28T21:38:39.806Z,101006.03
2023-04-28T21:41:07.873Z,101010.44
2023-04-28T21:43:35.034Z,101001.72
2023-04-28T21:46:02.960Z,101003.50
2023-04-28T21:48:29.894Z,101008.81
2023-04-28T21:50:56.980Z,101003.56
2023-04-28T21:53:23.996Z,101002.75
2023-04-28T21:55:51.397Z,100998.28
2023-04-28T21:58:18.853Z,101001.81
2023-04-28T22:00:49.082Z,101002.78
2023-04-28T22:03:16.960Z,101010.78
2023-04-28T22:05:45.199Z,101014.25
2023-04-28T22:08:13.336Z,101007.28
2023-04-28T22:10:40.685Z,101016.00
2023-04-28T22:13:09.085Z,101021.28
2023-04-28T22:15:36.141Z,101024.69
2023-04-28T22:18:03.898Z,101024.88
2023-04-28T22:20:32.067Z,101023.28
2023-04-28T22:23:00.265Z,101032.09
2023-04-28T22:25:27.645Z,101039.22
2023-04-28T22:27:54.478Z,101031.31
2023-04-28T22:30:23.646Z,101027.91
2023-04-28T22:32:52.549Z,101037.50
2023-04-28T22:35:20.572Z,101037.56
2023-04-28T22:37:47.504Z,101041.97
2023-04-28T22:40:14.553Z,101044.56
2023-04-28T22:42:42.471Z,101048.16
2023-04-28T22:45:10.991Z,101049.88
2023-04-28T22:47:40.691Z,101056.06
2023-04-28T22:50:09.611Z,101047.34
2023-04-28T22:52:37.068Z,101053.47
2023-04-28T22:55:04.752Z,101051.69
2023-04-28T22:57:32.266Z,101049.97
2023-04-28T23:00:00.201Z,101053.47
2023-04-28T23:02:28.684Z,101059.66
2023-04-28T23:04:56.808Z,101056.22
2023-04-28T23:07:25.416Z,101056.25
2023-04-28T23:09:54.106Z,101049.22
2023-04-28T23:12:21.794Z,101052.75
2023-04-28T23:14:49.869Z,101054.50
2023-04-28T23:17:18.125Z,101058.88
2023-04-28T23:19:45.558Z,101053.50
2023-04-28T23:22:12.352Z,101057.09
2023-04-28T23:24:40.137Z,101062.41
2023-04-28T23:27:07.831Z,101063.31
2023-04-28T23:29:35.963Z,101065.94
2023-04-28T23:32:03.282Z,101065.94
2023-04-28T23:34:33.555Z,101062.44
2023-04-28T23:37:01.110Z,101076.38
2023-04-28T23:39:30.628Z,101069.44
2023-04-28T23:41:58.608Z,101076.44
2023-04-28T23:44:26.790Z,101076.44
2023-04-28T23:46:56.128Z,101088.63
2023-04-28T23:49:25.231Z,101081.72
2023-04-28T23:51:52.984Z,101085.25
2023-04-28T23:54:23.185Z,101091.25
2023-04-28T23:56:50.534Z,101086.13
2023-04-28T23:59:17.571Z,101082.69
