createdAt,value
2019-06-15T00:00:15.250Z,66.48
2019-06-15T00:02:44.433Z,65.18
2019-06-15T00:05:13.748Z,65.66
2019-06-15T00:07:42.927Z,64.96
2019-06-15T00:10:13.406Z,65.05
2019-06-15T00:12:42.611Z,65.29
2019-06-15T00:15:11.923Z,64.46
2019-06-15T00:17:41.139Z,63.95
2019-06-15T00:20:10.763Z,63.82
2019-06-15T00:22:39.913Z,67.01
2019-06-15T00:25:10.348Z,68.47
2019-06-15T00:27:39.531Z,68.58
2019-06-15T00:30:10.361Z,70.37
2019-06-15T00:32:39.604Z,71.46
2019-06-15T00:35:09.548Z,72.04
2019-06-15T00:37:38.842Z,72.51
2019-06-15T00:40:08.666Z,73.01
2019-06-15T00:42:37.834Z,73.43
2019-06-15T00:45:08.415Z,75.04
2019-06-15T00:47:37.599Z,74.84
2019-06-15T00:50:07.576Z,73.51
2019-06-15T00:52:36.763Z,73.61
2019-06-15T00:55:07.076Z,74.31
2019-06-15T00:57:37.105Z,75.13
2019-06-15T01:00:08.183Z,75.39
2019-06-15T01:02:37.362Z,75.80
2019-06-15T01:05:06.890Z,76.56
2019-06-15T01:07:36.136Z,76.46
2019-06-15T01:10:08.627Z,77.20
2019-06-15T01:12:38.571Z,77.22
2019-06-15T01:15:08.353Z,75.85
2019-06-15T01:17:37.580Z,77.00
2019-06-15T01:20:08.006Z,77.18
2019-06-15T01:22:37.247Z,76.90
2019-06-15T01:25:07.670Z,76.35
2019-06-15T01:27:37.853Z,77.00
2019-06-15T01:30:11.566Z,77.07
2019-06-15T01:32:40.804Z,77.19
2019-06-15T01:35:10.424Z,78.99
2019-06-15T01:37:39.699Z,77.92
2019-06-15T01:40:09.493Z,78.44
2019-06-15T01:42:38.684Z,79.21
2019-06-15T01:45:08.807Z,79.92
2019-06-15T01:47:38.008Z,80.18
2019-06-15T01:50:07.679Z,80.59
2019-06-15T01:52:36.772Z,81.17
2019-06-15T01:55:20.519Z,81.26
2019-06-15T01:57:39.766Z,82.23
2019-06-15T02:00:11.049Z,82.29
2019-06-15T02:02:40.237Z,82.00
2019-06-15T02:05:09.675Z,82.24
2019-06-15T02:07:38.862Z,82.61
2019-06-15T02:10:08.495Z,82.65
2019-06-15T02:12:37.672Z,82.01
2019-06-15T02:15:07.219Z,82.20
2019-06-15T02:17:37.381Z,81.98
2019-06-15T02:20:08.278Z,81.60
2019-06-15T02:22:37.455Z,81.00
2019-06-15T02:25:07.587Z,81.12
2019-06-15T02:27:55.312Z,82.07
2019-06-15T02:30:27.578Z,82.34
2019-06-15T02:32:57.892Z,83.00
2019-06-15T02:35:27.398Z,82.66
2019-06-15T02:37:56.857Z,83.17
2019-06-15T02:40:26.088Z,83.25
2019-06-15T02:42:55.323Z,83.98
2019-06-15T02:45:24.936Z,83.70
2019-06-15T02:47:54.112Z,84.00
2019-06-15T02:50:23.438Z,84.79
2019-06-15T02:52:52.741Z,85.04
2019-06-15T02:55:21.963Z,84.96
2019-06-15T02:57:51.161Z,85.75
2019-06-15T03:00:29.061Z,85.51
2019-06-15T03:02:58.228Z,85.41
2019-06-15T03:05:27.561Z,85.81
2019-06-15T03:07:56.834Z,86.39
2019-06-15T03:10:26.017Z,86.88
2019-06-15T03:12:55.283Z,87.30
2019-06-15T03:15:24.452Z,88.02
2019-06-15T03:17:54.249Z,88.13
2019-06-15T03:20:23.448Z,89.21
2019-06-15T03:22:52.659Z,89.52
2019-06-15T03:25:21.842Z,88.81
2019-06-15T03:27:51.077Z,90.00
2019-06-15T03:30:20.507Z,89.70
2019-06-15T03:32:50.651Z,89.79
2019-06-15T03:35:20.198Z,89.87
2019-06-15T03:37:49.510Z,90.67
2019-06-15T03:40:22.723Z,90.85
2019-06-15T03:42:51.918Z,90.90
2019-06-15T03:45:21.188Z,90.37
2019-06-15T03:47:50.499Z,90.83
2019-06-15T03:50:19.683Z,90.93
2019-06-15T03:52:48.854Z,91.28
2019-06-15T03:55:18.180Z,91.68
2019-06-15T03:57:47.397Z,91.75
2019-06-15T04:00:36.027Z,92.14
2019-06-15T04:03:05.568Z,92.64
2019-06-15T04:05:34.768Z,92.11
2019-06-15T04:08:03.940Z,92.53
2019-06-15T04:10:33.105Z,92.44
2019-06-15T04:13:02.294Z,93.08
2019-06-15T04:15:31.572Z,91.74
2019-06-15T04:18:00.718Z,91.97
2019-06-15T04:20:30.820Z,92.93
2019-06-15T04:23:00.008Z,93.41
2019-06-15T04:25:31.954Z,94.18
2019-06-15T04:28:01.153Z,94.70
2019-06-15T04:30:30.358Z,95.07
2019-06-15T04:32:59.536Z,95.24
2019-06-15T04:35:28.710Z,95.45
2019-06-15T04:37:58.879Z,95.92
2019-06-15T04:40:28.036Z,95.76
2019-06-15T04:42:57.243Z,96.47
2019-06-15T04:45:26.415Z,97.12
2019-06-15T04:47:55.658Z,97.34
2019-06-15T04:50:24.828Z,96.83
2019-06-15T04:52:54.010Z,97.06
2019-06-15T04:55:23.247Z,97.52
2019-06-15T04:57:52.393Z,98.07
2019-06-15T05:00:21.638Z,98.51
2019-06-15T05:02:50.820Z,98.62
2019-06-15T05:05:19.995Z,98.14
2019-06-15T05:07:49.204Z,98.50
2019-06-15T05:10:19.365Z,98.78
2019-06-15T05:12:48.541Z,99.04
2019-06-15T05:15:17.786Z,98.35
2019-06-15T05:17:46.963Z,98.84
2019-06-15T05:20:16.244Z,99.43
2019-06-15T05:22:45.417Z,100.00
2019-06-15T05:25:14.604Z,100.00
2019-06-15T05:27:44.792Z,100.00
2019-06-15T05:30:14.122Z,100.00
2019-06-15T05:32:43.326Z,100.00
2019-06-15T05:35:12.584Z,100.00
2019-06-15T05:37:41.799Z,100.00
2019-06-15T05:40:13.368Z,100.00
2019-06-15T05:42:42.546Z,100.00
2019-06-15T05:45:12.318Z,100.00
2019-06-15T05:47:41.513Z,100.00
2019-06-15T05:50:10.790Z,100.00
2019-06-15T05:52:39.978Z,100.00
2019-06-15T05:55:09.694Z,100.00
2019-06-15T05:57:38.873Z,100.00
2019-06-15T06:00:10.582Z,100.00
2019-06-15T06:02:39.804Z,100.00
2019-06-15T06:05:09.434Z,100.00
2019-06-15T06:07:38.621Z,100.00
2019-06-15T06:10:10.926Z,100.00
2019-06-15T06:12:39.824Z,100.00
2019-06-15T06:15:09.875Z,100.00
2019-06-15T06:17:41.546Z,100.00
2019-06-15T06:20:10.784Z,100.00
2019-06-15T06:22:39.981Z,100.00
2019-06-15T06:25:10.041Z,100.00
2019-06-15T06:27:39.221Z,100.00
2019-06-15T06:30:10.842Z,100.00
2019-06-15T06:32:40.046Z,100.00
2019-06-15T06:35:09.992Z,100.00
2019-06-15T06:37:39.162Z,100.00
2019-06-15T06:40:10.759Z,100.00
2019-06-15T06:42:39.974Z,100.00
2019-06-15T06:45:10.026Z,100.00
2019-06-15T06:47:39.281Z,100.00
2019-06-15T06:50:09.403Z,100.00
2019-06-15T06:52:38.593Z,100.00
2019-06-15T06:55:08.240Z,100.00
2019-06-15T06:57:51.367Z,100.00
2019-06-15T07:00:10.352Z,100.00
2019-06-15T07:02:40.367Z,100.00
2019-06-15T07:05:10.091Z,100.00
2019-06-15T07:07:40.307Z,100.00
2019-06-15T07:10:09.837Z,100.00
2019-06-15T07:12:39.035Z,100.00
2019-06-15T07:15:08.854Z,100.00
2019-06-15T07:17:38.055Z,100.00
2019-06-15T07:20:10.757Z,100.00
2019-06-15T07:22:39.954Z,100.00
2019-06-15T07:25:09.462Z,100.00
2019-06-15T07:27:38.657Z,100.00
2019-06-15T07:30:10.352Z,100.00
2019-06-15T07:32:39.881Z,100.00
2019-06-15T07:35:09.547Z,100.00
2019-06-15T07:37:38.745Z,100.00
2019-06-15T07:40:08.375Z,100.00
2019-06-15T07:42:39.371Z,100.00
2019-06-15T07:45:09.076Z,100.00
2019-06-15T07:47:38.267Z,100.00
2019-06-15T07:50:08.214Z,100.00
2019-06-15T07:52:37.507Z,100.00
2019-06-15T07:55:08.241Z,100.00
2019-06-15T07:57:37.450Z,100.00
2019-06-15T08:00:11.987Z,100.00
2019-06-15T08:02:41.166Z,100.00
2019-06-15T08:05:11.232Z,100.00
2019-06-15T08:07:40.411Z,100.00
2019-06-15T08:10:10.035Z,100.00
2019-06-15T08:12:39.248Z,100.00
2019-06-15T08:15:09.957Z,100.00
2019-06-15T08:17:39.163Z,100.00
2019-06-15T08:20:10.755Z,100.00
2019-06-15T08:22:40.546Z,100.00
2019-06-15T08:25:10.282Z,100.00
2019-06-15T08:27:39.723Z,100.00
2019-06-15T08:30:09.959Z,100.00
2019-06-15T08:32:40.108Z,100.00
2019-06-15T08:35:09.379Z,100.00
2019-06-15T08:37:38.646Z,100.00
2019-06-15T08:40:09.456Z,100.00
2019-06-15T08:42:38.704Z,100.00
2019-06-15T08:45:08.639Z,100.00
2019-06-15T08:47:37.847Z,100.00
2019-06-15T08:50:07.570Z,100.00
2019-06-15T08:52:36.771Z,100.00
2019-06-15T08:55:06.724Z,100.00
2019-06-15T08:57:35.917Z,100.00
2019-06-15T09:00:07.662Z,100.00
2019-06-15T09:02:36.863Z,100.00
2019-06-15T09:05:07.523Z,100.00
2019-06-15T09:07:37.002Z,100.00
2019-06-15T09:10:10.576Z,100.00
2019-06-15T09:12:39.796Z,100.00
2019-06-15T09:15:09.958Z,100.00
2019-06-15T09:17:39.085Z,100.00
2019-06-15T09:20:09.497Z,100.00
2019-06-15T09:22:38.698Z,100.00
2019-06-15T09:25:08.417Z,100.00
2019-06-15T09:27:37.673Z,100.00
2019-06-15T09:30:07.607Z,100.00
2019-06-15T09:32:36.803Z,100.00
2019-06-15T09:35:09.215Z,100.00
2019-06-15T09:37:39.298Z,100.00
2019-06-15T09:40:08.536Z,100.00
2019-06-15T09:42:38.091Z,100.00
2019-06-15T09:45:08.899Z,100.00
2019-06-15T09:47:38.089Z,100.00
2019-06-15T09:50:07.664Z,100.00
2019-06-15T09:52:36.882Z,100.00
2019-06-15T09:55:08.073Z,100.00
2019-06-15T09:57:37.260Z,100.00
2019-06-15T10:00:08.776Z,99.53
2019-06-15T10:02:38.607Z,99.49
2019-06-15T10:05:09.135Z,99.13
2019-06-15T10:07:39.364Z,99.34
2019-06-15T10:10:09.179Z,98.45
2019-06-15T10:12:38.453Z,98.34
2019-06-15T10:15:08.781Z,98.34
2019-06-15T10:17:38.007Z,98.85
2019-06-15T10:20:09.053Z,99.36
2019-06-15T10:22:38.254Z,97.85
2019-06-15T10:25:08.698Z,96.82
2019-06-15T10:27:37.876Z,96.62
2019-06-15T10:30:08.261Z,96.34
2019-06-15T10:32:37.495Z,96.73
2019-06-15T10:35:07.803Z,95.22
2019-06-15T10:37:37.034Z,95.02
2019-06-15T10:40:07.777Z,93.62
2019-06-15T10:42:37.023Z,94.60
2019-06-15T10:45:07.369Z,94.80
2019-06-15T10:47:36.679Z,95.19
2019-06-15T10:50:07.528Z,95.25
2019-06-15T10:52:36.728Z,94.70
2019-06-15T10:55:09.027Z,94.66
2019-06-15T10:57:38.203Z,94.60
2019-06-15T11:00:11.644Z,93.99
2019-06-15T11:02:41.028Z,93.60
2019-06-15T11:05:11.892Z,93.68
2019-06-15T11:07:41.544Z,92.88
2019-06-15T11:10:13.243Z,91.77
2019-06-15T11:12:46.638Z,91.87
2019-06-15T11:15:14.214Z,92.03
2019-06-15T11:17:43.732Z,92.12
2019-06-15T11:20:14.062Z,92.51
2019-06-15T11:22:43.253Z,92.45
2019-06-15T11:25:12.873Z,92.75
2019-06-15T11:27:42.064Z,90.89
2019-06-15T11:30:14.104Z,90.57
2019-06-15T11:32:42.481Z,88.55
2019-06-15T11:35:11.649Z,88.57
2019-06-15T11:37:40.825Z,89.00
2019-06-15T11:40:10.283Z,88.65
2019-06-15T11:42:39.507Z,88.26
2019-06-15T11:45:08.981Z,87.71
2019-06-15T11:47:56.166Z,87.66
2019-06-15T11:50:25.347Z,86.42
2019-06-15T11:52:54.553Z,86.28
2019-06-15T11:55:38.380Z,86.13
2019-06-15T11:57:55.019Z,85.05
2019-06-15T12:00:31.508Z,84.94
2019-06-15T12:02:58.148Z,83.58
2019-06-15T12:05:27.358Z,80.27
2019-06-15T12:07:56.561Z,78.29
2019-06-15T12:10:25.723Z,75.71
2019-06-15T12:12:54.913Z,75.21
2019-06-15T12:15:24.097Z,75.96
2019-06-15T12:17:53.316Z,75.15
2019-06-15T12:20:22.546Z,72.67
2019-06-15T12:22:52.847Z,69.90
2019-06-15T12:25:22.069Z,70.07
2019-06-15T12:27:51.408Z,70.65
2019-06-15T12:30:46.530Z,70.86
2019-06-15T12:33:09.901Z,69.96
2019-06-15T12:35:38.989Z,68.20
2019-06-15T12:38:08.192Z,67.77
2019-06-15T12:40:37.406Z,67.85
2019-06-15T12:43:06.615Z,67.11
2019-06-15T12:45:35.798Z,66.72
2019-06-15T12:48:05.956Z,65.30
2019-06-15T12:50:35.140Z,63.25
2019-06-15T12:53:04.320Z,62.78
2019-06-15T12:55:33.515Z,65.60
2019-06-15T12:58:02.706Z,64.84
2019-06-15T13:00:37.074Z,62.92
2019-06-15T13:03:06.330Z,63.55
2019-06-15T13:05:35.666Z,65.32
2019-06-15T13:08:05.012Z,63.73
2019-06-15T13:10:34.251Z,64.14
2019-06-15T13:13:03.423Z,65.55
2019-06-15T13:15:32.615Z,65.42
2019-06-15T13:18:01.868Z,65.68
2019-06-15T13:20:31.208Z,65.70
2019-06-15T13:23:00.547Z,65.40
2019-06-15T13:25:29.738Z,65.86
2019-06-15T13:27:58.987Z,65.43
2019-06-15T13:30:28.161Z,66.74
2019-06-15T13:32:57.437Z,64.00
2019-06-15T13:35:26.629Z,64.54
2019-06-15T13:37:55.824Z,66.64
2019-06-15T13:40:25.021Z,64.99
2019-06-15T13:42:54.264Z,62.93
2019-06-15T13:45:23.623Z,64.17
2019-06-15T13:47:52.889Z,63.68
2019-06-15T13:50:23.032Z,62.76
2019-06-15T13:52:52.300Z,62.87
2019-06-15T13:55:22.068Z,64.18
2019-06-15T13:57:51.504Z,64.80
2019-06-15T14:00:21.033Z,64.49
2019-06-15T14:02:50.218Z,62.98
2019-06-15T14:05:19.555Z,64.34
2019-06-15T14:07:48.813Z,63.79
2019-06-15T14:10:18.095Z,64.90
2019-06-15T14:12:47.288Z,63.69
2019-06-15T14:15:17.940Z,65.00
2019-06-15T14:17:47.143Z,67.07
2019-06-15T14:20:16.476Z,65.80
2019-06-15T14:22:45.662Z,65.88
2019-06-15T14:25:14.892Z,64.13
2019-06-15T14:27:44.100Z,64.89
2019-06-15T14:30:13.750Z,67.35
2019-06-15T14:32:42.899Z,65.45
2019-06-15T14:35:13.607Z,68.15
2019-06-15T14:37:42.805Z,66.97
2019-06-15T14:40:12.083Z,65.44
2019-06-15T14:42:41.260Z,66.88
2019-06-15T14:45:11.004Z,69.68
2019-06-15T14:47:40.191Z,67.39
2019-06-15T14:50:09.837Z,67.63
2019-06-15T14:52:39.115Z,66.65
2019-06-15T14:55:08.474Z,68.64
2019-06-15T14:57:37.677Z,65.77
2019-06-15T15:00:08.881Z,67.31
2019-06-15T15:02:38.377Z,65.16
2019-06-15T15:05:08.035Z,67.08
2019-06-15T15:07:37.303Z,68.17
2019-06-15T15:10:08.425Z,67.38
2019-06-15T15:12:37.604Z,67.47
2019-06-15T15:15:08.472Z,66.14
2019-06-15T15:17:37.635Z,65.16
2019-06-15T15:20:07.566Z,66.63
2019-06-15T15:22:37.259Z,66.22
2019-06-15T15:25:07.584Z,65.58
2019-06-15T15:27:37.567Z,68.02
2019-06-15T15:30:08.435Z,68.38
2019-06-15T15:32:37.895Z,68.06
2019-06-15T15:35:07.521Z,66.05
2019-06-15T15:37:37.306Z,68.30
2019-06-15T15:40:07.506Z,68.30
2019-06-15T15:42:37.302Z,67.36
2019-06-15T15:45:08.647Z,66.10
2019-06-15T15:47:37.842Z,66.12
2019-06-15T15:50:07.747Z,66.26
2019-06-15T15:52:37.576Z,65.11
2019-06-15T15:55:07.642Z,64.17
2019-06-15T15:57:36.811Z,66.66
2019-06-15T16:00:09.156Z,65.75
2019-06-15T16:02:47.543Z,65.77
2019-06-15T16:05:09.313Z,66.19
2019-06-15T16:07:38.959Z,66.10
2019-06-15T16:10:08.222Z,65.90
2019-06-15T16:12:37.420Z,66.37
2019-06-15T16:15:07.584Z,65.95
2019-06-15T16:17:37.444Z,65.92
2019-06-15T16:20:09.728Z,67.08
2019-06-15T16:22:38.912Z,65.18
2019-06-15T16:25:08.228Z,65.73
2019-06-15T16:27:37.457Z,66.73
2019-06-15T16:30:07.608Z,66.39
2019-06-15T16:32:37.184Z,66.37
2019-06-15T16:35:08.023Z,66.67
2019-06-15T16:37:37.251Z,64.05
2019-06-15T16:40:11.011Z,63.54
2019-06-15T16:42:41.944Z,65.00
2019-06-15T16:45:11.293Z,64.99
2019-06-15T16:47:40.480Z,64.82
2019-06-15T16:50:09.736Z,64.19
2019-06-15T16:52:38.931Z,61.39
2019-06-15T16:55:10.910Z,60.17
2019-06-15T16:57:39.135Z,60.65
2019-06-15T17:00:19.685Z,60.34
2019-06-15T17:02:49.719Z,61.01
2019-06-15T17:05:19.513Z,61.26
2019-06-15T17:07:48.762Z,62.48
2019-06-15T17:10:32.752Z,61.54
2019-06-15T17:13:01.943Z,63.82
2019-06-15T17:15:31.136Z,63.90
2019-06-15T17:18:00.362Z,63.32
2019-06-15T17:20:36.330Z,63.96
2019-06-15T17:23:06.790Z,65.24
2019-06-15T17:25:36.926Z,64.38
2019-06-15T17:28:06.114Z,65.36
2019-06-15T17:30:37.063Z,66.06
2019-06-15T17:33:08.374Z,66.45
2019-06-15T17:35:37.369Z,65.86
2019-06-15T17:38:06.545Z,66.81
2019-06-15T17:40:36.478Z,65.77
2019-06-15T17:43:06.600Z,64.90
2019-06-15T17:45:37.571Z,66.87
2019-06-15T17:48:07.165Z,67.17
2019-06-15T17:50:41.492Z,66.59
2019-06-15T17:53:10.715Z,65.06
2019-06-15T17:55:39.965Z,64.27
2019-06-15T17:58:09.220Z,65.12
2019-06-15T18:00:47.271Z,64.99
2019-06-15T18:03:17.223Z,64.42
2019-06-15T18:05:48.015Z,64.51
2019-06-15T18:08:17.634Z,63.32
2019-06-15T18:10:47.873Z,62.83
2019-06-15T18:13:17.518Z,63.13
2019-06-15T18:15:47.512Z,64.31
2019-06-15T18:18:18.081Z,62.10
2019-06-15T18:20:47.332Z,65.00
2019-06-15T18:23:17.486Z,63.87
2019-06-15T18:25:47.171Z,64.54
2019-06-15T18:28:17.591Z,65.12
2019-06-15T18:30:47.491Z,62.29
2019-06-15T18:33:17.472Z,60.05
2019-06-15T18:35:47.492Z,61.54
2019-06-15T18:38:17.155Z,61.40
2019-06-15T18:40:46.319Z,62.73
2019-06-15T18:43:16.762Z,63.47
2019-06-15T18:45:47.321Z,62.20
2019-06-15T18:48:17.036Z,61.11
2019-06-15T18:50:46.457Z,62.10
2019-06-15T18:53:15.688Z,60.47
2019-06-15T18:55:47.175Z,60.76
2019-06-15T18:58:17.367Z,61.17
2019-06-15T19:00:46.639Z,59.92
2019-06-15T19:03:16.750Z,63.30
2019-06-15T19:05:47.014Z,61.36
2019-06-15T19:08:17.425Z,61.26
2019-06-15T19:10:46.857Z,60.87
2019-06-15T19:13:16.302Z,63.27
2019-06-15T19:15:46.686Z,61.85
2019-06-15T19:18:17.752Z,60.71
2019-06-15T19:20:47.800Z,62.90
2019-06-15T19:23:17.084Z,61.06
2019-06-15T19:25:47.058Z,59.88
2019-06-15T19:28:16.785Z,59.76
2019-06-15T19:30:47.171Z,60.08
2019-06-15T19:33:16.694Z,61.98
2019-06-15T19:35:46.426Z,63.28
2019-06-15T19:38:16.336Z,60.64
2019-06-15T19:40:46.211Z,60.73
2019-06-15T19:43:16.238Z,62.05
2019-06-15T19:45:45.874Z,61.42
2019-06-15T19:48:17.058Z,63.67
2019-06-15T19:50:46.330Z,62.25
2019-06-15T19:53:17.232Z,62.52
2019-06-15T19:55:46.709Z,64.34
2019-06-15T19:58:16.510Z,66.62
2019-06-15T20:00:46.826Z,65.08
2019-06-15T20:03:16.808Z,66.75
2019-06-15T20:05:46.338Z,65.97
2019-06-15T20:08:17.796Z,63.68
2019-06-15T20:10:47.336Z,64.63
2019-06-15T20:13:16.807Z,63.92
2019-06-15T20:15:46.974Z,63.87
2019-06-15T20:18:17.705Z,63.02
2019-06-15T20:20:47.182Z,62.03
2019-06-15T20:23:16.385Z,62.64
2019-06-15T20:25:47.025Z,62.25
2019-06-15T20:28:16.558Z,64.61
2019-06-15T20:30:47.185Z,62.47
2019-06-15T20:33:16.828Z,65.32
2019-06-15T20:35:47.315Z,63.63
2019-06-15T20:38:16.702Z,62.92
2019-06-15T20:40:47.607Z,63.45
2019-06-15T20:43:17.199Z,65.83
2019-06-15T20:45:47.625Z,66.37
2019-06-15T20:48:16.882Z,64.19
2019-06-15T20:50:47.165Z,67.35
2019-06-15T20:53:18.240Z,65.58
2019-06-15T20:55:47.540Z,63.46
2019-06-15T20:58:17.331Z,65.08
2019-06-15T21:00:47.670Z,64.62
2019-06-15T21:03:17.126Z,64.88
2019-06-15T21:05:47.677Z,64.06
2019-06-15T21:08:17.239Z,68.34
2019-06-15T21:10:46.642Z,68.24
2019-06-15T21:13:17.037Z,65.40
2019-06-15T21:15:47.636Z,65.38
2019-06-15T21:18:17.062Z,66.44
2019-06-15T21:20:47.051Z,65.50
2019-06-15T21:23:17.161Z,65.39
2019-06-15T21:25:46.818Z,67.80
2019-06-15T21:28:17.016Z,69.75
2019-06-15T21:30:47.289Z,68.84
2019-06-15T21:33:16.679Z,68.16
2019-06-15T21:35:49.891Z,69.76
2019-06-15T21:38:16.879Z,73.96
2019-06-15T21:40:47.646Z,69.80
2019-06-15T21:43:17.044Z,71.46
2019-06-15T21:45:46.487Z,69.62
2019-06-15T21:48:15.686Z,70.35
2019-06-15T21:50:47.195Z,71.95
2019-06-15T21:53:16.730Z,73.72
2019-06-15T21:55:47.239Z,70.28
2019-06-15T21:58:16.799Z,69.09
2019-06-15T22:00:58.016Z,69.80
2019-06-15T22:03:27.211Z,70.33
2019-06-15T22:06:02.719Z,72.60
2019-06-15T22:08:27.273Z,70.18
2019-06-15T22:10:56.465Z,69.64
2019-06-15T22:13:26.569Z,69.76
2019-06-15T22:15:56.173Z,73.82
2019-06-15T22:18:27.235Z,75.19
2019-06-15T22:20:57.469Z,74.95
2019-06-15T22:23:26.957Z,75.14
2019-06-15T22:25:57.065Z,74.90
2019-06-15T22:28:29.941Z,73.94
2019-06-15T22:30:59.113Z,75.61
2019-06-15T22:33:29.196Z,74.76
2019-06-15T22:35:58.399Z,75.02
2019-06-15T22:38:27.554Z,76.61
2019-06-15T22:40:56.742Z,78.10
2019-06-15T22:43:27.350Z,76.28
2019-06-15T22:45:56.581Z,78.22
2019-06-15T22:48:27.199Z,78.86
2019-06-15T22:50:56.564Z,76.19
2019-06-15T22:53:27.119Z,74.23
2019-06-15T22:55:57.054Z,76.27
2019-06-15T22:58:27.022Z,78.02
2019-06-15T23:00:57.323Z,78.42
2019-06-15T23:03:26.576Z,79.05
2019-06-15T23:05:57.107Z,80.20
2019-06-15T23:08:26.816Z,79.74
2019-06-15T23:10:57.166Z,79.51
2019-06-15T23:13:26.573Z,80.85
2019-06-15T23:15:56.414Z,77.47
2019-06-15T23:18:25.836Z,77.51
2019-06-15T23:20:56.908Z,78.34
2019-06-15T23:23:25.940Z,81.15
2019-06-15T23:25:56.644Z,80.11
2019-06-15T23:28:27.095Z,81.07
2019-06-15T23:30:56.534Z,82.64
2019-06-15T23:33:26.598Z,82.86
2019-06-15T23:35:57.601Z,83.75
2019-06-15T23:38:27.021Z,82.87
2019-06-15T23:40:56.280Z,82.51
2019-06-15T23:43:26.884Z,82.58
2019-06-15T23:45:56.213Z,82.84
2019-06-15T23:48:26.632Z,81.22
2019-06-15T23:50:56.915Z,81.31
2019-06-15T23:53:26.250Z,81.20
2019-06-15T23:55:56.830Z,81.29
2019-06-15T23:58:26.435Z,81.61
