createdAt,value
2019-05-12T00:00:21.499Z,13.30
2019-05-12T00:02:50.736Z,13.20
2019-05-12T00:05:19.940Z,13.20
2019-05-12T00:07:49.162Z,13.20
2019-05-12T00:10:18.371Z,13.20
2019-05-12T00:12:48.530Z,13.20
2019-05-12T00:15:19.138Z,13.20
2019-05-12T00:17:49.071Z,13.10
2019-05-12T00:20:18.601Z,13.10
2019-05-12T00:22:58.023Z,13.10
2019-05-12T00:25:28.309Z,13.10
2019-05-12T00:27:58.619Z,13.00
2019-05-12T00:30:32.630Z,13.00
2019-05-12T00:33:03.584Z,13.00
2019-05-12T00:35:32.788Z,13.00
2019-05-12T00:38:02.093Z,12.90
2019-05-12T00:40:31.316Z,12.90
2019-05-12T00:43:00.556Z,12.90
2019-05-12T00:45:29.755Z,12.80
2019-05-12T00:47:59.005Z,12.80
2019-05-12T00:50:28.984Z,12.80
2019-05-12T00:52:58.487Z,12.80
2019-05-12T00:55:28.845Z,12.70
2019-05-12T00:57:58.505Z,12.70
2019-05-12T01:00:29.014Z,12.70
2019-05-12T01:02:58.952Z,12.60
2019-05-12T01:05:29.430Z,12.60
2019-05-12T01:07:58.893Z,12.60
2019-05-12T01:10:28.751Z,12.60
2019-05-12T01:12:58.486Z,12.50
2019-05-12T01:15:28.824Z,12.50
2019-05-12T01:17:58.732Z,12.50
2019-05-12T01:20:28.587Z,12.40
2019-05-12T01:22:58.322Z,12.40
2019-05-12T01:25:28.998Z,12.40
2019-05-12T01:27:59.031Z,12.40
2019-05-12T01:30:28.746Z,12.30
2019-05-12T01:32:58.413Z,12.30
2019-05-12T01:35:28.477Z,12.30
2019-05-12T01:37:58.826Z,12.30
2019-05-12T01:40:29.002Z,12.20
2019-05-12T01:42:58.626Z,12.20
2019-05-12T01:45:28.726Z,12.20
2019-05-12T01:47:58.986Z,12.20
2019-05-12T01:50:28.724Z,12.10
2019-05-12T01:52:59.053Z,12.10
2019-05-12T01:55:28.511Z,12.10
2019-05-12T01:57:58.090Z,12.10
2019-05-12T02:00:28.219Z,12.10
2019-05-12T02:02:58.669Z,12.00
2019-05-12T02:05:28.349Z,12.00
2019-05-12T02:07:59.011Z,12.00
2019-05-12T02:10:28.947Z,12.00
2019-05-12T02:12:59.470Z,11.90
2019-05-12T02:15:28.933Z,11.90
2019-05-12T02:17:58.981Z,11.90
2019-05-12T02:20:31.222Z,11.80
2019-05-12T02:23:00.434Z,11.80
2019-05-12T02:25:29.655Z,11.80
2019-05-12T02:27:58.886Z,11.80
2019-05-12T02:30:30.491Z,11.70
2019-05-12T02:32:59.844Z,11.70
2019-05-12T02:35:29.328Z,11.70
2019-05-12T02:37:58.563Z,11.70
2019-05-12T02:40:27.795Z,11.70
2019-05-12T02:42:57.009Z,11.70
2019-05-12T02:45:26.242Z,11.60
2019-05-12T02:47:55.518Z,11.60
2019-05-12T02:50:35.580Z,11.60
2019-05-12T02:53:05.627Z,11.60
2019-05-12T02:55:35.715Z,11.50
2019-05-12T02:58:06.090Z,11.50
2019-05-12T03:00:36.474Z,11.50
2019-05-12T03:03:08.375Z,11.50
2019-05-12T03:05:39.140Z,11.50
2019-05-12T03:08:08.336Z,11.40
2019-05-12T03:10:37.564Z,11.40
2019-05-12T03:13:06.764Z,11.40
2019-05-12T03:15:37.497Z,11.40
2019-05-12T03:18:07.553Z,11.40
2019-05-12T03:20:37.082Z,11.40
2019-05-12T03:23:07.062Z,11.40
2019-05-12T03:25:37.240Z,11.40
2019-05-12T03:28:09.348Z,11.30
2019-05-12T03:30:40.443Z,11.30
2019-05-12T03:33:11.568Z,11.30
2019-05-12T03:35:43.483Z,11.30
2019-05-12T03:38:10.705Z,11.30
2019-05-12T03:40:39.947Z,11.30
2019-05-12T03:43:09.157Z,11.30
2019-05-12T03:45:38.380Z,11.30
2019-05-12T03:48:07.595Z,11.30
2019-05-12T03:50:36.832Z,11.30
2019-05-12T03:53:10.668Z,11.30
2019-05-12T03:55:41.808Z,11.30
2019-05-12T03:58:08.324Z,11.30
2019-05-12T04:00:37.542Z,11.30
2019-05-12T04:03:07.246Z,11.30
2019-05-12T04:05:36.726Z,11.40
2019-05-12T04:08:06.867Z,11.40
2019-05-12T04:10:37.083Z,11.40
2019-05-12T04:13:06.583Z,11.30
2019-05-12T04:15:36.039Z,11.40
2019-05-12T04:18:06.396Z,11.30
2019-05-12T04:20:36.494Z,11.30
2019-05-12T04:23:07.007Z,11.30
2019-05-12T04:25:51.070Z,11.30
2019-05-12T04:28:07.464Z,11.40
2019-05-12T04:30:36.687Z,11.40
2019-05-12T04:33:06.180Z,11.40
2019-05-12T04:35:35.995Z,11.40
2019-05-12T04:38:05.816Z,11.30
2019-05-12T04:40:36.135Z,11.30
2019-05-12T04:43:06.818Z,11.40
2019-05-12T04:45:36.390Z,11.40
2019-05-12T04:48:06.529Z,11.30
2019-05-12T04:50:36.462Z,11.40
2019-05-12T04:53:07.003Z,11.40
2019-05-12T04:55:36.813Z,11.30
2019-05-12T04:58:06.470Z,11.40
2019-05-12T05:00:36.155Z,11.40
2019-05-12T05:03:06.313Z,11.40
2019-05-12T05:05:36.414Z,11.40
2019-05-12T05:08:05.926Z,11.40
2019-05-12T05:10:35.573Z,11.40
2019-05-12T05:13:05.611Z,11.40
2019-05-12T05:15:35.590Z,11.40
2019-05-12T05:18:06.973Z,11.40
2019-05-12T05:20:36.032Z,11.40
2019-05-12T05:23:05.741Z,11.40
2019-05-12T05:25:35.913Z,11.40
2019-05-12T05:28:05.895Z,11.40
2019-05-12T05:30:35.090Z,11.50
2019-05-12T05:33:05.021Z,11.40
2019-05-12T05:35:39.674Z,11.50
2019-05-12T05:38:10.731Z,11.50
2019-05-12T05:40:37.588Z,11.50
2019-05-12T05:43:18.513Z,11.50
2019-05-12T05:45:37.788Z,11.50
2019-05-12T05:48:10.035Z,11.50
2019-05-12T05:50:38.045Z,11.50
2019-05-12T05:53:09.132Z,11.50
2019-05-12T05:55:38.198Z,11.50
2019-05-12T05:58:10.246Z,11.50
2019-05-12T06:00:39.439Z,11.60
2019-05-12T06:03:17.049Z,11.60
2019-05-12T06:05:39.902Z,11.60
2019-05-12T06:08:17.977Z,11.60
2019-05-12T06:10:40.701Z,11.70
2019-05-12T06:13:09.974Z,11.70
2019-05-12T06:15:40.915Z,11.70
2019-05-12T06:18:10.225Z,11.70
2019-05-12T06:20:39.443Z,11.70
2019-05-12T06:23:08.711Z,11.80
2019-05-12T06:25:49.398Z,11.80
2019-05-12T06:28:09.359Z,11.80
2019-05-12T06:30:44.590Z,11.80
2019-05-12T06:33:09.595Z,11.80
2019-05-12T06:35:42.236Z,11.80
2019-05-12T06:38:09.790Z,11.90
2019-05-12T06:40:40.981Z,11.90
2019-05-12T06:43:10.008Z,11.90
2019-05-12T06:45:42.660Z,11.90
2019-05-12T06:48:10.190Z,11.90
2019-05-12T06:50:39.599Z,12.00
2019-05-12T06:53:08.845Z,11.90
2019-05-12T06:55:39.363Z,12.00
2019-05-12T06:58:08.943Z,12.00
2019-05-12T07:00:38.186Z,12.00
2019-05-12T07:03:07.482Z,12.00
2019-05-12T07:05:38.968Z,12.10
2019-05-12T07:08:07.630Z,12.10
2019-05-12T07:10:43.527Z,12.10
2019-05-12T07:13:07.826Z,12.10
2019-05-12T07:15:40.351Z,12.10
2019-05-12T07:18:10.246Z,12.10
2019-05-12T07:20:39.630Z,12.10
2019-05-12T07:23:08.834Z,12.20
2019-05-12T07:25:38.068Z,12.20
2019-05-12T07:28:08.126Z,12.20
2019-05-12T07:30:37.705Z,12.20
2019-05-12T07:33:06.942Z,12.20
2019-05-12T07:35:36.243Z,12.20
2019-05-12T07:38:05.452Z,12.20
2019-05-12T07:40:37.462Z,12.30
2019-05-12T07:43:09.765Z,12.30
2019-05-12T07:45:36.601Z,12.30
2019-05-12T07:48:10.231Z,12.30
2019-05-12T07:50:36.764Z,12.30
2019-05-12T07:53:05.962Z,12.30
2019-05-12T07:55:39.748Z,12.30
2019-05-12T07:58:14.000Z,12.40
2019-05-12T08:00:37.104Z,12.40
2019-05-12T08:03:16.346Z,12.30
2019-05-12T08:05:37.267Z,12.40
2019-05-12T08:08:10.675Z,12.40
2019-05-12T08:10:37.438Z,12.40
2019-05-12T08:13:06.655Z,12.40
2019-05-12T08:15:39.756Z,12.40
2019-05-12T08:18:08.056Z,12.40
2019-05-12T08:20:37.669Z,12.50
2019-05-12T08:23:10.401Z,12.40
2019-05-12T08:25:37.836Z,12.50
2019-05-12T08:28:18.284Z,12.40
2019-05-12T08:30:49.747Z,12.50
2019-05-12T08:33:10.125Z,12.50
2019-05-12T08:35:39.602Z,12.50
2019-05-12T08:38:08.824Z,12.50
2019-05-12T08:40:48.793Z,12.50
2019-05-12T08:43:10.790Z,12.50
2019-05-12T08:45:39.962Z,12.50
2019-05-12T08:48:19.249Z,12.50
2019-05-12T08:50:42.838Z,12.50
2019-05-12T08:53:20.559Z,12.50
2019-05-12T08:55:43.589Z,12.50
2019-05-12T08:58:29.711Z,12.50
2019-05-12T09:00:49.738Z,12.60
2019-05-12T09:03:14.995Z,12.60
2019-05-12T09:05:44.684Z,12.60
2019-05-12T09:08:14.284Z,12.60
2019-05-12T09:10:45.143Z,12.60
2019-05-12T09:13:14.599Z,12.60
2019-05-12T09:15:43.982Z,12.60
2019-05-12T09:18:14.431Z,12.70
2019-05-12T09:20:48.829Z,12.70
2019-05-12T09:23:14.918Z,12.70
2019-05-12T09:25:48.230Z,12.70
2019-05-12T09:28:15.086Z,12.70
2019-05-12T09:30:45.869Z,12.70
2019-05-12T09:33:15.284Z,12.70
2019-05-12T09:35:44.551Z,12.70
2019-05-12T09:38:21.421Z,12.70
2019-05-12T09:40:44.725Z,12.80
2019-05-12T09:43:13.983Z,12.80
2019-05-12T09:45:51.464Z,12.80
2019-05-12T09:48:14.346Z,12.80
2019-05-12T09:50:46.533Z,12.90
2019-05-12T09:53:15.186Z,12.90
2019-05-12T09:55:44.395Z,12.90
2019-05-12T09:58:22.781Z,12.90
2019-05-12T10:00:45.648Z,12.90
2019-05-12T10:03:14.931Z,13.00
2019-05-12T10:05:44.363Z,13.00
2019-05-12T10:08:13.965Z,13.00
2019-05-12T10:10:47.102Z,13.30
2019-05-12T10:13:20.208Z,13.10
2019-05-12T10:15:47.477Z,13.10
2019-05-12T10:18:16.684Z,13.10
2019-05-12T10:20:45.916Z,13.20
2019-05-12T10:23:19.027Z,13.20
2019-05-12T10:25:46.075Z,13.30
2019-05-12T10:28:16.304Z,13.30
2019-05-12T10:30:47.314Z,13.30
2019-05-12T10:33:16.843Z,13.40
2019-05-12T10:35:46.050Z,13.40
2019-05-12T10:38:15.286Z,13.40
2019-05-12T10:40:47.806Z,13.40
2019-05-12T10:43:15.527Z,13.40
2019-05-12T10:45:44.731Z,13.50
2019-05-12T10:48:14.297Z,13.50
2019-05-12T10:50:44.351Z,13.60
2019-05-12T10:53:15.620Z,13.60
2019-05-12T10:55:44.980Z,13.70
2019-05-12T10:58:14.693Z,13.70
2019-05-12T11:00:44.368Z,13.70
2019-05-12T11:03:15.495Z,13.80
2019-05-12T11:05:44.934Z,13.80
2019-05-12T11:08:14.490Z,13.90
2019-05-12T11:10:43.843Z,13.90
2019-05-12T11:13:14.183Z,13.90
2019-05-12T11:15:46.270Z,14.00
2019-05-12T11:18:20.452Z,14.00
2019-05-12T11:20:46.864Z,14.10
2019-05-12T11:23:16.079Z,14.10
2019-05-12T11:25:45.310Z,14.20
2019-05-12T11:28:14.516Z,14.20
2019-05-12T11:30:43.848Z,14.20
2019-05-12T11:33:13.039Z,14.30
2019-05-12T11:35:43.498Z,14.30
2019-05-12T11:38:13.417Z,14.40
2019-05-12T11:40:43.754Z,14.40
2019-05-12T11:43:14.391Z,14.40
2019-05-12T11:45:44.313Z,14.50
2019-05-12T11:48:14.353Z,14.50
2019-05-12T11:50:47.838Z,14.50
2019-05-12T11:53:14.876Z,14.60
2019-05-12T11:55:44.102Z,14.60
2019-05-12T11:58:14.141Z,14.70
2019-05-12T12:00:47.475Z,14.70
2019-05-12T12:03:18.155Z,14.70
2019-05-12T12:05:47.706Z,14.70
2019-05-12T12:08:16.903Z,14.80
2019-05-12T12:10:49.053Z,14.80
2019-05-12T12:13:19.285Z,14.80
2019-05-12T12:15:48.269Z,14.90
2019-05-12T12:18:17.479Z,14.90
2019-05-12T12:20:47.942Z,14.90
2019-05-12T12:23:17.149Z,15.00
2019-05-12T12:25:48.704Z,15.00
2019-05-12T12:28:17.337Z,15.10
2019-05-12T12:30:52.528Z,15.20
2019-05-12T12:33:17.508Z,15.20
2019-05-12T12:35:50.382Z,15.20
2019-05-12T12:38:17.993Z,15.30
2019-05-12T12:40:47.227Z,15.30
2019-05-12T12:43:16.494Z,15.30
2019-05-12T12:45:47.378Z,15.40
2019-05-12T12:48:19.242Z,15.40
2019-05-12T12:50:47.705Z,15.50
2019-05-12T12:53:16.952Z,15.50
2019-05-12T12:55:46.163Z,15.60
2019-05-12T12:58:20.950Z,15.60
2019-05-12T13:00:47.972Z,15.60
2019-05-12T13:03:19.712Z,15.70
2019-05-12T13:05:48.252Z,15.70
2019-05-12T13:08:17.456Z,15.70
2019-05-12T13:10:51.222Z,15.70
2019-05-12T13:13:17.702Z,15.80
2019-05-12T13:15:46.938Z,15.80
2019-05-12T13:18:24.100Z,15.90
2019-05-12T13:20:47.078Z,15.90
2019-05-12T13:23:16.294Z,15.90
2019-05-12T13:25:50.750Z,16.00
2019-05-12T13:28:18.987Z,16.00
2019-05-12T13:30:49.690Z,16.00
2019-05-12T13:33:18.554Z,16.00
2019-05-12T13:35:50.177Z,16.10
2019-05-12T13:38:18.780Z,16.10
2019-05-12T13:40:47.995Z,16.20
2019-05-12T13:43:19.591Z,16.20
2019-05-12T13:45:48.160Z,16.20
2019-05-12T13:48:19.884Z,16.30
2019-05-12T13:50:48.330Z,16.30
2019-05-12T13:53:17.629Z,16.30
2019-05-12T13:55:49.506Z,16.40
2019-05-12T13:58:17.889Z,16.40
2019-05-12T14:01:00.607Z,16.40
2019-05-12T14:03:18.134Z,16.40
2019-05-12T14:05:51.195Z,16.40
2019-05-12T14:08:18.302Z,16.40
2019-05-12T14:10:53.853Z,16.40
2019-05-12T14:13:18.516Z,16.40
2019-05-12T14:15:47.725Z,16.50
2019-05-12T14:18:20.580Z,16.50
2019-05-12T14:20:50.901Z,16.50
2019-05-12T14:23:18.836Z,16.50
2019-05-12T14:25:48.072Z,16.60
2019-05-12T14:28:17.286Z,16.60
2019-05-12T14:30:49.835Z,16.60
2019-05-12T14:33:18.472Z,16.60
2019-05-12T14:35:47.868Z,16.70
2019-05-12T14:38:19.281Z,16.70
2019-05-12T14:40:48.038Z,16.70
2019-05-12T14:43:21.296Z,16.70
2019-05-12T14:45:48.355Z,16.80
2019-05-12T14:48:17.779Z,16.80
2019-05-12T14:50:47.173Z,16.80
2019-05-12T14:53:16.419Z,16.90
2019-05-12T14:55:45.696Z,16.90
2019-05-12T14:58:20.189Z,16.90
2019-05-12T15:00:45.979Z,17.00
2019-05-12T15:03:16.456Z,17.00
2019-05-12T15:05:47.189Z,17.00
2019-05-12T15:08:21.243Z,17.00
2019-05-12T15:10:47.850Z,17.10
2019-05-12T15:13:17.430Z,17.10
2019-05-12T15:15:50.062Z,17.10
2019-05-12T15:18:17.594Z,17.10
2019-05-12T15:20:49.761Z,17.10
2019-05-12T15:23:17.758Z,17.10
2019-05-12T15:25:47.011Z,17.10
2019-05-12T15:28:16.216Z,17.10
2019-05-12T15:30:45.431Z,17.10
2019-05-12T15:33:14.862Z,17.10
2019-05-12T15:35:44.174Z,17.10
2019-05-12T15:38:15.065Z,17.10
2019-05-12T15:40:45.218Z,17.00
2019-05-12T15:43:14.528Z,17.00
2019-05-12T15:45:48.824Z,17.00
2019-05-12T15:48:18.317Z,16.90
2019-05-12T15:50:46.010Z,17.00
2019-05-12T15:53:22.239Z,16.90
2019-05-12T15:55:46.434Z,17.00
2019-05-12T15:58:15.819Z,17.00
2019-05-12T16:00:45.107Z,17.00
2019-05-12T16:03:14.388Z,17.00
2019-05-12T16:05:44.482Z,16.90
2019-05-12T16:08:14.436Z,17.00
2019-05-12T16:10:44.965Z,16.90
2019-05-12T16:13:15.852Z,16.90
2019-05-12T16:15:49.328Z,16.90
2019-05-12T16:18:16.334Z,17.00
2019-05-12T16:20:45.643Z,16.90
2019-05-12T16:23:23.806Z,16.90
2019-05-12T16:25:46.088Z,16.90
2019-05-12T16:28:23.198Z,16.90
2019-05-12T16:30:47.380Z,16.90
2019-05-12T16:33:20.548Z,16.90
2019-05-12T16:35:47.974Z,16.90
2019-05-12T16:38:19.884Z,17.00
2019-05-12T16:40:49.883Z,16.90
2019-05-12T16:43:19.332Z,17.00
2019-05-12T16:45:48.541Z,17.00
2019-05-12T16:48:29.316Z,16.90
2019-05-12T16:50:48.728Z,17.00
2019-05-12T16:53:21.780Z,17.00
2019-05-12T16:55:50.066Z,17.00
2019-05-12T16:58:24.413Z,16.90
2019-05-12T17:00:53.240Z,16.90
2019-05-12T17:03:23.635Z,16.90
2019-05-12T17:05:55.881Z,16.90
2019-05-12T17:08:24.054Z,16.90
2019-05-12T17:11:03.147Z,16.90
2019-05-12T17:13:24.490Z,16.90
2019-05-12T17:15:57.978Z,16.90
2019-05-12T17:18:24.948Z,16.90
2019-05-12T17:20:54.746Z,16.90
2019-05-12T17:23:24.692Z,16.90
2019-05-12T17:25:54.051Z,16.90
2019-05-12T17:28:23.856Z,16.90
2019-05-12T17:30:54.331Z,16.80
2019-05-12T17:33:27.536Z,16.80
2019-05-12T17:35:54.930Z,16.80
2019-05-12T17:38:25.221Z,16.80
2019-05-12T17:40:58.901Z,16.80
2019-05-12T17:43:27.275Z,16.80
2019-05-12T17:46:01.210Z,16.80
2019-05-12T17:48:27.510Z,16.70
2019-05-12T17:50:56.749Z,16.70
2019-05-12T17:53:30.391Z,16.70
2019-05-12T17:55:56.935Z,16.70
2019-05-12T17:58:29.794Z,16.60
2019-05-12T18:00:57.118Z,16.60
2019-05-12T18:03:26.339Z,16.60
2019-05-12T18:05:55.593Z,16.50
2019-05-12T18:08:32.499Z,16.50
2019-05-12T18:10:55.787Z,16.50
2019-05-12T18:13:27.998Z,16.50
2019-05-12T18:15:56.016Z,16.40
2019-05-12T18:18:32.728Z,16.40
2019-05-12T18:20:56.215Z,16.40
2019-05-12T18:23:30.172Z,16.30
2019-05-12T18:25:56.399Z,16.30
2019-05-12T18:28:27.480Z,16.30
2019-05-12T18:30:56.620Z,16.30
2019-05-12T18:33:33.564Z,16.20
2019-05-12T18:35:56.812Z,16.20
2019-05-12T18:38:26.599Z,16.20
2019-05-12T18:40:56.232Z,16.10
2019-05-12T18:43:25.463Z,16.10
2019-05-12T18:45:59.996Z,16.00
2019-05-12T18:48:25.654Z,16.00
2019-05-12T18:50:54.863Z,16.00
2019-05-12T18:53:31.285Z,15.90
2019-05-12T18:55:55.043Z,15.90
2019-05-12T18:58:30.620Z,15.80
2019-05-12T19:00:55.312Z,15.80
2019-05-12T19:03:25.563Z,15.80
2019-05-12T19:05:57.719Z,15.70
2019-05-12T19:08:25.967Z,15.70
2019-05-12T19:10:55.208Z,15.60
2019-05-12T19:13:24.541Z,15.60
2019-05-12T19:16:02.403Z,15.50
2019-05-12T19:18:32.437Z,15.50
2019-05-12T19:20:55.809Z,15.50
2019-05-12T19:23:34.466Z,15.40
2019-05-12T19:25:55.967Z,15.40
2019-05-12T19:28:25.420Z,15.40
2019-05-12T19:30:54.996Z,15.30
2019-05-12T19:33:25.606Z,15.30
2019-05-12T19:36:04.311Z,15.20
2019-05-12T19:38:25.822Z,15.20
2019-05-12T19:41:00.535Z,15.20
2019-05-12T19:43:26.081Z,15.10
2019-05-12T19:46:02.963Z,15.10
2019-05-12T19:48:27.637Z,15.00
2019-05-12T19:50:57.426Z,15.00
2019-05-12T19:53:26.976Z,14.90
2019-05-12T19:55:56.218Z,14.90
2019-05-12T19:58:25.479Z,14.80
2019-05-12T20:00:54.703Z,14.80
2019-05-12T20:03:24.262Z,14.90
2019-05-12T20:05:54.003Z,14.70
2019-05-12T20:08:23.201Z,14.60
2019-05-12T20:10:54.130Z,14.60
2019-05-12T20:13:24.140Z,14.60
2019-05-12T20:15:53.633Z,14.50
2019-05-12T20:18:23.577Z,14.50
2019-05-12T20:20:54.320Z,14.40
2019-05-12T20:23:24.536Z,14.40
2019-05-12T20:25:54.089Z,14.40
2019-05-12T20:28:24.314Z,14.30
2019-05-12T20:31:00.816Z,14.30
2019-05-12T20:33:24.783Z,14.20
2019-05-12T20:35:54.669Z,14.20
2019-05-12T20:38:33.391Z,14.20
2019-05-12T20:40:55.147Z,14.10
2019-05-12T20:43:32.369Z,14.10
2019-05-12T20:45:55.354Z,14.00
2019-05-12T20:48:26.553Z,14.00
2019-05-12T20:50:55.599Z,13.90
2019-05-12T20:53:31.913Z,13.90
2019-05-12T20:55:55.759Z,13.90
2019-05-12T20:58:28.526Z,13.80
2019-05-12T21:00:55.932Z,13.80
2019-05-12T21:03:26.547Z,13.70
2019-05-12T21:06:01.387Z,13.70
2019-05-12T21:08:26.814Z,13.70
2019-05-12T21:10:56.024Z,13.60
2019-05-12T21:13:31.501Z,13.60
2019-05-12T21:15:56.213Z,13.50
2019-05-12T21:18:25.444Z,13.50
2019-05-12T21:20:54.969Z,13.50
2019-05-12T21:23:24.360Z,13.50
2019-05-12T21:25:58.243Z,13.40
2019-05-12T21:28:24.679Z,13.30
2019-05-12T21:30:55.781Z,13.30
2019-05-12T21:33:24.859Z,13.30
2019-05-12T21:35:54.751Z,13.20
2019-05-12T21:38:27.952Z,13.20
2019-05-12T21:40:55.046Z,13.20
2019-05-12T21:43:24.264Z,13.20
2019-05-12T21:45:53.832Z,13.10
2019-05-12T21:48:25.536Z,13.10
2019-05-12T21:50:55.645Z,13.00
2019-05-12T21:53:26.430Z,13.00
2019-05-12T21:56:04.072Z,13.00
2019-05-12T21:58:26.655Z,12.90
2019-05-12T22:01:04.239Z,12.90
2019-05-12T22:03:29.865Z,12.90
2019-05-12T22:06:06.483Z,12.80
2019-05-12T22:08:33.648Z,12.80
2019-05-12T22:11:09.162Z,12.80
2019-05-12T22:13:33.104Z,12.70
2019-05-12T22:16:03.882Z,12.70
2019-05-12T22:18:33.450Z,12.70
2019-05-12T22:21:06.557Z,12.70
2019-05-12T22:23:33.908Z,12.60
2019-05-12T22:26:04.275Z,12.60
2019-05-12T22:28:34.388Z,12.50
2019-05-12T22:31:04.093Z,12.50
2019-05-12T22:33:33.535Z,12.50
2019-05-12T22:36:13.848Z,12.50
2019-05-12T22:38:34.104Z,12.40
2019-05-12T22:41:04.335Z,12.40
2019-05-12T22:43:41.080Z,12.40
2019-05-12T22:46:04.769Z,12.40
2019-05-12T22:48:37.327Z,12.30
2019-05-12T22:51:08.261Z,12.30
2019-05-12T22:53:35.910Z,12.30
2019-05-12T22:56:12.150Z,12.20
2019-05-12T22:58:36.062Z,12.20
2019-05-12T23:01:05.574Z,12.20
2019-05-12T23:03:34.874Z,12.10
2019-05-12T23:06:20.506Z,12.10
2019-05-12T23:08:38.866Z,12.00
2019-05-12T23:11:06.022Z,12.00
2019-05-12T23:13:40.895Z,12.00
2019-05-12T23:16:06.180Z,12.00
2019-05-12T23:18:35.388Z,12.00
2019-05-12T23:21:12.582Z,11.90
2019-05-12T23:23:35.630Z,11.90
2019-05-12T23:26:04.845Z,11.80
2019-05-12T23:28:34.050Z,11.80
2019-05-12T23:31:04.258Z,11.80
2019-05-12T23:33:36.634Z,11.80
2019-05-12T23:36:09.471Z,11.80
2019-05-12T23:38:35.565Z,11.70
2019-05-12T23:41:04.807Z,11.70
2019-05-12T23:43:34.191Z,11.70
2019-05-12T23:46:03.624Z,11.70
2019-05-12T23:48:33.495Z,11.60
2019-05-12T23:51:03.836Z,11.60
2019-05-12T23:53:34.045Z,11.60
2019-05-12T23:56:03.902Z,11.50
2019-05-12T23:58:33.253Z,11.50
