createdAt,value
2023-01-19T00:00:15.860Z,-3.74
2023-01-19T00:02:44.373Z,-3.48
2023-01-19T00:05:11.589Z,-3.75
2023-01-19T00:07:38.060Z,-3.70
2023-01-19T00:10:04.702Z,-3.41
2023-01-19T00:12:31.269Z,-3.92
2023-01-19T00:14:58.836Z,-3.70
2023-01-19T00:17:25.330Z,-3.57
2023-01-19T00:19:51.690Z,-3.53
2023-01-19T00:22:18.209Z,-3.93
2023-01-19T00:24:46.853Z,-3.73
2023-01-19T00:27:13.325Z,-4.02
2023-01-19T00:29:39.814Z,-3.66
2023-01-19T00:32:06.939Z,-3.76
2023-01-19T00:34:49.564Z,-3.86
2023-01-19T00:37:17.078Z,-3.92
2023-01-19T00:39:43.836Z,-4.05
2023-01-19T00:42:32.458Z,-3.93
2023-01-19T00:44:58.867Z,-3.89
2023-01-19T00:47:25.578Z,-3.64
2023-01-19T00:49:52.248Z,-4.05
2023-01-19T00:52:19.226Z,-4.10
2023-01-19T00:54:45.681Z,-3.85
2023-01-19T00:57:12.393Z,-3.45
2023-01-19T00:59:39.067Z,-4.08
2023-01-19T01:02:05.620Z,-4.20
2023-01-19T01:04:32.414Z,-3.98
2023-01-19T01:06:58.839Z,-3.58
2023-01-19T01:09:25.313Z,-3.83
2023-01-19T01:11:51.922Z,-3.96
2023-01-19T01:14:19.338Z,-3.57
2023-01-19T01:16:47.004Z,-3.89
2023-01-19T01:19:13.463Z,-3.71
2023-01-19T01:21:39.992Z,-3.71
2023-01-19T01:24:06.897Z,-3.91
2023-01-19T01:26:33.415Z,-3.91
2023-01-19T01:28:59.966Z,-3.66
2023-01-19T01:31:26.460Z,-4.00
2023-01-19T01:33:52.820Z,-3.81
2023-01-19T01:36:19.253Z,-4.07
2023-01-19T01:38:45.725Z,-3.91
2023-01-19T01:41:12.702Z,-3.89
2023-01-19T01:44:02.007Z,-4.07
2023-01-19T01:46:31.312Z,-4.08
2023-01-19T01:49:03.682Z,-3.82
2023-01-19T01:51:43.787Z,-3.85
2023-01-19T01:54:28.921Z,-4.11
2023-01-19T01:57:01.790Z,-4.09
2023-01-19T01:59:39.220Z,-3.76
2023-01-19T02:02:30.064Z,-3.66
2023-01-19T02:05:04.122Z,-4.09
2023-01-19T02:08:01.833Z,-4.00
2023-01-19T02:10:46.906Z,-4.08
2023-01-19T02:13:22.714Z,-4.18
2023-01-19T02:15:51.809Z,-4.10
2023-01-19T02:18:21.220Z,-3.97
2023-01-19T02:21:10.831Z,-3.97
2023-01-19T02:23:46.343Z,-3.79
2023-01-19T02:26:25.004Z,-4.03
2023-01-19T02:29:04.231Z,-3.99
2023-01-19T02:31:32.909Z,-4.15
2023-01-19T02:34:01.942Z,-4.25
2023-01-19T02:36:52.695Z,-3.70
2023-01-19T02:39:25.760Z,-4.03
2023-01-19T02:41:57.245Z,-3.95
2023-01-19T02:44:27.729Z,-3.96
2023-01-19T02:46:54.896Z,-3.95
2023-01-19T02:49:21.434Z,-3.80
2023-01-19T02:51:48.566Z,-3.71
2023-01-19T02:54:50.009Z,-3.73
2023-01-19T02:57:25.639Z,-3.74
2023-01-19T03:00:08.107Z,-3.72
2023-01-19T03:02:44.071Z,-4.02
2023-01-19T03:05:33.571Z,-3.87
2023-01-19T03:08:12.351Z,-3.76
2023-01-19T03:10:48.380Z,-3.90
2023-01-19T03:13:47.022Z,-3.70
2023-01-19T03:16:29.745Z,-3.78
2023-01-19T03:19:04.043Z,-3.69
2023-01-19T03:21:34.229Z,-3.58
2023-01-19T03:24:05.556Z,-3.39
2023-01-19T03:26:37.521Z,-3.62
2023-01-19T03:29:07.472Z,-3.78
2023-01-19T03:31:34.869Z,-3.71
2023-01-19T03:34:06.825Z,-3.53
2023-01-19T03:36:38.187Z,-3.92
2023-01-19T03:39:07.822Z,-3.70
2023-01-19T03:41:36.726Z,-3.92
2023-01-19T03:44:05.554Z,-4.01
2023-01-19T03:46:33.016Z,-3.76
2023-01-19T03:49:00.216Z,-3.66
2023-01-19T03:51:27.193Z,-3.80
2023-01-19T03:53:53.631Z,-4.09
2023-01-19T03:56:22.075Z,-3.72
2023-01-19T03:58:48.804Z,-3.80
2023-01-19T04:01:16.548Z,-3.83
2023-01-19T04:03:43.153Z,-3.73
2023-01-19T04:06:10.547Z,-4.04
2023-01-19T04:08:37.090Z,-4.13
2023-01-19T04:11:03.688Z,-3.99
2023-01-19T04:13:30.509Z,-4.13
2023-01-19T04:16:04.431Z,-4.09
2023-01-19T04:18:33.911Z,-4.12
2023-01-19T04:21:06.223Z,-4.01
2023-01-19T04:23:33.757Z,-3.90
2023-01-19T04:26:03.179Z,-3.90
2023-01-19T04:28:29.899Z,-3.99
2023-01-19T04:30:56.897Z,-4.06
2023-01-19T04:33:24.182Z,-3.76
2023-01-19T04:35:53.576Z,-3.89
2023-01-19T04:38:21.047Z,-3.58
2023-01-19T04:40:49.938Z,-3.89
2023-01-19T04:43:17.255Z,-3.81
2023-01-19T04:45:46.609Z,-3.83
2023-01-19T04:48:14.035Z,-3.75
2023-01-19T04:50:41.552Z,-3.70
2023-01-19T04:53:08.491Z,-3.71
2023-01-19T04:55:35.162Z,-3.94
2023-01-19T04:58:01.672Z,-3.72
2023-01-19T05:00:28.192Z,-3.48
2023-01-19T05:02:54.857Z,-3.72
2023-01-19T05:05:21.684Z,-3.72
2023-01-19T05:07:48.145Z,-3.52
2023-01-19T05:10:17.597Z,-3.59
2023-01-19T05:12:44.293Z,-3.70
2023-01-19T05:15:11.254Z,-3.74
2023-01-19T05:17:38.263Z,-3.46
2023-01-19T05:20:05.621Z,-3.66
2023-01-19T05:22:32.214Z,-3.99
2023-01-19T05:24:58.693Z,-3.97
2023-01-19T05:27:25.116Z,-3.79
2023-01-19T05:29:52.157Z,-3.82
2023-01-19T05:32:19.204Z,-4.08
2023-01-19T05:34:45.767Z,-3.91
2023-01-19T05:37:12.181Z,-3.71
2023-01-19T05:39:38.591Z,-3.91
2023-01-19T05:42:05.034Z,-3.84
2023-01-19T05:44:31.474Z,-4.18
2023-01-19T05:46:57.845Z,-3.88
2023-01-19T05:49:24.313Z,-3.87
2023-01-19T05:51:50.727Z,-3.65
2023-01-19T05:54:17.304Z,-4.04
2023-01-19T05:56:43.928Z,-4.18
2023-01-19T05:59:10.939Z,-3.78
2023-01-19T06:01:39.923Z,-3.52
2023-01-19T06:04:11.281Z,-3.69
2023-01-19T06:06:40.984Z,-3.67
2023-01-19T06:09:07.965Z,-4.13
2023-01-19T06:11:34.364Z,-3.79
2023-01-19T06:14:08.044Z,-3.87
2023-01-19T06:16:34.894Z,-4.24
2023-01-19T06:19:01.375Z,-4.06
2023-01-19T06:21:27.713Z,-3.46
2023-01-19T06:23:58.264Z,-3.68
2023-01-19T06:26:26.211Z,-3.78
2023-01-19T06:28:52.916Z,-3.72
2023-01-19T06:31:19.560Z,-3.97
2023-01-19T06:33:46.354Z,-3.76
2023-01-19T06:36:12.871Z,-3.73
2023-01-19T06:38:39.298Z,-3.70
2023-01-19T06:41:05.851Z,-3.14
2023-01-19T06:43:32.516Z,-3.81
2023-01-19T06:46:00.528Z,-3.53
2023-01-19T06:48:27.356Z,-3.56
2023-01-19T06:50:53.800Z,-3.32
2023-01-19T06:53:22.271Z,-3.09
2023-01-19T06:55:48.843Z,-3.37
2023-01-19T06:58:15.474Z,-3.14
2023-01-19T07:00:42.975Z,-3.35
2023-01-19T07:03:18.921Z,-3.36
2023-01-19T07:05:45.413Z,-3.16
2023-01-19T07:08:11.878Z,-3.05
2023-01-19T07:11:24.747Z,-3.65
2023-01-19T07:13:25.245Z,-3.89
2023-01-19T07:15:51.848Z,-3.74
2023-01-19T07:18:18.362Z,-3.54
2023-01-19T07:20:46.833Z,-3.44
2023-01-19T07:23:13.321Z,-3.50
2023-01-19T07:25:40.143Z,-3.28
2023-01-19T07:28:07.152Z,-3.30
2023-01-19T07:30:33.803Z,-3.28
2023-01-19T07:33:00.880Z,-3.56
2023-01-19T07:35:29.656Z,-3.37
2023-01-19T07:37:56.308Z,-3.45
2023-01-19T07:40:24.144Z,-3.58
2023-01-19T07:42:52.130Z,-3.56
2023-01-19T07:45:39.251Z,-3.65
2023-01-19T07:55:26.782Z,-3.27
2023-01-19T07:58:02.545Z,-3.12
2023-01-19T08:00:31.882Z,-3.30
2023-01-19T08:03:03.136Z,-2.75
2023-01-19T08:05:35.810Z,-2.94
2023-01-19T08:08:11.663Z,-2.95
2023-01-19T08:10:38.989Z,-2.99
2023-01-19T08:13:18.221Z,-2.89
2023-01-19T08:15:45.268Z,-2.78
2023-01-19T08:18:13.291Z,-3.08
2023-01-19T08:20:39.988Z,-2.89
2023-01-19T08:23:06.714Z,-2.38
2023-01-19T08:33:17.716Z,-2.80
2023-01-19T08:43:30.538Z,-2.88
2023-01-19T08:45:57.292Z,-2.61
2023-01-19T08:48:24.534Z,-2.67
2023-01-19T08:50:52.584Z,-2.67
2023-01-19T08:53:21.245Z,-2.43
2023-01-19T08:56:20.816Z,-2.25
2023-01-19T08:59:08.679Z,-2.43
2023-01-19T09:01:38.851Z,-2.16
2023-01-19T09:04:08.001Z,-2.74
2023-01-19T09:06:36.613Z,-2.12
2023-01-19T09:09:03.909Z,-2.57
2023-01-19T09:11:31.584Z,-2.43
2023-01-19T09:13:58.278Z,-2.24
2023-01-19T09:16:27.212Z,-2.53
2023-01-19T09:18:54.439Z,-2.46
2023-01-19T09:21:21.372Z,-2.05
2023-01-19T09:23:49.320Z,-2.35
2023-01-19T09:26:16.714Z,-2.20
2023-01-19T09:28:46.601Z,-1.85
2023-01-19T09:31:15.589Z,-2.08
2023-01-19T09:35:30.917Z,-1.93
2023-01-19T09:44:23.159Z,-1.89
2023-01-19T09:46:50.149Z,-1.38
2023-01-19T09:49:46.893Z,-1.48
2023-01-19T09:52:32.450Z,-1.32
2023-01-19T09:55:01.601Z,-1.15
2023-01-19T09:57:43.655Z,-1.21
2023-01-19T10:00:16.924Z,-1.32
2023-01-19T10:02:58.131Z,-0.95
2023-01-19T10:05:29.225Z,-0.83
2023-01-19T10:08:15.302Z,-0.95
2023-01-19T10:10:48.202Z,-1.11
2023-01-19T10:13:49.209Z,-0.56
2023-01-19T10:16:45.494Z,-0.80
2023-01-19T10:19:26.056Z,-0.93
2023-01-19T10:21:55.340Z,-0.77
2023-01-19T10:24:33.207Z,-1.07
2023-01-19T10:27:00.953Z,-0.77
2023-01-19T10:29:37.758Z,-0.71
2023-01-19T10:32:13.882Z,-0.43
2023-01-19T10:34:41.704Z,-0.60
2023-01-19T10:37:21.624Z,-0.38
2023-01-19T10:40:02.350Z,-0.38
2023-01-19T10:42:30.280Z,-0.06
2023-01-19T10:44:59.889Z,-0.59
2023-01-19T10:47:49.596Z,-0.38
2023-01-19T10:50:37.290Z,-0.50
2023-01-19T10:53:08.075Z,-0.45
2023-01-19T10:55:43.767Z,-0.66
2023-01-19T10:58:35.321Z,-0.57
2023-01-19T11:01:28.393Z,-0.09
2023-01-19T11:03:57.271Z,-0.13
2023-01-19T11:09:21.772Z,-0.15
2023-01-19T11:11:56.344Z,-0.18
2023-01-19T11:14:25.364Z,-0.24
2023-01-19T11:16:58.768Z,-0.22
2023-01-19T11:19:31.650Z,-0.02
2023-01-19T11:22:33.046Z,-0.21
2023-01-19T11:25:05.076Z,-0.35
2023-01-19T11:27:36.708Z,-0.05
2023-01-19T11:30:09.946Z,0.40
2023-01-19T11:32:41.586Z,0.02
2023-01-19T11:35:34.485Z,0.42
2023-01-19T11:38:22.911Z,0.04
2023-01-19T11:40:56.074Z,0.18
2023-01-19T11:43:31.814Z,0.31
2023-01-19T11:46:00.672Z,0.23
2023-01-19T11:48:33.942Z,0.11
2023-01-19T11:51:04.582Z,0.22
2023-01-19T11:53:34.277Z,0.48
2023-01-19T11:56:12.125Z,0.43
2023-01-19T11:58:41.487Z,0.37
2023-01-19T12:01:16.728Z,0.73
2023-01-19T12:03:54.709Z,0.73
2023-01-19T12:06:30.080Z,0.53
2023-01-19T12:09:11.732Z,0.70
2023-01-19T12:11:45.771Z,0.87
2023-01-19T12:14:27.132Z,0.76
2023-01-19T12:16:59.915Z,0.90
2023-01-19T12:19:51.566Z,0.99
2023-01-19T12:22:21.112Z,0.83
2023-01-19T12:24:52.111Z,0.85
2023-01-19T12:27:36.780Z,1.07
2023-01-19T12:30:04.135Z,0.91
2023-01-19T12:32:36.960Z,1.23
2023-01-19T12:35:03.625Z,1.31
2023-01-19T12:37:41.794Z,1.42
2023-01-19T12:40:31.204Z,1.43
2023-01-19T12:43:02.212Z,1.16
2023-01-19T12:45:38.087Z,1.30
2023-01-19T12:48:06.933Z,1.57
2023-01-19T12:50:38.116Z,1.29
2023-01-19T12:53:15.730Z,1.45
2023-01-19T12:55:46.872Z,1.61
2023-01-19T12:58:47.310Z,1.73
2023-01-19T13:01:21.180Z,1.62
2023-01-19T13:04:23.139Z,1.81
2023-01-19T13:06:49.548Z,1.98
2023-01-19T13:09:29.942Z,1.80
2023-01-19T13:12:14.790Z,2.00
2023-01-19T13:14:43.206Z,1.85
2023-01-19T13:17:32.198Z,1.87
2023-01-19T13:20:22.927Z,1.65
2023-01-19T13:23:24.993Z,1.76
2023-01-19T13:26:05.448Z,1.99
2023-01-19T13:28:39.514Z,1.76
2023-01-19T13:31:07.138Z,1.62
2023-01-19T13:34:04.177Z,1.84
2023-01-19T13:36:33.625Z,1.70
2023-01-19T13:39:03.708Z,1.82
2023-01-19T13:41:36.550Z,1.83
2023-01-19T13:44:25.831Z,1.80
2023-01-19T13:46:53.969Z,1.62
2023-01-19T13:49:36.282Z,1.51
2023-01-19T13:52:23.304Z,1.57
2023-01-19T13:54:55.044Z,1.32
2023-01-19T13:57:33.041Z,1.32
2023-01-19T14:00:09.745Z,1.04
2023-01-19T14:02:36.675Z,0.93
2023-01-19T14:05:23.816Z,1.40
2023-01-19T14:08:05.384Z,1.24
2023-01-19T14:10:33.753Z,1.37
2023-01-19T14:13:05.695Z,1.07
2023-01-19T14:15:48.106Z,1.29
2023-01-19T14:18:22.059Z,1.42
2023-01-19T14:21:22.225Z,1.06
2023-01-19T14:35:51.436Z,0.72
2023-01-19T15:14:57.840Z,0.93
2023-01-19T15:17:27.085Z,1.06
2023-01-19T15:19:54.971Z,0.51
2023-01-19T15:22:22.788Z,0.78
2023-01-19T15:24:49.851Z,0.67
2023-01-19T15:27:17.039Z,0.82
2023-01-19T15:29:45.574Z,0.59
2023-01-19T15:32:53.220Z,0.75
2023-01-19T15:35:52.170Z,0.69
2023-01-19T15:38:38.462Z,0.63
2023-01-19T16:04:00.104Z,0.21
2023-01-19T16:10:56.885Z,0.38
2023-01-19T16:17:07.249Z,0.26
2023-01-19T16:26:34.727Z,0.01
2023-01-19T16:32:07.342Z,0.31
2023-01-19T16:34:43.442Z,-0.26
2023-01-19T16:38:07.560Z,-0.01
2023-01-19T16:40:30.604Z,0.06
2023-01-19T16:42:58.528Z,-0.02
2023-01-19T16:45:25.012Z,0.41
2023-01-19T16:47:52.612Z,0.12
2023-01-19T16:50:27.237Z,0.04
2023-01-19T16:52:57.701Z,0.08
2023-01-19T16:55:24.359Z,0.25
2023-01-19T16:57:52.664Z,0.16
2023-01-19T17:00:19.340Z,0.34
2023-01-19T17:02:46.074Z,0.48
2023-01-19T17:05:12.993Z,0.28
2023-01-19T17:07:39.776Z,0.61
2023-01-19T17:10:10.001Z,0.59
2023-01-19T17:12:36.792Z,0.05
2023-01-19T17:15:03.300Z,0.54
2023-01-19T17:17:29.851Z,0.19
2023-01-19T17:22:50.701Z,0.14
2023-01-19T17:25:17.403Z,0.20
2023-01-19T17:27:44.042Z,0.15
2023-01-19T17:30:11.342Z,0.40
2023-01-19T17:32:38.071Z,-0.11
2023-01-19T17:35:04.797Z,0.61
2023-01-19T17:37:36.268Z,0.38
2023-01-19T17:40:14.810Z,0.67
2023-01-19T17:42:42.133Z,0.63
2023-01-19T17:45:10.904Z,0.65
2023-01-19T17:47:38.559Z,0.79
2023-01-19T17:50:05.595Z,0.75
2023-01-19T17:52:34.565Z,0.77
2023-01-19T17:55:01.147Z,0.54
2023-01-19T17:57:28.152Z,0.89
2023-01-19T17:59:54.681Z,0.45
2023-01-19T18:02:24.566Z,0.47
2023-01-19T18:04:54.965Z,0.50
2023-01-19T18:07:26.718Z,0.68
2023-01-19T18:09:56.020Z,0.63
2023-01-19T18:12:24.772Z,0.54
2023-01-19T18:14:51.796Z,0.82
2023-01-19T18:17:18.668Z,0.62
2023-01-19T18:19:45.666Z,0.71
2023-01-19T18:26:03.841Z,0.48
2023-01-19T18:28:33.049Z,0.68
2023-01-19T18:31:02.466Z,0.60
2023-01-19T18:33:29.155Z,0.84
2023-01-19T18:35:57.460Z,1.05
2023-01-19T18:38:23.980Z,0.62
2023-01-19T18:41:16.337Z,0.95
2023-01-19T18:43:43.615Z,0.68
2023-01-19T18:46:10.965Z,0.72
2023-01-19T18:48:38.857Z,0.79
2023-01-19T18:51:10.772Z,0.86
2023-01-19T18:53:37.629Z,0.63
2023-01-19T18:56:04.848Z,0.91
2023-01-19T18:58:32.842Z,1.11
2023-01-19T19:01:01.122Z,0.74
2023-01-19T19:03:36.387Z,0.93
2023-01-19T19:06:03.818Z,0.78
2023-01-19T19:08:30.474Z,0.58
2023-01-19T19:10:57.031Z,1.10
2023-01-19T19:13:23.718Z,0.97
2023-01-19T19:15:52.586Z,0.89
2023-01-19T19:18:19.446Z,0.84
2023-01-19T19:20:45.974Z,0.85
2023-01-19T19:23:12.328Z,1.08
2023-01-19T19:25:38.968Z,0.75
2023-01-19T19:28:05.964Z,0.95
2023-01-19T19:30:34.649Z,0.89
2023-01-19T19:33:01.637Z,1.21
2023-01-19T19:35:28.283Z,1.27
2023-01-19T19:37:57.813Z,1.10
2023-01-19T19:40:28.452Z,0.63
2023-01-19T19:42:56.972Z,1.06
2023-01-19T19:45:25.403Z,1.04
2023-01-19T19:47:52.040Z,1.14
2023-01-19T19:50:18.988Z,1.22
2023-01-19T19:52:45.761Z,0.90
2023-01-19T19:55:24.252Z,1.07
2023-01-19T20:01:46.182Z,1.05
2023-01-19T20:05:31.631Z,1.16
2023-01-19T20:08:50.955Z,0.91
2023-01-19T20:33:07.004Z,0.96
2023-01-19T20:35:41.858Z,0.76
2023-01-19T20:44:57.017Z,0.71
2023-01-19T20:50:52.564Z,0.96
2023-01-19T20:53:34.757Z,0.90
2023-01-19T21:06:34.579Z,0.82
2023-01-19T21:09:11.934Z,1.02
2023-01-19T21:11:50.586Z,1.05
2023-01-19T21:15:07.171Z,1.00
2023-01-19T21:17:17.432Z,1.04
2023-01-19T21:27:10.285Z,1.33
2023-01-19T21:29:48.179Z,1.11
2023-01-19T21:35:31.702Z,1.15
2023-01-19T21:38:35.596Z,1.15
2023-01-19T21:41:14.979Z,1.32
2023-01-19T21:46:52.327Z,1.11
2023-01-19T21:49:23.639Z,1.05
2023-01-19T21:52:08.029Z,1.28
2023-01-19T21:54:37.990Z,1.06
2023-01-19T21:57:31.155Z,1.06
2023-01-19T22:10:32.865Z,0.98
2023-01-19T22:13:14.513Z,0.96
2023-01-19T22:15:47.444Z,1.27
2023-01-19T22:18:29.419Z,0.93
2023-01-19T22:20:56.528Z,1.00
2023-01-19T22:23:23.177Z,1.02
2023-01-19T22:25:49.935Z,1.17
2023-01-19T22:28:16.647Z,1.11
2023-01-19T22:30:43.917Z,1.20
2023-01-19T22:33:12.729Z,1.26
2023-01-19T22:35:39.789Z,1.31
2023-01-19T22:38:06.732Z,1.28
2023-01-19T22:40:37.971Z,1.16
2023-01-19T22:43:04.519Z,1.27
2023-01-19T22:45:30.995Z,1.34
2023-01-19T22:47:59.668Z,1.16
2023-01-19T22:50:26.286Z,1.16
2023-01-19T22:52:55.824Z,1.10
2023-01-19T22:55:22.346Z,1.24
2023-01-19T22:57:48.781Z,1.06
2023-01-19T23:00:15.679Z,1.29
2023-01-19T23:02:43.803Z,1.33
2023-01-19T23:05:10.323Z,1.31
2023-01-19T23:07:45.008Z,1.38
2023-01-19T23:10:11.593Z,1.36
2023-01-19T23:12:41.592Z,1.34
2023-01-19T23:15:08.579Z,1.10
2023-01-19T23:17:35.118Z,1.14
2023-01-19T23:20:01.586Z,1.19
2023-01-19T23:22:28.113Z,0.85
2023-01-19T23:24:54.608Z,0.93
2023-01-19T23:27:37.611Z,1.17
2023-01-19T23:30:04.515Z,1.29
2023-01-19T23:32:31.053Z,1.06
2023-01-19T23:34:57.596Z,1.31
2023-01-19T23:37:24.154Z,1.02
2023-01-19T23:39:53.474Z,1.49
2023-01-19T23:42:21.088Z,1.34
2023-01-19T23:44:47.568Z,1.23
2023-01-19T23:47:14.011Z,1.18
2023-01-19T23:49:40.538Z,0.86
2023-01-19T23:52:07.645Z,1.26
2023-01-19T23:54:34.204Z,1.25
2023-01-19T23:57:00.627Z,1.14
2023-01-19T23:59:27.138Z,1.14
