createdAt,value
2022-11-06T00:00:36.290Z,1.9
2022-11-06T00:01:42.643Z,1.8
2022-11-06T00:02:49.096Z,1.7
2022-11-06T00:03:55.411Z,1.8
2022-11-06T00:05:01.773Z,1.8
2022-11-06T00:06:08.238Z,1.8
2022-11-06T00:07:14.614Z,1.8
2022-11-06T00:08:20.968Z,1.7
2022-11-06T00:09:27.298Z,1.6
2022-11-06T00:10:33.698Z,1.6
2022-11-06T00:11:40.062Z,1.5
2022-11-06T00:12:46.445Z,1.5
2022-11-06T00:13:53.019Z,1.6
2022-11-06T00:14:59.432Z,1.6
2022-11-06T00:16:05.982Z,1.6
2022-11-06T00:17:12.480Z,1.6
2022-11-06T00:18:18.973Z,1.5
2022-11-06T00:19:25.463Z,1.4
2022-11-06T00:20:31.943Z,1.4
2022-11-06T00:21:38.435Z,1.4
2022-11-06T00:22:44.937Z,1.4
2022-11-06T00:23:51.436Z,1.4
2022-11-06T00:24:57.928Z,1.5
2022-11-06T00:26:04.470Z,1.6
2022-11-06T00:27:10.956Z,1.5
2022-11-06T00:29:46.525Z,1.5
2022-11-06T00:30:52.158Z,1.7
2022-11-06T00:31:58.504Z,1.8
2022-11-06T00:33:04.732Z,1.8
2022-11-06T00:34:11.082Z,1.8
2022-11-06T00:35:17.322Z,1.7
2022-11-06T00:36:23.607Z,1.6
2022-11-06T00:37:29.936Z,1.6
2022-11-06T00:38:36.285Z,1.6
2022-11-06T00:39:42.530Z,1.6
2022-11-06T00:40:48.826Z,1.7
2022-11-06T00:41:55.149Z,2.3
2022-11-06T00:43:01.452Z,2.5
2022-11-06T00:44:07.807Z,2.6
2022-11-06T00:45:14.063Z,2.6
2022-11-06T00:46:20.355Z,2.5
2022-11-06T00:47:26.644Z,2.4
2022-11-06T00:48:32.945Z,2.3
2022-11-06T00:49:39.304Z,2.4
2022-11-06T00:50:45.624Z,2.7
2022-11-06T00:51:51.940Z,2.9
2022-11-06T00:52:58.169Z,3.1
2022-11-06T00:54:04.508Z,3.1
2022-11-06T00:55:10.785Z,3.1
2022-11-06T00:56:17.084Z,3.1
2022-11-06T00:57:23.396Z,3.1
2022-11-06T00:58:29.755Z,3.1
2022-11-06T00:59:36.091Z,3
2022-11-06T01:00:42.462Z,2.9
2022-11-06T01:01:48.822Z,2.9
2022-11-06T01:02:55.251Z,2.7
2022-11-06T01:04:01.581Z,2.7
2022-11-06T01:05:07.963Z,2.7
2022-11-06T01:06:14.360Z,2.7
2022-11-06T01:07:20.713Z,2.7
2022-11-06T01:08:27.113Z,2.7
2022-11-06T01:09:33.461Z,2.6
2022-11-06T01:10:39.820Z,2.5
2022-11-06T01:11:46.186Z,2.5
2022-11-06T01:12:52.710Z,2.4
2022-11-06T01:13:59.189Z,2.5
2022-11-06T01:15:05.740Z,2.5
2022-11-06T01:16:12.187Z,2.6
2022-11-06T01:17:18.722Z,2.6
2022-11-06T01:18:25.171Z,2.6
2022-11-06T01:19:31.756Z,2.6
2022-11-06T01:20:38.160Z,2.7
2022-11-06T01:21:44.683Z,2.6
2022-11-06T01:22:51.179Z,2.8
2022-11-06T01:23:57.720Z,2.8
2022-11-06T01:25:04.268Z,2.7
2022-11-06T01:26:10.673Z,2.8
2022-11-06T01:29:08.378Z,2.9
2022-11-06T01:30:13.980Z,3.1
2022-11-06T01:31:20.198Z,3.1
2022-11-06T01:32:26.531Z,3.1
2022-11-06T01:33:32.813Z,3.1
2022-11-06T01:34:39.075Z,3.1
2022-11-06T01:35:45.363Z,3.1
2022-11-06T01:36:51.690Z,3.1
2022-11-06T01:37:57.985Z,3.1
2022-11-06T01:39:04.240Z,3.1
2022-11-06T01:40:10.594Z,3.2
2022-11-06T01:41:16.883Z,3.2
2022-11-06T01:42:23.167Z,3.3
2022-11-06T01:43:29.443Z,3.2
2022-11-06T01:44:35.737Z,3.2
2022-11-06T01:45:42.033Z,3.1
2022-11-06T01:46:48.291Z,3.1
2022-11-06T01:47:54.600Z,3.1
2022-11-06T01:49:00.900Z,3.1
2022-11-06T01:50:07.159Z,3
2022-11-06T01:51:13.462Z,3
2022-11-06T01:52:19.774Z,3
2022-11-06T01:53:26.042Z,2.9
2022-11-06T01:54:32.365Z,2.8
2022-11-06T01:55:38.641Z,2.8
2022-11-06T01:56:44.985Z,2.8
2022-11-06T01:57:51.365Z,2.8
2022-11-06T01:58:57.713Z,2.8
2022-11-06T02:00:04.054Z,2.8
2022-11-06T02:01:10.406Z,2.7
2022-11-06T02:02:16.776Z,2.7
2022-11-06T02:03:23.204Z,2.6
2022-11-06T02:04:29.508Z,2.6
2022-11-06T02:05:35.928Z,2.6
2022-11-06T02:06:42.287Z,2.6
2022-11-06T02:07:48.636Z,2.5
2022-11-06T02:08:55.018Z,2.6
2022-11-06T02:10:01.395Z,2.6
2022-11-06T02:11:07.759Z,2.5
2022-11-06T02:12:14.255Z,2.5
2022-11-06T02:13:19.755Z,2.5
2022-11-06T02:14:26.100Z,2.4
2022-11-06T02:15:32.476Z,2.3
2022-11-06T02:16:38.845Z,2.4
2022-11-06T02:17:45.201Z,2.6
2022-11-06T02:18:51.574Z,2.7
2022-11-06T02:19:57.955Z,2.9
2022-11-06T02:21:04.307Z,3
2022-11-06T02:22:10.678Z,3
2022-11-06T02:23:17.047Z,2.9
2022-11-06T02:24:23.480Z,2.7
2022-11-06T02:25:29.783Z,2.6
2022-11-06T02:26:36.172Z,2.5
2022-11-06T02:27:42.526Z,2.4
2022-11-06T02:28:48.902Z,2.3
2022-11-06T02:29:55.280Z,2.5
2022-11-06T02:31:01.658Z,2.5
2022-11-06T02:32:08.116Z,2.4
2022-11-06T02:33:14.394Z,2.3
2022-11-06T02:34:20.794Z,2.6
2022-11-06T02:35:27.142Z,2.8
2022-11-06T02:36:33.513Z,3
2022-11-06T02:37:39.882Z,3.1
2022-11-06T02:38:46.326Z,3.1
2022-11-06T02:39:52.681Z,3.1
2022-11-06T02:40:59.178Z,3.3
2022-11-06T02:42:05.680Z,3.3
2022-11-06T02:43:12.153Z,3.2
2022-11-06T02:44:17.584Z,3.1
2022-11-06T02:45:23.853Z,3
2022-11-06T02:46:30.171Z,2.9
2022-11-06T02:47:36.440Z,2.6
2022-11-06T02:48:42.742Z,2.5
2022-11-06T02:49:49.065Z,2.4
2022-11-06T02:50:55.374Z,2.3
2022-11-06T02:52:01.621Z,2.2
2022-11-06T02:53:07.907Z,2.1
2022-11-06T02:54:14.195Z,2.1
2022-11-06T02:55:20.479Z,2.1
2022-11-06T02:56:26.808Z,2.1
2022-11-06T02:57:33.093Z,2.1
2022-11-06T02:58:39.355Z,2
2022-11-06T02:59:45.661Z,2
2022-11-06T03:00:52.017Z,1.9
2022-11-06T03:01:58.245Z,1.8
2022-11-06T03:03:04.574Z,1.8
2022-11-06T03:04:10.859Z,1.8
2022-11-06T03:05:17.181Z,1.8
2022-11-06T03:06:23.429Z,1.9
2022-11-06T03:07:29.723Z,1.9
2022-11-06T03:08:36.011Z,1.9
2022-11-06T03:09:42.313Z,2.2
2022-11-06T03:10:48.640Z,2.5
2022-11-06T03:11:55.031Z,2.7
2022-11-06T03:13:01.356Z,2.8
2022-11-06T03:14:07.834Z,3
2022-11-06T03:15:14.311Z,2.9
2022-11-06T03:16:20.503Z,2.9
2022-11-06T03:17:26.939Z,2.8
2022-11-06T03:18:33.247Z,2.7
2022-11-06T03:19:39.667Z,2.5
2022-11-06T03:20:46.011Z,2.4
2022-11-06T03:21:52.374Z,2.3
2022-11-06T03:22:58.753Z,2.2
2022-11-06T03:24:05.157Z,2.1
2022-11-06T03:25:11.502Z,2
2022-11-06T03:26:18.029Z,2
2022-11-06T03:27:24.510Z,2
2022-11-06T03:28:31.009Z,1.9
2022-11-06T03:29:37.542Z,1.8
2022-11-06T03:30:44.007Z,1.8
2022-11-06T03:31:50.510Z,1.7
2022-11-06T03:32:57.001Z,1.6
2022-11-06T03:34:03.573Z,1.7
2022-11-06T03:35:10.050Z,1.7
2022-11-06T03:36:16.510Z,1.7
2022-11-06T03:37:23.003Z,1.7
2022-11-06T03:38:29.825Z,1.7
2022-11-06T03:39:36.068Z,1.8
2022-11-06T03:42:11.576Z,1.9
2022-11-06T03:43:17.165Z,2.4
2022-11-06T03:44:23.468Z,2.4
2022-11-06T03:45:29.770Z,2.4
2022-11-06T03:46:36.144Z,2.4
2022-11-06T03:47:42.361Z,2.4
2022-11-06T03:48:48.704Z,2.4
2022-11-06T03:49:54.995Z,2.4
2022-11-06T03:51:01.257Z,2.4
2022-11-06T03:52:07.555Z,2.4
2022-11-06T03:53:13.867Z,2.5
2022-11-06T03:54:20.178Z,2.4
2022-11-06T03:55:26.454Z,2.4
2022-11-06T03:56:32.768Z,2.4
2022-11-06T03:57:39.052Z,2.4
2022-11-06T03:58:45.380Z,2.4
2022-11-06T03:59:51.642Z,2.7
2022-11-06T04:00:57.958Z,2.7
2022-11-06T04:02:04.242Z,2.7
2022-11-06T04:03:10.608Z,2.7
2022-11-06T04:04:16.843Z,2.8
2022-11-06T04:05:23.151Z,2.9
2022-11-06T04:06:29.509Z,2.9
2022-11-06T04:07:35.809Z,2.9
2022-11-06T04:08:42.060Z,2.7
2022-11-06T04:09:48.354Z,2.7
2022-11-06T04:10:54.731Z,2.6
2022-11-06T04:12:01.187Z,2.5
2022-11-06T04:13:07.533Z,2.4
2022-11-06T04:14:13.891Z,2.5
2022-11-06T04:15:20.206Z,2.6
2022-11-06T04:16:26.602Z,2.9
2022-11-06T04:17:32.982Z,3.1
2022-11-06T04:18:39.364Z,3.1
2022-11-06T04:19:45.716Z,3.1
2022-11-06T04:20:52.108Z,3.1
2022-11-06T04:21:58.450Z,3
2022-11-06T04:23:05.118Z,2.9
2022-11-06T04:24:11.185Z,2.9
2022-11-06T04:25:17.695Z,2.9
2022-11-06T04:26:24.261Z,2.9
2022-11-06T04:27:30.709Z,2.9
2022-11-06T04:28:37.264Z,2.9
2022-11-06T04:29:43.673Z,2.9
2022-11-06T04:30:49.122Z,2.9
2022-11-06T04:31:55.415Z,3
2022-11-06T04:33:01.709Z,3
2022-11-06T04:34:07.981Z,3
2022-11-06T04:35:14.290Z,3.1
2022-11-06T04:36:20.613Z,3.3
2022-11-06T04:37:26.922Z,3.3
2022-11-06T04:38:33.175Z,3.3
2022-11-06T04:39:39.461Z,3.2
2022-11-06T04:40:45.751Z,3.2
2022-11-06T04:41:52.048Z,3.3
2022-11-06T04:42:58.402Z,3.4
2022-11-06T04:44:04.666Z,3.4
2022-11-06T04:45:10.926Z,3.4
2022-11-06T04:46:17.224Z,3.5
2022-11-06T04:47:23.507Z,3.5
2022-11-06T04:48:29.797Z,3.5
2022-11-06T04:49:36.080Z,3.5
2022-11-06T04:50:42.372Z,3.5
2022-11-06T04:51:48.679Z,3.5
2022-11-06T04:52:54.955Z,3.5
2022-11-06T04:54:01.319Z,3.4
2022-11-06T04:55:07.547Z,3.4
2022-11-06T04:56:13.844Z,3.4
2022-11-06T04:57:20.119Z,3.4
2022-11-06T04:58:26.539Z,3.4
2022-11-06T04:59:32.871Z,3.4
2022-11-06T05:00:39.234Z,3.5
2022-11-06T05:01:45.663Z,3.5
2022-11-06T05:02:51.998Z,3.5
2022-11-06T05:03:58.337Z,3.6
2022-11-06T05:05:04.716Z,3.7
2022-11-06T05:06:11.069Z,3.7
2022-11-06T05:07:17.456Z,3.7
2022-11-06T05:08:23.811Z,3.8
2022-11-06T05:09:30.167Z,3.8
2022-11-06T05:10:36.576Z,3.8
2022-11-06T05:11:42.892Z,3.9
2022-11-06T05:12:49.413Z,3.9
2022-11-06T05:13:54.885Z,3.8
2022-11-06T05:15:01.268Z,3.7
2022-11-06T05:16:07.613Z,3.7
2022-11-06T05:17:14.004Z,3.7
2022-11-06T05:18:20.347Z,3.7
2022-11-06T05:19:26.737Z,3.7
2022-11-06T05:20:33.111Z,3.8
2022-11-06T05:21:39.439Z,3.7
2022-11-06T05:22:45.802Z,3.8
2022-11-06T05:23:52.169Z,3.7
2022-11-06T05:24:58.532Z,3.7
2022-11-06T05:26:04.891Z,3.6
2022-11-06T05:27:11.273Z,3.7
2022-11-06T05:28:17.613Z,3.7
2022-11-06T05:29:23.974Z,3.7
2022-11-06T05:30:30.360Z,3.7
2022-11-06T05:31:36.701Z,3.7
2022-11-06T05:32:43.089Z,3.7
2022-11-06T05:33:49.428Z,3.8
2022-11-06T05:34:55.798Z,3.8
2022-11-06T05:36:02.180Z,3.7
2022-11-06T05:37:08.509Z,3.7
2022-11-06T05:38:14.886Z,3.8
2022-11-06T05:39:21.338Z,3.9
2022-11-06T05:40:27.681Z,3.9
2022-11-06T05:41:34.142Z,4
2022-11-06T05:42:39.534Z,4
2022-11-06T05:43:45.794Z,3.9
2022-11-06T05:44:52.105Z,3.8
2022-11-06T05:45:58.370Z,3.8
2022-11-06T05:47:04.646Z,3.8
2022-11-06T05:48:10.933Z,3.8
2022-11-06T05:49:17.213Z,3.7
2022-11-06T05:50:23.524Z,3.7
2022-11-06T05:51:29.793Z,3.6
2022-11-06T05:52:36.100Z,3.7
2022-11-06T05:53:42.393Z,3.7
2022-11-06T05:54:48.672Z,3.7
2022-11-06T05:55:54.940Z,3.7
2022-11-06T05:57:01.241Z,3.7
2022-11-06T05:58:07.500Z,3.7
2022-11-06T05:59:13.793Z,3.7
2022-11-06T06:00:20.107Z,3.7
2022-11-06T06:01:26.358Z,3.7
2022-11-06T06:02:32.649Z,3.6
2022-11-06T06:03:38.934Z,3.5
2022-11-06T06:04:45.230Z,3.5
2022-11-06T06:05:51.497Z,3.5
2022-11-06T06:06:57.784Z,3.5
2022-11-06T06:08:04.092Z,3.5
2022-11-06T06:09:10.374Z,3.5
2022-11-06T06:10:16.746Z,3.4
2022-11-06T06:11:23.103Z,3.4
2022-11-06T06:12:29.468Z,3.4
2022-11-06T06:13:35.828Z,3.4
2022-11-06T06:14:42.240Z,3.4
2022-11-06T06:15:48.552Z,3.4
2022-11-06T06:16:54.931Z,3.3
2022-11-06T06:18:01.298Z,3.3
2022-11-06T06:19:07.675Z,3.4
2022-11-06T06:20:14.011Z,3.5
2022-11-06T06:21:20.363Z,3.5
2022-11-06T06:22:26.799Z,3.5
2022-11-06T06:23:33.102Z,3.3
2022-11-06T06:24:39.597Z,3.3
2022-11-06T06:25:44.994Z,3.3
2022-11-06T06:26:51.312Z,3.3
2022-11-06T06:27:57.593Z,3.3
2022-11-06T06:29:03.882Z,3.3
2022-11-06T06:30:10.251Z,3.4
2022-11-06T06:31:16.443Z,3.7
2022-11-06T06:32:22.727Z,3.9
2022-11-06T06:33:29.025Z,4.2
2022-11-06T06:34:35.365Z,4.3
2022-11-06T06:35:41.588Z,4.4
2022-11-06T06:36:47.881Z,4.5
2022-11-06T06:37:54.188Z,4.5
2022-11-06T06:39:00.409Z,4.7
2022-11-06T06:40:06.746Z,4.7
2022-11-06T06:41:12.991Z,4.8
2022-11-06T06:42:19.292Z,4.9
2022-11-06T06:43:25.475Z,4.9
2022-11-06T06:44:31.770Z,4.9
2022-11-06T06:45:38.029Z,5
2022-11-06T06:46:44.355Z,5.2
2022-11-06T06:47:50.589Z,5.3
2022-11-06T06:48:56.826Z,5.5
2022-11-06T06:50:03.057Z,5.6
2022-11-06T06:51:09.351Z,5.6
2022-11-06T06:52:15.573Z,5.4
2022-11-06T06:53:21.920Z,5.7
2022-11-06T06:54:28.246Z,5.8
2022-11-06T06:55:34.555Z,6
2022-11-06T06:56:40.902Z,6.2
2022-11-06T06:57:47.246Z,6.5
2022-11-06T06:58:53.524Z,6.6
2022-11-06T06:59:59.805Z,6.9
2022-11-06T07:01:06.132Z,6.9
2022-11-06T07:02:11.410Z,7.1
2022-11-06T07:03:17.634Z,7.4
2022-11-06T07:04:23.883Z,7.5
2022-11-06T07:05:30.113Z,7.6
2022-11-06T07:06:36.361Z,7.6
2022-11-06T07:07:42.531Z,7.3
2022-11-06T07:08:48.801Z,6.9
2022-11-06T07:09:55.022Z,6.8
2022-11-06T07:11:01.133Z,6.8
2022-11-06T07:12:07.404Z,7.2
2022-11-06T07:13:12.572Z,7.6
2022-11-06T07:14:17.759Z,7.8
2022-11-06T07:15:22.975Z,8
2022-11-06T07:16:28.182Z,8.3
2022-11-06T07:17:33.375Z,8.1
2022-11-06T07:18:38.578Z,8.1
2022-11-06T07:19:43.825Z,8.2
2022-11-06T07:20:48.980Z,8.4
2022-11-06T07:21:55.170Z,8.2
2022-11-06T07:23:01.351Z,8.1
2022-11-06T07:24:07.527Z,8.2
2022-11-06T07:25:13.750Z,8.3
2022-11-06T07:26:19.858Z,8.6
2022-11-06T07:27:25.987Z,8.9
2022-11-06T07:28:32.172Z,9.1
2022-11-06T07:29:38.302Z,9.4
2022-11-06T07:30:44.455Z,9.4
2022-11-06T07:31:50.590Z,9.6
2022-11-06T07:32:56.855Z,9.5
2022-11-06T07:34:02.891Z,9.3
2022-11-06T07:35:08.045Z,9.1
2022-11-06T07:36:14.195Z,9.2
2022-11-06T07:37:20.398Z,9
2022-11-06T07:38:26.455Z,9
2022-11-06T07:39:32.662Z,8.2
2022-11-06T07:40:38.774Z,7.8
2022-11-06T07:41:44.911Z,7.4
2022-11-06T07:42:51.089Z,7.3
2022-11-06T07:43:57.250Z,7.1
2022-11-06T07:45:03.470Z,6.9
2022-11-06T07:46:09.613Z,7
2022-11-06T07:47:15.811Z,6.9
2022-11-06T07:48:22.030Z,6.9
2022-11-06T07:49:27.181Z,7
2022-11-06T07:50:33.387Z,7
2022-11-06T07:51:39.571Z,7
2022-11-06T07:52:45.784Z,7.1
2022-11-06T07:53:52.003Z,7.1
2022-11-06T07:54:58.200Z,7.2
2022-11-06T07:56:04.440Z,7.2
2022-11-06T07:57:10.669Z,7.2
2022-11-06T07:58:16.839Z,7.2
2022-11-06T07:59:23.164Z,7.3
2022-11-06T08:00:29.303Z,7.3
2022-11-06T08:01:35.610Z,7.4
2022-11-06T08:02:41.743Z,7.4
2022-11-06T08:03:48.069Z,7.4
2022-11-06T08:04:54.334Z,7.3
2022-11-06T08:06:00.513Z,7.4
2022-11-06T08:07:06.639Z,7.5
2022-11-06T08:08:12.888Z,7.5
2022-11-06T08:09:19.119Z,7.5
2022-11-06T08:10:25.322Z,7.6
2022-11-06T08:11:31.554Z,7.6
2022-11-06T08:12:37.790Z,7.7
2022-11-06T08:13:44.004Z,7.7
2022-11-06T08:14:50.265Z,7.7
2022-11-06T08:15:56.487Z,7.8
2022-11-06T08:17:02.681Z,7.7
2022-11-06T08:18:08.923Z,7.8
2022-11-06T08:19:15.136Z,7.8
2022-11-06T08:20:21.404Z,7.8
2022-11-06T08:21:27.605Z,7.9
2022-11-06T08:22:33.821Z,8
2022-11-06T08:23:40.051Z,8
2022-11-06T08:24:46.277Z,8.1
2022-11-06T08:25:52.515Z,8.1
2022-11-06T08:26:58.801Z,8.2
2022-11-06T08:28:04.962Z,8.3
2022-11-06T08:29:11.220Z,8.3
2022-11-06T08:30:17.551Z,8.3
2022-11-06T08:31:22.927Z,8.4
2022-11-06T08:32:28.278Z,8.4
2022-11-06T08:33:34.539Z,8.4
2022-11-06T08:34:39.776Z,8.4
2022-11-06T08:35:46.014Z,8.4
2022-11-06T08:36:52.227Z,8.5
2022-11-06T08:37:58.470Z,8.5
2022-11-06T08:39:04.715Z,8.4
2022-11-06T08:40:10.935Z,8.4
2022-11-06T08:41:17.177Z,8.5
2022-11-06T08:42:23.363Z,8.6
2022-11-06T08:43:29.582Z,8.6
2022-11-06T08:44:35.867Z,8.7
2022-11-06T08:45:42.039Z,8.7
2022-11-06T08:46:48.276Z,8.7
2022-11-06T08:47:54.547Z,8.8
2022-11-06T08:49:00.750Z,8.9
2022-11-06T08:50:07.041Z,9
2022-11-06T08:51:13.266Z,9.1
2022-11-06T08:52:19.528Z,9.2
2022-11-06T08:53:25.705Z,9.3
2022-11-06T08:54:31.836Z,9.8
2022-11-06T08:55:38.072Z,10.5
2022-11-06T08:56:44.235Z,11.1
2022-11-06T08:57:50.439Z,11.4
2022-11-06T08:58:56.675Z,11.5
2022-11-06T09:00:02.863Z,11.8
2022-11-06T09:01:08.043Z,12.1
2022-11-06T09:02:13.305Z,12.2
2022-11-06T09:03:19.476Z,12.2
2022-11-06T09:04:25.627Z,12.3
2022-11-06T09:05:31.940Z,12.1
2022-11-06T09:06:38.088Z,11.7
2022-11-06T09:07:44.161Z,12
2022-11-06T09:08:50.350Z,12
2022-11-06T09:09:56.534Z,12.1
2022-11-06T09:11:02.710Z,12.3
2022-11-06T09:12:08.898Z,12.4
2022-11-06T09:13:15.016Z,12.7
2022-11-06T09:14:21.243Z,12.6
2022-11-06T09:15:27.389Z,12.2
2022-11-06T09:16:32.630Z,12.5
2022-11-06T09:17:38.706Z,12.6
2022-11-06T09:18:44.892Z,12.5
2022-11-06T09:19:51.050Z,12.2
2022-11-06T09:20:57.320Z,12.2
2022-11-06T09:22:03.392Z,12.3
2022-11-06T09:23:09.616Z,12.3
2022-11-06T09:24:15.729Z,12.2
2022-11-06T09:25:22.007Z,12
2022-11-06T09:26:28.142Z,11.9
2022-11-06T09:27:34.296Z,11.8
2022-11-06T09:28:40.411Z,11.8
2022-11-06T09:29:46.576Z,12
2022-11-06T09:30:51.777Z,12
2022-11-06T09:31:58.018Z,12.1
2022-11-06T09:33:04.104Z,12.1
2022-11-06T09:34:10.355Z,12
2022-11-06T09:35:16.458Z,11.8
2022-11-06T09:36:22.632Z,11.7
2022-11-06T09:37:28.830Z,11.9
2022-11-06T09:38:35.007Z,12
2022-11-06T09:39:41.351Z,12.3
2022-11-06T09:40:47.378Z,12.4
2022-11-06T09:41:53.545Z,12.5
2022-11-06T09:42:59.737Z,12.1
2022-11-06T09:44:05.954Z,12.2
2022-11-06T09:45:11.236Z,12.3
2022-11-06T09:46:17.327Z,12.1
2022-11-06T09:47:23.518Z,12.1
2022-11-06T09:48:29.692Z,12.2
2022-11-06T09:49:35.830Z,12.3
2022-11-06T09:50:42.016Z,12.2
2022-11-06T09:51:48.238Z,12.4
2022-11-06T09:52:54.476Z,12.3
2022-11-06T09:54:00.637Z,12.1
2022-11-06T09:55:06.817Z,12.2
2022-11-06T09:56:12.976Z,12.2
2022-11-06T09:57:19.153Z,12.1
2022-11-06T09:58:25.405Z,12
2022-11-06T09:59:30.538Z,12
2022-11-06T10:00:36.838Z,12
2022-11-06T10:01:42.914Z,12.3
2022-11-06T10:02:49.156Z,12.3
2022-11-06T10:03:55.291Z,12.2
2022-11-06T10:05:01.478Z,12.2
2022-11-06T10:06:07.717Z,12.2
2022-11-06T10:07:12.876Z,12.5
2022-11-06T10:08:19.074Z,12.6
2022-11-06T10:09:25.326Z,12.7
2022-11-06T10:10:31.502Z,12.5
2022-11-06T10:11:37.660Z,12.3
2022-11-06T10:12:43.832Z,12.3
2022-11-06T10:13:50.040Z,12.3
2022-11-06T10:14:56.198Z,12.4
2022-11-06T10:16:02.475Z,12.3
2022-11-06T10:17:08.627Z,12.4
2022-11-06T10:18:14.767Z,12.4
2022-11-06T10:19:20.979Z,12.7
2022-11-06T10:20:27.168Z,12.7
2022-11-06T10:21:32.392Z,12.5
2022-11-06T10:22:38.561Z,12.6
2022-11-06T10:23:44.789Z,12.4
2022-11-06T10:24:50.904Z,12.4
2022-11-06T10:25:57.144Z,12.6
2022-11-06T10:27:03.284Z,12.8
2022-11-06T10:28:09.493Z,12.7
2022-11-06T10:29:15.655Z,12.8
2022-11-06T10:30:21.800Z,12.9
2022-11-06T10:31:27.981Z,13
2022-11-06T10:32:34.168Z,13.1
2022-11-06T10:33:40.356Z,13.1
2022-11-06T10:34:46.544Z,13
2022-11-06T10:35:51.717Z,12.7
2022-11-06T10:36:57.916Z,12.7
2022-11-06T10:38:04.093Z,12.4
2022-11-06T10:39:10.261Z,12.5
2022-11-06T10:40:16.522Z,12.7
2022-11-06T10:41:22.615Z,12.7
2022-11-06T10:42:28.767Z,12.9
2022-11-06T10:43:34.950Z,12.9
2022-11-06T10:44:41.181Z,12.7
2022-11-06T10:45:47.357Z,12.8
2022-11-06T10:46:53.495Z,12.9
2022-11-06T10:47:59.700Z,12.9
2022-11-06T10:49:05.851Z,12.9
2022-11-06T10:50:11.014Z,13
2022-11-06T10:51:17.182Z,13.1
2022-11-06T10:52:23.367Z,13.3
2022-11-06T10:53:29.542Z,13
2022-11-06T10:54:35.705Z,12.9
2022-11-06T10:55:41.876Z,13.1
2022-11-06T10:56:48.094Z,13
2022-11-06T10:57:54.220Z,13.1
2022-11-06T10:59:00.433Z,13.1
2022-11-06T11:00:06.532Z,13
2022-11-06T11:01:12.721Z,13
2022-11-06T11:02:18.956Z,13
2022-11-06T11:03:25.054Z,12.9
2022-11-06T11:04:30.216Z,12.9
2022-11-06T11:05:36.475Z,12.9
2022-11-06T11:06:42.661Z,12.8
2022-11-06T11:07:48.752Z,12.9
2022-11-06T11:08:54.913Z,13.1
2022-11-06T11:10:01.031Z,13.1
2022-11-06T11:11:07.192Z,13.2
2022-11-06T11:12:13.364Z,13.2
2022-11-06T11:13:19.530Z,13.2
2022-11-06T11:14:25.725Z,13.1
2022-11-06T11:15:31.866Z,13.1
2022-11-06T11:16:38.057Z,13.2
2022-11-06T11:17:44.271Z,13.2
2022-11-06T11:18:49.430Z,13.2
2022-11-06T11:19:55.551Z,13.2
2022-11-06T11:21:01.704Z,13.2
2022-11-06T11:22:07.893Z,13.3
2022-11-06T11:23:14.027Z,13.4
2022-11-06T11:24:20.189Z,13.2
2022-11-06T11:25:26.393Z,13.4
2022-11-06T11:26:32.514Z,13.4
2022-11-06T11:27:38.669Z,13.4
2022-11-06T11:28:44.862Z,13.5
2022-11-06T11:29:51.080Z,13.6
2022-11-06T11:30:57.226Z,13.7
2022-11-06T11:32:03.360Z,13.8
2022-11-06T11:33:08.539Z,13.7
2022-11-06T11:34:14.684Z,13.6
2022-11-06T11:35:20.892Z,13.5
2022-11-06T11:36:27.031Z,13.5
2022-11-06T11:37:33.173Z,13.6
2022-11-06T11:38:39.365Z,13.6
2022-11-06T11:39:45.508Z,13.5
2022-11-06T11:40:51.685Z,13.2
2022-11-06T11:41:57.841Z,13.1
2022-11-06T11:43:03.959Z,13.3
2022-11-06T11:44:10.138Z,13.6
2022-11-06T11:45:16.327Z,13.4
2022-11-06T11:46:22.444Z,13.4
2022-11-06T11:47:27.634Z,13.7
2022-11-06T11:48:33.773Z,13.4
2022-11-06T11:49:39.938Z,13.2
2022-11-06T11:50:46.098Z,13.4
2022-11-06T11:51:52.299Z,13.2
2022-11-06T11:52:58.443Z,13.2
2022-11-06T11:54:04.565Z,13.5
2022-11-06T11:55:10.727Z,13.5
2022-11-06T11:56:16.897Z,13.7
2022-11-06T11:57:23.053Z,13.9
2022-11-06T11:58:29.244Z,13.8
2022-11-06T11:59:35.366Z,13.9
2022-11-06T12:00:41.652Z,13.7
2022-11-06T12:01:46.779Z,13.6
2022-11-06T12:02:52.870Z,13.8
2022-11-06T12:03:59.039Z,13.8
2022-11-06T12:05:05.244Z,13.8
2022-11-06T12:06:11.345Z,14.1
2022-11-06T12:07:17.498Z,14
2022-11-06T12:08:23.645Z,14.1
2022-11-06T12:09:29.801Z,13.8
2022-11-06T12:10:35.952Z,13.9
2022-11-06T12:11:42.099Z,14.1
2022-11-06T12:12:48.261Z,14.1
2022-11-06T12:13:54.442Z,14.1
2022-11-06T12:15:00.566Z,13.9
2022-11-06T12:16:05.765Z,13.9
2022-11-06T12:17:11.911Z,13.8
2022-11-06T12:18:18.040Z,13.8
2022-11-06T12:19:24.181Z,13.5
2022-11-06T12:20:30.346Z,13.7
2022-11-06T12:21:36.531Z,13.9
2022-11-06T12:22:42.653Z,13.9
2022-11-06T12:23:48.783Z,13.6
2022-11-06T12:24:54.928Z,13.6
2022-11-06T12:26:01.079Z,13.4
2022-11-06T12:27:07.238Z,13.4
2022-11-06T12:28:13.391Z,13.4
2022-11-06T12:29:19.527Z,13.4
2022-11-06T12:30:24.690Z,13.5
2022-11-06T12:31:30.829Z,13.5
2022-11-06T12:32:37.023Z,13.7
2022-11-06T12:33:43.136Z,13.9
2022-11-06T12:34:49.282Z,14
2022-11-06T12:35:55.424Z,14.2
2022-11-06T12:37:01.565Z,14.3
2022-11-06T12:38:07.730Z,14.3
2022-11-06T12:39:13.859Z,14.1
2022-11-06T12:40:20.003Z,13.9
2022-11-06T12:41:26.167Z,13.9
2022-11-06T12:42:32.328Z,13.7
2022-11-06T12:43:38.466Z,13.8
2022-11-06T12:44:43.608Z,13.8
2022-11-06T12:45:49.754Z,13.8
2022-11-06T12:46:55.903Z,13.9
2022-11-06T12:48:02.074Z,14
2022-11-06T12:49:08.198Z,14.1
2022-11-06T12:50:14.350Z,13.8
2022-11-06T12:51:20.579Z,13.6
2022-11-06T12:52:26.641Z,13.5
2022-11-06T12:53:32.797Z,13.4
2022-11-06T12:54:38.951Z,13.4
2022-11-06T12:55:45.089Z,13.4
2022-11-06T12:56:51.240Z,13.3
2022-11-06T12:57:57.424Z,13.3
2022-11-06T12:59:02.545Z,13.3
2022-11-06T13:00:08.701Z,13.4
2022-11-06T13:01:14.848Z,13.2
2022-11-06T13:02:21.001Z,13.2
2022-11-06T13:03:27.179Z,13.2
2022-11-06T13:04:33.311Z,13.2
2022-11-06T13:05:39.450Z,13.1
2022-11-06T13:06:45.600Z,13.1
2022-11-06T13:07:51.767Z,13.1
2022-11-06T13:08:57.934Z,13.1
2022-11-06T13:10:04.070Z,12.9
2022-11-06T13:11:10.235Z,12.9
2022-11-06T13:12:16.418Z,12.9
2022-11-06T13:13:21.554Z,12.8
2022-11-06T13:14:27.747Z,12.8
2022-11-06T13:15:33.853Z,12.7
2022-11-06T13:16:40.028Z,12.6
2022-11-06T13:17:46.169Z,12.7
2022-11-06T13:18:52.333Z,12.6
2022-11-06T13:19:58.496Z,12.6
2022-11-06T13:21:04.652Z,12.5
2022-11-06T13:22:10.829Z,12.6
2022-11-06T13:23:17.023Z,12.6
2022-11-06T13:24:23.166Z,12.6
2022-11-06T13:25:29.320Z,12.6
2022-11-06T13:26:35.597Z,12.5
2022-11-06T13:27:40.703Z,12.5
2022-11-06T13:28:46.855Z,12.4
2022-11-06T13:29:52.994Z,12.4
2022-11-06T13:30:59.169Z,12.5
2022-11-06T13:32:05.359Z,12.5
2022-11-06T13:33:11.520Z,12.6
2022-11-06T13:34:17.682Z,12.6
2022-11-06T13:35:23.870Z,12.6
2022-11-06T13:36:30.034Z,12.6
2022-11-06T13:37:36.195Z,12.5
2022-11-06T13:38:42.349Z,12.6
2022-11-06T13:39:48.539Z,12.6
2022-11-06T13:40:54.706Z,12.5
2022-11-06T13:41:59.886Z,12.5
2022-11-06T13:43:06.079Z,12.5
2022-11-06T13:44:12.238Z,12.5
2022-11-06T13:45:18.434Z,12.4
2022-11-06T13:46:24.569Z,12.4
2022-11-06T13:47:30.735Z,12.3
2022-11-06T13:48:35.927Z,12.3
2022-11-06T13:49:42.162Z,12.3
2022-11-06T13:50:48.331Z,12.2
2022-11-06T13:51:54.465Z,12.2
2022-11-06T13:53:00.653Z,12.2
2022-11-06T13:54:06.836Z,12.1
2022-11-06T13:55:13.072Z,12.2
2022-11-06T13:56:19.180Z,12.1
2022-11-06T13:57:25.377Z,12.1
2022-11-06T13:58:31.557Z,12.1
2022-11-06T13:59:37.708Z,12.2
2022-11-06T14:00:43.883Z,12.1
2022-11-06T14:01:50.122Z,12
2022-11-06T14:02:56.258Z,12.1
2022-11-06T14:04:02.453Z,12.1
2022-11-06T14:05:08.656Z,12
2022-11-06T14:06:14.820Z,12
2022-11-06T14:07:20.989Z,12
2022-11-06T14:08:27.163Z,12
2022-11-06T14:09:33.357Z,11.9
2022-11-06T14:10:39.585Z,11.9
2022-11-06T14:11:45.740Z,11.9
2022-11-06T14:12:51.900Z,11.9
2022-11-06T14:13:58.096Z,12
2022-11-06T14:15:03.280Z,12
2022-11-06T14:16:09.484Z,11.9
2022-11-06T14:17:15.682Z,11.9
2022-11-06T14:18:21.857Z,11.9
2022-11-06T14:19:28.009Z,12
2022-11-06T14:20:34.188Z,11.9
2022-11-06T14:21:40.425Z,11.8
2022-11-06T14:22:46.559Z,11.8
2022-11-06T14:23:52.757Z,11.8
2022-11-06T14:24:58.940Z,11.8
2022-11-06T14:26:05.095Z,11.7
2022-11-06T14:27:11.307Z,11.8
2022-11-06T14:28:17.473Z,11.8
2022-11-06T14:29:22.666Z,11.8
2022-11-06T14:30:28.835Z,11.7
2022-11-06T14:31:35.027Z,11.7
2022-11-06T14:32:41.215Z,11.6
2022-11-06T14:33:47.404Z,11.6
2022-11-06T14:34:53.570Z,11.7
2022-11-06T14:35:59.794Z,11.7
2022-11-06T14:37:05.936Z,11.6
2022-11-06T14:38:12.128Z,11.6
2022-11-06T14:39:18.339Z,11.5
2022-11-06T14:40:24.482Z,11.5
2022-11-06T14:41:30.676Z,11.5
2022-11-06T14:42:37.031Z,11.4
2022-11-06T14:43:43.218Z,11.4
2022-11-06T14:44:48.427Z,11.4
2022-11-06T14:45:54.563Z,11.2
2022-11-06T14:47:00.809Z,11.2
2022-11-06T14:48:06.844Z,11.1
2022-11-06T14:49:13.149Z,11
2022-11-06T14:50:19.223Z,11
2022-11-06T14:51:25.538Z,10.9
2022-11-06T14:52:31.594Z,10.7
2022-11-06T14:53:37.895Z,10.7
2022-11-06T14:54:44.016Z,10.7
2022-11-06T14:55:50.298Z,10.7
2022-11-06T14:56:56.379Z,10.6
2022-11-06T14:58:02.590Z,10.5
2022-11-06T14:59:08.765Z,10.5
2022-11-06T15:00:15.027Z,10.5
2022-11-06T15:01:21.252Z,10.6
2022-11-06T15:02:27.394Z,10.6
2022-11-06T15:03:33.635Z,10.6
2022-11-06T15:04:39.789Z,10.6
2022-11-06T15:05:45.990Z,10.5
2022-11-06T15:06:52.183Z,10.4
2022-11-06T15:07:58.389Z,10.3