createdAt,value
2023-05-14T00:00:00.812Z,10.70
2023-05-14T00:02:33.203Z,10.70
2023-05-14T00:05:03.634Z,10.60
2023-05-14T00:07:34.389Z,10.60
2023-05-14T00:10:05.130Z,10.60
2023-05-14T00:12:36.188Z,10.70
2023-05-14T00:15:08.053Z,10.70
2023-05-14T00:17:40.645Z,10.70
2023-05-14T00:20:12.553Z,10.70
2023-05-14T00:22:43.363Z,10.70
2023-05-14T00:25:13.838Z,10.60
2023-05-14T00:27:44.528Z,10.70
2023-05-14T00:30:15.255Z,10.70
2023-05-14T00:32:47.886Z,10.70
2023-05-14T00:35:18.099Z,10.80
2023-05-14T00:37:49.004Z,10.90
2023-05-14T00:40:19.462Z,10.90
2023-05-14T00:42:50.080Z,11.00
2023-05-14T00:45:20.562Z,11.10
2023-05-14T00:47:53.579Z,11.10
2023-05-14T00:50:24.703Z,11.20
2023-05-14T00:52:55.808Z,11.30
2023-05-14T00:55:26.880Z,11.40
2023-05-14T00:57:59.403Z,11.50
2023-05-14T01:00:29.755Z,11.50
2023-05-14T01:03:03.153Z,11.60
2023-05-14T01:05:43.820Z,11.60
2023-05-14T01:08:26.961Z,11.70
2023-05-14T01:11:05.024Z,11.70
2023-05-14T01:13:48.618Z,11.80
2023-05-14T01:16:21.321Z,11.90
2023-05-14T01:18:55.090Z,11.90
2023-05-14T01:21:45.170Z,12.00
2023-05-14T01:24:15.805Z,12.10
2023-05-14T01:26:46.204Z,12.00
2023-05-14T01:29:22.765Z,12.10
2023-05-14T01:31:55.564Z,12.10
2023-05-14T01:34:29.640Z,12.00
2023-05-14T01:37:03.167Z,12.00
2023-05-14T01:39:34.786Z,12.00
2023-05-14T01:42:06.672Z,12.10
2023-05-14T01:44:37.778Z,12.00
2023-05-14T01:47:08.318Z,12.00
2023-05-14T01:49:39.058Z,12.00
2023-05-14T01:52:11.019Z,12.00
2023-05-14T01:54:41.725Z,12.00
2023-05-14T01:57:12.107Z,12.00
2023-05-14T01:59:42.740Z,11.90
2023-05-14T02:02:13.116Z,11.80
2023-05-14T02:04:43.759Z,11.70
2023-05-14T02:07:16.493Z,11.60
2023-05-14T02:09:47.572Z,11.60
2023-05-14T02:12:18.070Z,11.50
2023-05-14T02:14:48.801Z,11.50
2023-05-14T02:17:19.947Z,11.60
2023-05-14T02:19:51.334Z,11.50
2023-05-14T02:22:23.596Z,11.60
2023-05-14T02:24:56.826Z,11.60
2023-05-14T02:27:28.233Z,11.70
2023-05-14T02:30:00.946Z,11.70
2023-05-14T02:32:31.361Z,11.70
2023-05-14T02:35:04.705Z,11.70
2023-05-14T02:37:38.471Z,11.80
2023-05-14T02:40:10.958Z,11.70
2023-05-14T02:42:41.440Z,11.70
2023-05-14T02:45:12.987Z,11.70
2023-05-14T02:47:43.863Z,11.60
2023-05-14T02:50:14.870Z,11.60
2023-05-14T02:52:46.800Z,11.60
2023-05-14T02:55:17.597Z,11.60
2023-05-14T02:57:47.920Z,11.50
2023-05-14T03:00:19.463Z,11.50
2023-05-14T03:02:50.802Z,11.50
2023-05-14T03:05:22.978Z,11.60
2023-05-14T03:07:55.090Z,11.50
2023-05-14T03:10:26.109Z,11.40
2023-05-14T03:12:56.661Z,11.40
2023-05-14T03:15:27.446Z,11.30
2023-05-14T03:17:57.586Z,11.20
2023-05-14T03:20:28.884Z,11.20
2023-05-14T03:23:00.646Z,11.20
2023-05-14T03:25:31.310Z,11.20
2023-05-14T03:28:01.882Z,11.20
2023-05-14T03:30:32.657Z,11.20
2023-05-14T03:33:03.049Z,11.20
2023-05-14T03:35:33.503Z,11.20
2023-05-14T03:38:05.168Z,11.30
2023-05-14T03:40:38.318Z,11.20
2023-05-14T03:43:08.658Z,11.20
2023-05-14T03:45:39.407Z,11.30
2023-05-14T03:48:09.895Z,11.30
2023-05-14T03:50:41.462Z,11.40
2023-05-14T03:53:13.112Z,11.40
2023-05-14T03:55:43.863Z,11.60
2023-05-14T03:58:15.331Z,11.60
2023-05-14T04:00:46.204Z,11.70
2023-05-14T04:03:16.760Z,11.90
2023-05-14T04:05:47.784Z,11.90
2023-05-14T04:08:19.453Z,11.90
2023-05-14T04:10:49.949Z,12.20
2023-05-14T04:13:20.366Z,12.10
2023-05-14T04:15:51.140Z,12.30
2023-05-14T04:18:21.443Z,12.30
2023-05-14T04:20:52.835Z,12.30
2023-05-14T04:23:24.402Z,12.40
2023-05-14T04:25:55.315Z,12.50
2023-05-14T04:28:25.797Z,12.60
2023-05-14T04:30:56.558Z,12.60
2023-05-14T04:33:26.839Z,12.60
2023-05-14T04:35:57.687Z,12.60
2023-05-14T04:38:29.411Z,12.70
2023-05-14T04:41:00.321Z,12.90
2023-05-14T04:43:30.675Z,13.10
2023-05-14T04:46:01.331Z,13.20
2023-05-14T04:48:31.708Z,13.40
2023-05-14T04:51:03.245Z,13.50
2023-05-14T04:53:36.118Z,13.60
2023-05-14T04:56:07.072Z,13.70
2023-05-14T04:58:37.512Z,13.80
2023-05-14T05:01:08.416Z,13.80
2023-05-14T05:03:38.665Z,13.90
2023-05-14T05:06:09.757Z,14.00
2023-05-14T05:08:41.647Z,14.10
2023-05-14T05:11:12.304Z,14.10
2023-05-14T05:13:42.639Z,14.40
2023-05-14T05:16:13.828Z,14.50
2023-05-14T05:18:45.138Z,14.60
2023-05-14T05:21:16.526Z,14.70
2023-05-14T05:23:48.365Z,14.60
2023-05-14T05:26:19.448Z,14.80
2023-05-14T05:28:50.092Z,15.00
2023-05-14T05:31:21.071Z,15.40
2023-05-14T05:33:51.477Z,15.50
2023-05-14T05:36:22.235Z,15.50
2023-05-14T05:38:53.766Z,15.40
2023-05-14T05:41:24.523Z,15.40
2023-05-14T05:43:55.058Z,15.00
2023-05-14T05:46:28.166Z,15.10
2023-05-14T05:48:58.822Z,15.30
2023-05-14T05:51:30.261Z,15.20
2023-05-14T05:54:01.975Z,15.00
2023-05-14T05:56:32.677Z,15.00
2023-05-14T05:59:04.196Z,15.00
2023-05-14T06:01:34.997Z,14.80
2023-05-14T06:04:06.417Z,14.90
2023-05-14T06:06:37.091Z,15.00
2023-05-14T06:09:09.135Z,15.30
2023-05-14T06:11:39.734Z,15.40
2023-05-14T06:14:10.484Z,15.70
2023-05-14T06:16:41.067Z,16.00
2023-05-14T06:19:11.482Z,16.40
2023-05-14T06:21:42.248Z,16.70
2023-05-14T06:24:14.258Z,16.90
2023-05-14T06:26:44.992Z,17.10
2023-05-14T06:29:15.269Z,16.90
2023-05-14T06:31:46.637Z,16.70
2023-05-14T06:34:19.395Z,16.60
2023-05-14T06:36:50.670Z,16.70
2023-05-14T06:39:22.511Z,16.80
2023-05-14T06:41:53.629Z,16.80
2023-05-14T06:44:29.127Z,16.60
2023-05-14T06:47:00.156Z,17.20
2023-05-14T06:49:31.808Z,17.40
2023-05-14T06:52:02.688Z,17.60
2023-05-14T06:54:34.362Z,17.40
2023-05-14T06:57:05.488Z,17.60
2023-05-14T06:59:36.027Z,17.60
2023-05-14T07:02:06.955Z,17.80
2023-05-14T07:04:37.725Z,18.20
2023-05-14T07:07:10.702Z,18.20
2023-05-14T07:09:43.215Z,18.20
2023-05-14T07:12:14.023Z,18.30
2023-05-14T07:14:44.812Z,18.60
2023-05-14T07:17:15.766Z,19.10
2023-05-14T07:19:47.311Z,19.30
2023-05-14T07:22:18.127Z,19.50
2023-05-14T07:24:50.506Z,19.70
2023-05-14T07:27:21.228Z,19.90
2023-05-14T07:29:51.767Z,19.80
2023-05-14T07:32:22.471Z,20.00
2023-05-14T07:34:52.545Z,19.80
2023-05-14T07:37:26.026Z,19.50
2023-05-14T07:39:57.799Z,19.10
2023-05-14T07:42:35.956Z,19.10
2023-05-14T07:45:09.783Z,19.10
2023-05-14T07:47:41.860Z,18.80
2023-05-14T07:50:13.280Z,19.00
2023-05-14T07:52:43.843Z,19.20
2023-05-14T07:55:15.754Z,19.00
2023-05-14T07:57:46.590Z,18.90
2023-05-14T08:00:17.491Z,19.20
2023-05-14T08:02:49.132Z,19.10
2023-05-14T08:05:19.991Z,19.10
2023-05-14T08:07:50.604Z,18.90
2023-05-14T08:10:22.843Z,18.80
2023-05-14T08:12:53.639Z,19.00
2023-05-14T08:15:27.139Z,19.20
2023-05-14T08:18:03.330Z,19.30
2023-05-14T08:20:33.781Z,19.30
2023-05-14T08:23:04.447Z,19.40
2023-05-14T08:25:36.481Z,19.30
2023-05-14T08:28:07.346Z,19.60
2023-05-14T08:30:37.702Z,19.30
2023-05-14T08:33:08.363Z,19.30
2023-05-14T08:35:38.639Z,19.40
2023-05-14T08:38:09.437Z,19.50
2023-05-14T08:40:41.681Z,19.40
2023-05-14T08:43:13.685Z,19.40
2023-05-14T08:45:44.998Z,19.50
2023-05-14T08:48:17.647Z,20.10
2023-05-14T08:50:48.129Z,19.70
2023-05-14T08:53:18.767Z,19.40
2023-05-14T08:55:52.872Z,19.70
2023-05-14T08:58:23.836Z,19.90
2023-05-14T09:00:56.291Z,19.40
2023-05-14T09:03:27.402Z,19.40
2023-05-14T09:05:59.966Z,19.70
2023-05-14T09:08:31.478Z,19.80
2023-05-14T09:11:03.318Z,19.80
2023-05-14T09:13:34.178Z,19.80
2023-05-14T09:16:05.743Z,19.70
2023-05-14T09:18:38.186Z,19.70
2023-05-14T09:21:10.437Z,19.70
2023-05-14T09:23:44.846Z,20.00
2023-05-14T09:26:19.800Z,19.90
2023-05-14T09:28:50.619Z,19.40
2023-05-14T09:31:21.267Z,19.60
2023-05-14T09:33:55.062Z,20.40
2023-05-14T09:36:27.196Z,19.80
2023-05-14T09:38:59.006Z,19.30
2023-05-14T09:41:30.674Z,18.90
2023-05-14T09:44:03.038Z,18.80
2023-05-14T09:46:34.438Z,18.60
2023-05-14T09:49:05.253Z,18.80
2023-05-14T09:51:35.436Z,18.90
2023-05-14T09:54:06.987Z,19.00
2023-05-14T09:56:39.644Z,19.70
2023-05-14T09:59:10.297Z,19.90
2023-05-14T10:01:43.178Z,20.10
2023-05-14T10:04:15.189Z,20.60
2023-05-14T10:06:48.604Z,20.80
2023-05-14T10:09:26.455Z,21.00
2023-05-14T10:12:02.107Z,21.30
2023-05-14T10:14:40.252Z,20.50
2023-05-14T10:17:18.519Z,20.30
2023-05-14T10:19:55.848Z,20.90
2023-05-14T10:22:28.791Z,21.10
2023-05-14T10:24:59.922Z,21.50
2023-05-14T10:27:31.954Z,21.70
2023-05-14T10:30:07.090Z,22.00
2023-05-14T10:32:38.100Z,22.00
2023-05-14T10:35:20.815Z,21.70
2023-05-14T10:37:53.190Z,21.60
2023-05-14T10:40:26.187Z,21.80
2023-05-14T10:43:01.751Z,21.60
2023-05-14T10:45:34.500Z,21.50
2023-05-14T10:48:05.062Z,21.60
2023-05-14T10:50:36.673Z,21.30
2023-05-14T10:53:07.227Z,20.70
2023-05-14T10:55:37.999Z,21.10
2023-05-14T10:58:10.643Z,21.30
2023-05-14T11:00:40.949Z,21.20
2023-05-14T11:03:13.352Z,21.10
2023-05-14T11:05:45.338Z,21.80
2023-05-14T11:08:16.187Z,21.50
2023-05-14T11:10:47.321Z,21.20
2023-05-14T11:13:21.336Z,21.10
2023-05-14T11:15:52.844Z,20.70
2023-05-14T11:18:30.118Z,20.80
2023-05-14T11:21:01.576Z,20.70
2023-05-14T11:23:32.055Z,20.80
2023-05-14T11:26:02.920Z,20.60
2023-05-14T11:28:34.800Z,20.60
2023-05-14T11:31:05.770Z,20.80
2023-05-14T11:33:37.078Z,21.00
2023-05-14T11:36:08.279Z,21.00
2023-05-14T11:38:50.715Z,21.20
2023-05-14T11:41:23.359Z,21.30
2023-05-14T11:43:55.675Z,21.60
2023-05-14T11:46:26.356Z,22.50
2023-05-14T11:48:56.840Z,22.00
2023-05-14T11:51:27.486Z,21.90
2023-05-14T11:53:59.016Z,22.20
2023-05-14T11:56:29.604Z,22.80
2023-05-14T11:59:01.326Z,22.80
2023-05-14T12:01:37.002Z,23.40
2023-05-14T12:04:07.936Z,22.80
2023-05-14T12:06:40.277Z,23.20
2023-05-14T12:09:16.356Z,23.20
2023-05-14T12:11:47.590Z,22.80
2023-05-14T12:14:21.470Z,22.80
2023-05-14T12:16:52.648Z,23.40
2023-05-14T12:19:23.538Z,23.10
2023-05-14T12:21:54.232Z,22.60
2023-05-14T12:24:26.841Z,21.80
2023-05-14T12:26:57.573Z,21.50
2023-05-14T12:29:29.405Z,21.70
2023-05-14T12:32:00.391Z,22.00
2023-05-14T12:34:30.304Z,22.20
2023-05-14T12:37:01.241Z,22.10
2023-05-14T12:39:34.839Z,22.70
2023-05-14T12:42:05.920Z,22.80
2023-05-14T12:44:37.665Z,23.10
2023-05-14T12:47:09.598Z,23.20
2023-05-14T12:49:39.981Z,23.50
2023-05-14T12:54:44.214Z,23.50
2023-05-14T12:57:15.163Z,23.70
2023-05-14T12:59:47.098Z,23.80
2023-05-14T13:02:18.900Z,23.70
2023-05-14T13:04:49.467Z,23.10
2023-05-14T13:07:20.516Z,23.00
2023-05-14T13:09:50.995Z,23.10
2023-05-14T13:12:21.654Z,22.90
2023-05-14T13:14:53.401Z,22.60
2023-05-14T13:17:24.169Z,22.70
2023-05-14T13:19:54.535Z,22.20
2023-05-14T13:22:25.562Z,22.10
2023-05-14T13:24:55.999Z,21.70
2023-05-14T13:27:26.730Z,21.60
2023-05-14T13:29:58.478Z,21.50
2023-05-14T13:32:29.324Z,22.20
2023-05-14T13:34:59.444Z,22.30
2023-05-14T13:37:30.519Z,21.90
2023-05-14T13:40:00.761Z,21.60
2023-05-14T13:42:31.538Z,21.90
2023-05-14T13:45:03.601Z,22.40
2023-05-14T13:47:36.080Z,22.70
2023-05-14T13:50:07.862Z,22.90
2023-05-14T13:52:39.235Z,23.10
2023-05-14T13:55:10.487Z,23.20
2023-05-14T13:57:43.166Z,22.80
2023-05-14T14:00:17.046Z,22.30
2023-05-14T14:02:47.793Z,22.40
2023-05-14T14:05:18.315Z,22.10
2023-05-14T14:07:50.516Z,22.20
2023-05-14T14:10:23.338Z,22.40
2023-05-14T14:12:54.454Z,22.50
2023-05-14T14:15:26.196Z,22.60
2023-05-14T14:17:57.305Z,22.60
2023-05-14T14:20:27.958Z,22.60
2023-05-14T14:22:58.733Z,22.70
2023-05-14T14:25:29.159Z,22.70
2023-05-14T14:28:00.171Z,22.40
2023-05-14T14:30:31.726Z,22.50
2023-05-14T14:33:02.577Z,22.40
2023-05-14T14:35:33.514Z,22.30
2023-05-14T14:38:04.290Z,22.30
2023-05-14T14:40:35.439Z,21.90
2023-05-14T14:43:06.136Z,21.60
2023-05-14T14:45:37.939Z,21.90
2023-05-14T14:48:28.814Z,21.70
2023-05-14T14:50:59.360Z,21.70
2023-05-14T14:53:30.121Z,21.70
2023-05-14T14:56:01.716Z,21.60
2023-05-14T14:58:32.816Z,21.40
2023-05-14T15:01:05.183Z,21.40
2023-05-14T15:03:36.113Z,21.30
2023-05-14T15:06:06.833Z,21.40
2023-05-14T15:08:37.603Z,21.30
2023-05-14T15:11:08.706Z,21.30
2023-05-14T15:13:41.022Z,21.20
2023-05-14T15:16:13.849Z,20.90
2023-05-14T15:18:44.775Z,20.70
2023-05-14T15:21:15.231Z,20.50
2023-05-14T15:23:45.927Z,20.50
2023-05-14T15:26:16.363Z,20.20
2023-05-14T15:28:47.097Z,20.30
2023-05-14T15:31:18.836Z,20.20
2023-05-14T15:33:49.668Z,20.30
2023-05-14T15:36:20.006Z,20.30
2023-05-14T15:38:50.598Z,20.30
2023-05-14T15:41:21.272Z,20.50
2023-05-14T15:43:52.051Z,20.60
2023-05-14T15:46:24.198Z,20.60
2023-05-14T15:48:54.839Z,20.20
2023-05-14T15:51:25.324Z,20.40
2023-05-14T15:53:56.123Z,20.60
2023-05-14T15:56:26.521Z,20.50
2023-05-14T15:58:57.170Z,20.50
2023-05-14T16:01:28.983Z,20.20
2023-05-14T16:03:59.791Z,19.80
2023-05-14T16:06:30.162Z,19.90
2023-05-14T16:09:03.036Z,20.20
2023-05-14T16:11:33.516Z,20.40
2023-05-14T16:14:04.318Z,20.30
2023-05-14T16:16:36.166Z,20.10
2023-05-14T16:19:06.794Z,20.10
2023-05-14T16:21:37.030Z,20.00
2023-05-14T16:24:09.326Z,19.90
2023-05-14T16:26:39.954Z,19.80
2023-05-14T16:29:10.775Z,19.70
2023-05-14T16:31:42.726Z,19.60
2023-05-14T16:34:13.463Z,19.50
2023-05-14T16:36:44.062Z,19.30
2023-05-14T16:39:14.947Z,19.20
2023-05-14T16:41:45.192Z,19.20
2023-05-14T16:44:16.088Z,18.70
2023-05-14T16:46:48.196Z,18.60
2023-05-14T16:49:22.485Z,18.60
2023-05-14T16:51:52.762Z,18.60
2023-05-14T16:54:23.687Z,18.70
2023-05-14T16:56:54.269Z,18.60
2023-05-14T16:59:25.268Z,18.50
2023-05-14T17:01:56.990Z,18.40
2023-05-14T17:04:27.746Z,18.40
2023-05-14T17:06:58.858Z,18.40
2023-05-14T17:09:29.581Z,18.40
2023-05-14T17:11:59.958Z,18.30
2023-05-14T17:14:30.595Z,18.20
2023-05-14T17:17:03.145Z,18.10
2023-05-14T17:19:33.666Z,18.10
2023-05-14T17:22:05.940Z,18.00
2023-05-14T17:24:39.055Z,17.90
2023-05-14T17:27:09.763Z,17.90
2023-05-14T17:29:40.390Z,17.90
2023-05-14T17:32:12.304Z,17.80
2023-05-14T17:34:42.817Z,17.70
2023-05-14T17:37:13.293Z,17.70
2023-05-14T17:39:43.910Z,17.60
2023-05-14T17:42:14.230Z,17.50
2023-05-14T17:44:45.391Z,17.50
2023-05-14T17:47:17.155Z,17.50
2023-05-14T17:49:48.025Z,17.50
2023-05-14T17:52:18.413Z,17.40
2023-05-14T17:54:49.187Z,17.40
2023-05-14T17:57:19.561Z,17.20
2023-05-14T17:59:50.154Z,17.20
2023-05-14T18:02:22.037Z,17.10
2023-05-14T18:04:55.847Z,17.00
2023-05-14T18:07:26.567Z,16.90
2023-05-14T18:10:00.224Z,16.90
2023-05-14T18:12:31.185Z,16.80
2023-05-14T18:15:02.228Z,16.80
2023-05-14T18:17:34.214Z,16.60
2023-05-14T18:20:05.300Z,16.60
2023-05-14T18:22:36.591Z,16.60
2023-05-14T18:25:09.721Z,16.50
2023-05-14T18:27:45.638Z,16.40
2023-05-14T18:30:18.089Z,16.60
2023-05-14T18:32:50.176Z,16.70
2023-05-14T18:35:21.281Z,16.60
2023-05-14T18:37:52.059Z,16.60
2023-05-14T18:40:24.953Z,16.50
2023-05-14T18:42:58.254Z,16.40
2023-05-14T18:45:29.435Z,16.40
2023-05-14T18:48:01.509Z,16.30
2023-05-14T18:50:37.399Z,16.20
2023-05-14T18:53:11.600Z,16.30
2023-05-14T18:55:44.148Z,16.30
2023-05-14T18:58:15.844Z,16.20
2023-05-14T19:00:47.560Z,16.20
2023-05-14T19:03:20.220Z,16.20
2023-05-14T19:05:53.432Z,16.20
2023-05-14T19:08:25.312Z,16.10
2023-05-14T19:10:56.396Z,16.10
2023-05-14T19:13:28.711Z,16.10
2023-05-14T19:16:00.669Z,16.50
2023-05-14T19:18:33.694Z,16.20
2023-05-14T19:21:07.090Z,16.10
2023-05-14T19:23:38.372Z,16.20
2023-05-14T19:26:09.212Z,16.10
2023-05-14T19:28:40.249Z,16.10
2023-05-14T19:31:11.706Z,16.10
2023-05-14T19:33:44.792Z,16.00
2023-05-14T19:36:21.116Z,15.90
2023-05-14T19:38:53.625Z,15.80
2023-05-14T19:41:27.878Z,15.80
2023-05-14T19:43:58.612Z,15.60
2023-05-14T19:46:29.418Z,15.50
2023-05-14T19:49:01.403Z,15.40
2023-05-14T19:51:32.796Z,15.10
2023-05-14T19:54:03.909Z,15.10
2023-05-14T19:56:34.796Z,15.00
2023-05-14T19:59:15.873Z,15.00
2023-05-14T20:01:49.922Z,14.80
2023-05-14T20:04:21.948Z,14.80
2023-05-14T20:06:54.966Z,14.90
2023-05-14T20:09:28.067Z,15.00
2023-05-14T20:11:59.893Z,14.80
2023-05-14T20:14:32.147Z,14.70
2023-05-14T20:17:05.141Z,14.60
2023-05-14T20:19:37.141Z,14.70
2023-05-14T20:22:09.343Z,14.60
2023-05-14T20:24:41.238Z,14.50
2023-05-14T20:27:13.328Z,14.40
2023-05-14T20:29:45.517Z,14.30
2023-05-14T20:32:16.842Z,14.10
2023-05-14T20:34:51.493Z,14.10
2023-05-14T20:37:24.137Z,14.10
2023-05-14T20:39:55.108Z,14.20
2023-05-14T20:42:27.237Z,14.20
2023-05-14T20:44:57.959Z,14.20
2023-05-14T20:47:31.444Z,14.30
2023-05-14T20:50:04.813Z,14.30
2023-05-14T20:52:36.948Z,14.30
2023-05-14T20:55:11.637Z,14.00
2023-05-14T20:57:44.852Z,13.80
2023-05-14T21:00:17.593Z,13.60
2023-05-14T21:02:50.443Z,13.60
2023-05-14T21:05:22.862Z,13.60
2023-05-14T21:07:54.051Z,13.80
2023-05-14T21:10:25.808Z,13.90
2023-05-14T21:12:56.947Z,13.90
2023-05-14T21:15:28.136Z,13.90
2023-05-14T21:18:04.137Z,14.00
2023-05-14T21:20:36.318Z,14.00
2023-05-14T21:23:07.317Z,13.80
2023-05-14T21:25:38.166Z,13.80
2023-05-14T21:28:10.493Z,13.80
2023-05-14T21:30:42.775Z,13.70
2023-05-14T21:33:14.174Z,13.80
2023-05-14T21:35:46.362Z,13.90
2023-05-14T21:38:19.479Z,13.80
2023-05-14T21:40:49.864Z,13.70
2023-05-14T21:43:24.033Z,13.60
2023-05-14T21:45:54.756Z,13.50
2023-05-14T21:48:25.564Z,13.30
2023-05-14T21:50:58.241Z,13.30
2023-05-14T21:53:29.048Z,13.00
2023-05-14T21:56:01.274Z,12.90
2023-05-14T21:58:33.295Z,12.80
2023-05-14T22:01:04.216Z,12.80
2023-05-14T22:03:36.325Z,12.90
2023-05-14T22:06:09.011Z,12.80
2023-05-14T22:08:39.841Z,12.90
2023-05-14T22:11:10.173Z,12.80
2023-05-14T22:13:41.922Z,12.80
2023-05-14T22:16:14.515Z,12.70
2023-05-14T22:18:45.833Z,12.70
2023-05-14T22:21:17.765Z,12.70
2023-05-14T22:23:49.904Z,12.70
2023-05-14T22:26:21.680Z,12.60
2023-05-14T22:28:52.700Z,12.60
2023-05-14T22:31:22.960Z,12.50
2023-05-14T22:33:53.785Z,12.50
2023-05-14T22:36:25.712Z,12.40
2023-05-14T22:38:56.478Z,12.40
2023-05-14T22:41:26.922Z,12.30
2023-05-14T22:43:57.651Z,12.30
2023-05-14T22:46:27.993Z,12.30
2023-05-14T22:48:58.891Z,12.30
2023-05-14T22:51:30.682Z,12.30
2023-05-14T22:54:01.381Z,12.20
2023-05-14T22:56:31.992Z,12.20
2023-05-14T22:59:02.641Z,12.20
2023-05-14T23:01:34.046Z,12.30
2023-05-14T23:04:05.087Z,12.20
2023-05-14T23:06:37.157Z,12.20
2023-05-14T23:09:07.692Z,12.20
2023-05-14T23:11:37.969Z,12.30
2023-05-14T23:14:09.110Z,12.20
2023-05-14T23:16:39.864Z,12.20
2023-05-14T23:19:10.644Z,12.20
2023-05-14T23:21:42.562Z,12.30
2023-05-14T23:24:13.310Z,12.30
2023-05-14T23:26:43.545Z,12.30
2023-05-14T23:29:13.970Z,12.30
2023-05-14T23:31:44.197Z,12.20
2023-05-14T23:34:22.177Z,12.20
2023-05-14T23:36:54.047Z,12.30
2023-05-14T23:39:24.681Z,12.20
2023-05-14T23:41:54.892Z,12.10
2023-05-14T23:44:25.509Z,12.10
2023-05-14T23:46:56.068Z,12.10
2023-05-14T23:49:26.967Z,12.20
2023-05-14T23:51:58.666Z,12.10
2023-05-14T23:54:29.391Z,12.10
2023-05-14T23:56:59.762Z,12.10
2023-05-14T23:59:30.497Z,12.10
