createdAt,value
2022-11-16T00:00:56.776Z,0.00
2022-11-16T00:01:56.997Z,0.00
2022-11-16T00:02:57.144Z,0.00
2022-11-16T00:03:56.711Z,0.00
2022-11-16T00:04:56.890Z,0.00
2022-11-16T00:05:57.340Z,0.00
2022-11-16T00:06:58.591Z,0.00
2022-11-16T00:07:58.755Z,0.00
2022-11-16T00:08:58.949Z,0.00
2022-11-16T00:09:57.566Z,0.00
2022-11-16T00:10:59.788Z,0.00
2022-11-16T00:11:59.954Z,0.00
2022-11-16T00:12:58.456Z,0.00
2022-11-16T00:14:00.643Z,0.00
2022-11-16T00:14:59.053Z,0.00
2022-11-16T00:15:59.333Z,0.00
2022-11-16T00:16:59.782Z,0.00
2022-11-16T00:18:01.756Z,0.00
2022-11-16T00:19:01.947Z,0.00
2022-11-16T00:20:00.569Z,0.00
2022-11-16T00:21:01.824Z,0.00
2022-11-16T00:22:01.187Z,0.00
2022-11-16T00:23:01.479Z,0.00
2022-11-16T00:24:03.669Z,0.00
2022-11-16T00:25:02.045Z,0.00
2022-11-16T00:26:04.239Z,0.00
2022-11-16T00:27:02.615Z,0.00
2022-11-16T00:28:02.919Z,0.00
2022-11-16T00:29:05.080Z,0.00
2022-11-16T00:30:03.451Z,0.00
2022-11-16T00:31:04.702Z,0.00
2022-11-16T00:32:04.060Z,0.00
2022-11-16T00:33:06.252Z,0.00
2022-11-16T00:34:06.406Z,0.00
2022-11-16T00:35:06.597Z,0.00
2022-11-16T00:36:07.801Z,0.00
2022-11-16T00:37:07.484Z,0.00
2022-11-16T00:38:07.663Z,0.00
2022-11-16T00:39:07.849Z,0.00
2022-11-16T00:40:08.175Z,0.00
2022-11-16T00:41:07.721Z,0.00
2022-11-16T00:42:08.907Z,0.00
2022-11-16T00:43:09.094Z,0.00
2022-11-16T00:44:09.331Z,0.00
2022-11-16T00:45:08.046Z,0.00
2022-11-16T00:46:10.231Z,0.00
2022-11-16T00:47:10.434Z,0.00
2022-11-16T00:48:10.616Z,0.00
2022-11-16T00:49:09.251Z,0.00
2022-11-16T00:50:11.446Z,0.00
2022-11-16T00:51:11.643Z,0.00
2022-11-16T00:52:10.140Z,0.00
2022-11-16T00:53:10.439Z,0.00
2022-11-16T00:54:10.736Z,0.00
2022-11-16T00:55:11.050Z,0.00
2022-11-16T00:56:13.227Z,0.00
2022-11-16T00:57:13.442Z,0.00
2022-11-16T00:58:13.571Z,0.00
2022-11-16T00:59:12.193Z,0.00
2022-11-16T01:00:12.510Z,0.00
2022-11-16T01:01:12.842Z,0.00
2022-11-16T01:02:13.312Z,0.00
2022-11-16T01:03:14.983Z,0.00
2022-11-16T01:04:13.721Z,0.00
2022-11-16T01:05:14.033Z,0.00
2022-11-16T01:06:14.323Z,0.00
2022-11-16T01:07:16.560Z,0.00
2022-11-16T01:08:14.926Z,0.00
2022-11-16T01:09:15.217Z,0.00
2022-11-16T01:10:17.395Z,0.00
2022-11-16T01:11:15.775Z,0.00
2022-11-16T01:12:17.943Z,0.00
2022-11-16T01:13:16.320Z,0.00
2022-11-16T01:14:16.618Z,0.00
2022-11-16T01:15:18.801Z,0.00
2022-11-16T01:16:17.184Z,0.00
2022-11-16T01:17:19.363Z,0.00
2022-11-16T01:18:17.733Z,0.00
2022-11-16T01:19:18.066Z,0.00
2022-11-16T01:20:18.372Z,0.00
2022-11-16T01:21:18.671Z,0.00
2022-11-16T01:22:18.962Z,0.00
2022-11-16T01:23:21.151Z,0.00
2022-11-16T01:24:19.560Z,0.00
2022-11-16T01:25:19.849Z,0.00
2022-11-16T01:26:20.145Z,0.00
2022-11-16T01:27:20.436Z,0.00
2022-11-16T01:28:22.633Z,0.00
2022-11-16T01:29:21.031Z,0.00
2022-11-16T01:30:21.336Z,0.00
2022-11-16T01:31:23.515Z,0.00
2022-11-16T01:32:21.885Z,0.00
2022-11-16T01:33:24.066Z,0.00
2022-11-16T01:34:22.437Z,0.00
2022-11-16T01:35:22.726Z,0.00
2022-11-16T01:36:23.047Z,0.00
2022-11-16T01:37:23.333Z,0.00
2022-11-16T01:38:29.593Z,0.00
2022-11-16T01:39:25.665Z,0.00
2022-11-16T01:40:25.938Z,0.00
2022-11-16T01:41:24.530Z,0.00
2022-11-16T01:42:24.823Z,0.00
2022-11-16T01:43:25.137Z,0.00
2022-11-16T01:44:28.247Z,0.00
2022-11-16T01:45:26.713Z,0.00
2022-11-16T01:46:26.874Z,0.00
2022-11-16T01:47:27.290Z,0.00
2022-11-16T01:48:27.520Z,0.00
2022-11-16T01:49:28.827Z,0.00
2022-11-16T01:50:28.032Z,0.00
2022-11-16T01:51:28.514Z,0.00
2022-11-16T01:52:28.602Z,0.00
2022-11-16T01:53:29.021Z,0.00
2022-11-16T01:54:30.257Z,0.00
2022-11-16T01:55:28.621Z,0.00
2022-11-16T01:56:28.918Z,0.00
2022-11-16T01:57:31.107Z,0.00
2022-11-16T01:58:29.483Z,0.00
2022-11-16T01:59:31.670Z,0.00
2022-11-16T02:00:30.032Z,0.00
2022-11-16T02:01:30.417Z,0.00
2022-11-16T02:02:30.560Z,0.00
2022-11-16T02:03:32.748Z,0.00
2022-11-16T02:04:31.122Z,0.00
2022-11-16T02:05:33.302Z,0.00
2022-11-16T02:06:31.679Z,0.00
2022-11-16T02:07:32.043Z,0.00
2022-11-16T02:08:32.561Z,0.00
2022-11-16T02:09:34.389Z,0.00
2022-11-16T02:10:35.589Z,0.00
2022-11-16T02:11:34.779Z,0.00
2022-11-16T02:12:34.961Z,0.00
2022-11-16T02:13:35.632Z,0.00
2022-11-16T02:14:34.773Z,0.00
2022-11-16T02:15:35.950Z,0.00
2022-11-16T02:16:36.255Z,0.00
2022-11-16T02:17:36.441Z,0.00
2022-11-16T02:18:37.133Z,0.00
2022-11-16T02:19:37.310Z,0.00
2022-11-16T02:20:37.505Z,0.00
2022-11-16T02:21:37.709Z,0.00
2022-11-16T02:22:38.391Z,0.00
2022-11-16T02:23:38.576Z,0.00
2022-11-16T02:24:38.774Z,0.00
2022-11-16T02:25:37.967Z,0.00
2022-11-16T02:26:37.683Z,0.00
2022-11-16T02:27:37.979Z,0.00
2022-11-16T02:28:38.275Z,0.00
2022-11-16T02:29:38.566Z,0.00
2022-11-16T02:30:40.743Z,0.00
2022-11-16T02:31:40.073Z,0.00
2022-11-16T02:32:41.301Z,0.00
2022-11-16T02:33:39.668Z,0.00
2022-11-16T02:34:39.961Z,0.00
2022-11-16T02:35:40.253Z,0.00
2022-11-16T02:36:40.534Z,0.00
2022-11-16T02:37:44.176Z,0.00
2022-11-16T02:38:41.081Z,0.00
2022-11-16T02:39:41.377Z,0.00
2022-11-16T02:40:43.554Z,0.00
2022-11-16T02:41:41.920Z,0.00
2022-11-16T02:42:44.125Z,0.00
2022-11-16T02:43:42.489Z,0.00
2022-11-16T02:44:44.672Z,0.00
2022-11-16T02:45:43.044Z,0.00
2022-11-16T02:46:43.341Z,0.00
2022-11-16T02:47:43.605Z,0.00
2022-11-16T02:48:43.917Z,0.00
2022-11-16T02:49:45.093Z,0.00
2022-11-16T02:50:46.278Z,0.00
2022-11-16T02:51:44.762Z,0.00
2022-11-16T02:52:45.063Z,0.00
2022-11-16T02:53:47.247Z,0.00
2022-11-16T02:54:47.445Z,0.00
2022-11-16T02:55:47.631Z,0.00
2022-11-16T02:56:47.245Z,0.00
2022-11-16T02:57:46.476Z,0.00
2022-11-16T02:58:46.766Z,0.00
2022-11-16T02:59:48.942Z,0.00
2022-11-16T03:00:47.339Z,0.00
2022-11-16T03:01:47.626Z,0.00
2022-11-16T03:02:47.912Z,0.00
2022-11-16T03:03:48.206Z,0.00
2022-11-16T03:04:50.395Z,0.00
2022-11-16T03:05:48.751Z,0.00
2022-11-16T03:06:49.069Z,0.00
2022-11-16T03:07:51.205Z,0.00
2022-11-16T03:08:49.580Z,0.00
2022-11-16T03:09:51.766Z,0.00
2022-11-16T03:10:51.955Z,0.00
2022-11-16T03:11:50.443Z,0.00
2022-11-16T03:12:50.737Z,0.00
2022-11-16T03:13:52.924Z,0.00
2022-11-16T03:14:51.300Z,0.00
2022-11-16T03:15:53.477Z,0.00
2022-11-16T03:16:51.858Z,0.00
2022-11-16T03:17:52.134Z,0.00
2022-11-16T03:18:54.344Z,0.00
2022-11-16T03:19:52.697Z,0.00
2022-11-16T03:20:54.889Z,0.00
2022-11-16T03:21:53.255Z,0.00
2022-11-16T03:22:53.551Z,0.00
2022-11-16T03:23:53.834Z,0.00
2022-11-16T03:24:56.033Z,0.00
2022-11-16T03:25:56.231Z,0.00
2022-11-16T03:26:55.675Z,0.00
2022-11-16T03:27:55.022Z,0.00
2022-11-16T03:28:55.310Z,0.00
2022-11-16T03:29:55.596Z,0.00
2022-11-16T03:30:57.790Z,0.00
2022-11-16T03:31:56.159Z,0.00
2022-11-16T03:32:56.490Z,0.00
2022-11-16T03:34:00.121Z,0.00
2022-11-16T03:34:57.019Z,0.00
2022-11-16T03:36:00.160Z,0.00
2022-11-16T03:37:00.334Z,0.00
2022-11-16T03:37:57.843Z,0.00
2022-11-16T03:39:00.015Z,0.00
2022-11-16T03:39:58.363Z,0.00
2022-11-16T03:41:00.549Z,0.00
2022-11-16T03:41:58.913Z,0.00
2022-11-16T03:43:00.026Z,0.00
2022-11-16T03:44:00.448Z,0.00
2022-11-16T03:44:59.798Z,0.00
2022-11-16T03:46:01.983Z,0.00
2022-11-16T03:47:00.343Z,0.00
2022-11-16T03:48:01.924Z,0.00
2022-11-16T03:49:00.904Z,0.00
2022-11-16T03:50:03.122Z,0.00
2022-11-16T03:51:03.362Z,0.00
2022-11-16T03:52:03.481Z,0.00
2022-11-16T03:53:03.178Z,0.00
2022-11-16T03:54:03.722Z,0.00
2022-11-16T03:55:03.481Z,0.00
2022-11-16T03:56:03.654Z,0.00
2022-11-16T03:57:04.057Z,0.00
2022-11-16T03:58:05.322Z,0.00
2022-11-16T03:59:05.495Z,0.00
2022-11-16T04:00:04.935Z,0.00
2022-11-16T04:01:05.249Z,0.00
2022-11-16T04:02:04.607Z,0.00
2022-11-16T04:03:04.908Z,0.00
2022-11-16T04:04:07.083Z,0.00
2022-11-16T04:05:05.461Z,0.00
2022-11-16T04:06:07.622Z,0.00
2022-11-16T04:07:06.066Z,0.00
2022-11-16T04:08:08.175Z,0.00
2022-11-16T04:09:08.364Z,0.00
2022-11-16T04:10:06.985Z,0.00
2022-11-16T04:11:07.283Z,0.00
2022-11-16T04:12:07.563Z,0.00
2022-11-16T04:13:09.749Z,0.00
2022-11-16T04:14:09.352Z,0.00
2022-11-16T04:15:08.416Z,0.00
2022-11-16T04:16:08.710Z,0.00
2022-11-16T04:17:11.016Z,0.00
2022-11-16T04:18:09.261Z,0.00
2022-11-16T04:19:10.463Z,0.00
2022-11-16T04:20:11.626Z,0.00
2022-11-16T04:21:11.827Z,0.00
2022-11-16T04:22:12.006Z,0.00
2022-11-16T04:23:10.741Z,0.00
2022-11-16T04:24:12.916Z,0.00
2022-11-16T04:25:13.105Z,0.00
2022-11-16T04:26:13.313Z,0.00
2022-11-16T04:27:13.487Z,0.00
2022-11-16T04:28:14.159Z,0.00
2022-11-16T04:29:14.316Z,0.00
2022-11-16T04:30:14.469Z,0.00
2022-11-16T04:31:13.078Z,0.00
2022-11-16T04:32:15.272Z,0.00
2022-11-16T04:33:13.646Z,0.00
2022-11-16T04:34:15.818Z,0.00
2022-11-16T04:35:16.010Z,0.00
2022-11-16T04:36:20.307Z,0.00
2022-11-16T04:37:15.808Z,0.00
2022-11-16T04:38:15.049Z,0.00
2022-11-16T04:39:17.217Z,0.00
2022-11-16T04:40:15.576Z,0.00
2022-11-16T04:41:15.867Z,0.00
2022-11-16T04:42:16.153Z,0.00
2022-11-16T04:43:16.454Z,0.00
2022-11-16T04:44:18.635Z,0.00
2022-11-16T04:45:16.997Z,0.00
2022-11-16T04:46:17.286Z,0.00
2022-11-16T04:47:17.577Z,0.00
2022-11-16T04:48:17.867Z,0.00
2022-11-16T04:49:18.160Z,0.00
2022-11-16T04:50:20.340Z,0.00
2022-11-16T04:51:20.526Z,0.00
2022-11-16T04:52:19.011Z,0.00
2022-11-16T04:53:19.366Z,0.00
2022-11-16T04:54:19.665Z,0.00
2022-11-16T04:55:21.835Z,0.00
2022-11-16T04:56:22.961Z,0.00
2022-11-16T04:57:20.469Z,0.00
2022-11-16T04:58:22.652Z,0.00
2022-11-16T04:59:21.021Z,0.00
2022-11-16T05:00:21.302Z,0.00
2022-11-16T05:01:22.633Z,0.00
2022-11-16T05:02:21.838Z,0.00
2022-11-16T05:03:24.032Z,0.00
2022-11-16T05:04:22.394Z,0.00
2022-11-16T05:05:22.683Z,0.00
2022-11-16T05:06:22.967Z,0.00
2022-11-16T05:07:23.372Z,0.00
2022-11-16T05:08:25.462Z,0.00
2022-11-16T05:09:23.822Z,0.00
2022-11-16T05:10:24.114Z,0.00
2022-11-16T05:11:24.402Z,0.00
2022-11-16T05:12:24.692Z,0.00
2022-11-16T05:13:26.880Z,0.00
2022-11-16T05:14:25.243Z,0.00
2022-11-16T05:15:27.426Z,0.00
2022-11-16T05:16:25.790Z,0.00
2022-11-16T05:17:26.081Z,0.00
2022-11-16T05:18:28.269Z,0.00
2022-11-16T05:19:26.645Z,0.00
2022-11-16T05:20:26.922Z,0.00
2022-11-16T05:21:27.210Z,0.00
2022-11-16T05:22:29.406Z,0.00
2022-11-16T05:23:29.603Z,0.00
2022-11-16T05:24:28.081Z,0.00
2022-11-16T05:25:32.482Z,0.00
2022-11-16T05:26:29.684Z,0.00
2022-11-16T05:27:28.925Z,0.00
2022-11-16T05:28:31.227Z,0.00
2022-11-16T05:29:29.501Z,0.00
2022-11-16T05:30:29.789Z,0.00
2022-11-16T05:31:30.086Z,0.00
2022-11-16T05:32:32.264Z,0.00
2022-11-16T05:33:30.645Z,0.00
2022-11-16T05:34:32.839Z,0.00
2022-11-16T05:35:31.206Z,0.00
2022-11-16T05:36:31.487Z,0.00
2022-11-16T05:37:33.665Z,0.00
2022-11-16T05:38:32.434Z,0.00
2022-11-16T05:39:35.687Z,0.00
2022-11-16T05:40:34.432Z,0.00
2022-11-16T05:41:34.611Z,0.00
2022-11-16T05:42:35.737Z,0.00
2022-11-16T05:43:34.329Z,0.00
2022-11-16T05:44:34.748Z,0.00
2022-11-16T05:45:34.905Z,0.00
2022-11-16T05:46:36.308Z,0.00
2022-11-16T05:47:36.481Z,0.00
2022-11-16T05:48:35.145Z,0.00
2022-11-16T05:49:35.273Z,0.00
2022-11-16T05:50:41.359Z,0.00
2022-11-16T05:51:38.726Z,0.00
2022-11-16T05:52:37.915Z,0.00
2022-11-16T05:53:36.398Z,0.00
2022-11-16T05:54:38.588Z,0.00
2022-11-16T05:55:36.955Z,0.00
2022-11-16T05:56:40.167Z,0.00
2022-11-16T05:57:39.300Z,0.00
2022-11-16T05:58:37.778Z,0.00
2022-11-16T05:59:39.942Z,0.00
2022-11-16T06:00:39.098Z,0.00
2022-11-16T06:01:39.515Z,0.00
2022-11-16T06:02:42.299Z,0.00
2022-11-16T06:03:40.157Z,0.00
2022-11-16T06:04:41.364Z,0.00
2022-11-16T06:05:41.546Z,0.00
2022-11-16T06:06:41.747Z,0.00
2022-11-16T06:07:41.948Z,0.00
2022-11-16T06:08:42.636Z,0.00
2022-11-16T06:09:41.003Z,0.00
2022-11-16T06:10:41.290Z,0.00
2022-11-16T06:11:41.583Z,0.00
2022-11-16T06:12:43.765Z,0.00
2022-11-16T06:13:42.126Z,0.00
2022-11-16T06:14:42.421Z,0.00
2022-11-16T06:16:03.711Z,0.00
2022-11-16T06:16:43.026Z,0.00
2022-11-16T06:17:45.201Z,0.00
2022-11-16T06:18:43.566Z,0.00
2022-11-16T06:19:43.864Z,0.00
2022-11-16T06:20:44.148Z,0.00
2022-11-16T06:21:46.342Z,0.00
2022-11-16T06:22:44.700Z,0.00
2022-11-16T06:23:46.889Z,0.00
2022-11-16T06:24:47.081Z,4.00
2022-11-16T06:25:47.272Z,4.00
2022-11-16T06:26:47.457Z,0.00
2022-11-16T06:27:48.156Z,4.00
2022-11-16T06:28:48.334Z,4.00
2022-11-16T06:29:48.521Z,0.00
2022-11-16T06:30:48.699Z,4.00
2022-11-16T06:31:49.390Z,8.00
2022-11-16T06:32:49.577Z,4.00
2022-11-16T06:33:50.803Z,8.00
2022-11-16T06:34:48.300Z,8.00
2022-11-16T06:35:50.490Z,12.00
2022-11-16T06:36:50.671Z,12.00
2022-11-16T06:37:50.871Z,12.00
2022-11-16T06:38:49.488Z,16.00
2022-11-16T06:39:51.728Z,12.00
2022-11-16T06:40:50.081Z,16.00
2022-11-16T06:41:52.269Z,20.00
2022-11-16T06:42:50.644Z,20.00
2022-11-16T06:43:52.825Z,20.00
2022-11-16T06:44:53.006Z,24.00
2022-11-16T06:45:53.191Z,28.00
2022-11-16T06:46:53.368Z,28.00
2022-11-16T06:47:52.122Z,36.00
2022-11-16T06:48:52.424Z,40.00
2022-11-16T06:49:52.731Z,40.00
2022-11-16T06:50:53.023Z,48.00
2022-11-16T06:51:53.335Z,48.00
2022-11-16T06:52:55.514Z,64.00
2022-11-16T06:53:53.900Z,68.00
2022-11-16T06:54:54.199Z,68.00
2022-11-16T06:55:56.357Z,80.00
2022-11-16T06:56:54.723Z,76.00
2022-11-16T06:57:56.908Z,88.00
2022-11-16T06:58:55.282Z,88.00
2022-11-16T06:59:55.588Z,108.00
2022-11-16T07:00:57.766Z,128.00
2022-11-16T07:01:56.241Z,136.00
2022-11-16T07:02:56.386Z,120.00
2022-11-16T07:03:56.707Z,144.00
2022-11-16T07:05:02.124Z,168.00
2022-11-16T07:06:00.220Z,192.00
2022-11-16T07:06:59.454Z,168.00
2022-11-16T07:07:57.945Z,176.00
2022-11-16T07:09:00.132Z,204.00
2022-11-16T07:09:58.528Z,252.00
2022-11-16T07:11:04.126Z,232.00
2022-11-16T07:11:59.128Z,236.00
2022-11-16T07:12:59.471Z,260.00
2022-11-16T07:13:59.764Z,312.00
2022-11-16T07:15:00.089Z,352.00
2022-11-16T07:16:02.268Z,284.00
2022-11-16T07:17:08.046Z,328.00
2022-11-16T07:18:03.636Z,296.00
2022-11-16T07:19:02.832Z,304.00
2022-11-16T07:20:01.595Z,328.00
2022-11-16T07:21:03.785Z,388.00
2022-11-16T07:22:02.183Z,356.00
2022-11-16T07:23:02.492Z,292.00
2022-11-16T07:24:02.814Z,300.00
2022-11-16T07:25:03.123Z,384.00
2022-11-16T07:26:03.449Z,356.00
2022-11-16T07:27:05.627Z,340.00
2022-11-16T07:28:04.024Z,316.00
2022-11-16T07:29:06.175Z,316.00
2022-11-16T07:30:04.586Z,332.00
2022-11-16T07:31:05.031Z,324.00
2022-11-16T07:32:07.092Z,348.00
2022-11-16T07:33:05.480Z,316.00
2022-11-16T07:34:08.636Z,372.00
2022-11-16T07:35:06.039Z,396.00
2022-11-16T07:36:07.359Z,348.00
2022-11-16T07:37:09.481Z,380.00
2022-11-16T07:38:07.703Z,444.00
2022-11-16T07:39:09.080Z,428.00
2022-11-16T07:40:09.286Z,400.00
2022-11-16T07:41:08.915Z,392.00
2022-11-16T07:42:09.601Z,468.00
2022-11-16T07:43:08.360Z,444.00
2022-11-16T07:44:12.097Z,460.00
2022-11-16T07:45:08.999Z,520.00
2022-11-16T07:46:44.681Z,484.00
2022-11-16T07:47:12.507Z,596.00
2022-11-16T07:48:09.915Z,492.00
2022-11-16T07:49:11.608Z,548.00
2022-11-16T07:50:10.542Z,612.00
2022-11-16T07:51:11.872Z,648.00
2022-11-16T07:52:13.052Z,592.00
2022-11-16T07:53:11.440Z,592.00
2022-11-16T07:54:11.762Z,576.00
2022-11-16T07:55:12.092Z,652.00
2022-11-16T07:56:12.465Z,600.00
2022-11-16T07:57:14.630Z,620.00
2022-11-16T07:58:12.901Z,660.00
2022-11-16T07:59:13.225Z,704.00
2022-11-16T08:00:14.412Z,676.00
2022-11-16T08:01:14.993Z,696.00
2022-11-16T08:02:16.027Z,692.00
2022-11-16T08:03:19.307Z,820.00
2022-11-16T08:04:15.681Z,660.00
2022-11-16T08:05:16.868Z,712.00
2022-11-16T08:06:15.893Z,840.00
2022-11-16T08:07:17.412Z,964.00
2022-11-16T08:08:15.790Z,964.00
2022-11-16T08:09:17.993Z,892.00
2022-11-16T08:10:18.212Z,828.00
2022-11-16T08:11:17.646Z,960.00
2022-11-16T08:12:17.030Z,936.00
2022-11-16T08:13:19.204Z,964.00
2022-11-16T08:14:19.363Z,940.00
2022-11-16T08:15:19.538Z,956.00
2022-11-16T08:16:19.729Z,1044.00
2022-11-16T08:17:20.378Z,1020.00
2022-11-16T08:18:20.564Z,1040.00
2022-11-16T08:19:19.090Z,1028.00
2022-11-16T08:20:19.426Z,1264.00
2022-11-16T08:21:19.744Z,988.00
2022-11-16T08:22:20.064Z,1168.00
2022-11-16T08:23:22.240Z,1368.00
2022-11-16T08:24:22.403Z,1112.00
2022-11-16T08:25:20.920Z,1252.00
2022-11-16T08:26:23.136Z,1064.00
2022-11-16T08:27:21.519Z,1056.00
2022-11-16T08:28:21.846Z,1196.00
2022-11-16T08:29:23.998Z,1092.00
2022-11-16T08:30:22.407Z,1472.00
2022-11-16T08:31:26.904Z,1240.00
2022-11-16T08:32:22.961Z,1624.00
2022-11-16T08:33:25.153Z,1580.00
2022-11-16T08:34:24.570Z,1412.00
2022-11-16T08:35:25.733Z,1416.00
2022-11-16T08:36:25.962Z,1448.00
2022-11-16T08:37:24.424Z,1140.00
2022-11-16T08:38:26.607Z,1248.00
2022-11-16T08:39:24.881Z,1272.00
2022-11-16T08:40:27.081Z,1360.00
2022-11-16T08:41:27.252Z,1624.00
2022-11-16T08:42:25.786Z,1536.00
2022-11-16T08:43:26.106Z,1572.00
2022-11-16T08:44:26.445Z,1820.00
2022-11-16T08:45:26.776Z,1360.00
2022-11-16T08:46:28.952Z,1536.00
2022-11-16T08:47:29.122Z,1752.00
2022-11-16T08:48:27.643Z,1344.00
2022-11-16T08:49:27.974Z,1548.00
2022-11-16T08:50:28.307Z,1420.00
2022-11-16T08:51:30.486Z,1704.00
2022-11-16T08:52:30.681Z,1484.00
2022-11-16T08:53:29.198Z,2012.00
2022-11-16T08:54:29.525Z,2076.00
2022-11-16T08:55:29.855Z,1668.00
2022-11-16T08:56:30.264Z,2396.00
2022-11-16T08:57:32.371Z,2632.00
2022-11-16T08:58:31.032Z,2320.00
2022-11-16T08:59:31.036Z,2512.00
2022-11-16T09:00:33.219Z,2596.00
2022-11-16T09:01:31.693Z,3044.00
2022-11-16T09:02:33.943Z,2772.00
2022-11-16T09:03:32.098Z,2336.00
2022-11-16T09:04:36.874Z,2632.00
2022-11-16T09:05:34.605Z,2404.00
2022-11-16T09:06:33.023Z,2932.00
2022-11-16T09:07:33.435Z,2824.00
2022-11-16T09:08:33.990Z,2716.00
2022-11-16T09:09:33.965Z,2516.00
2022-11-16T09:10:36.148Z,3360.00
2022-11-16T09:11:35.544Z,3192.00
2022-11-16T09:12:38.159Z,3432.00
2022-11-16T09:13:38.318Z,2880.00
2022-11-16T09:14:35.610Z,2956.00
2022-11-16T09:15:37.550Z,3672.00
2022-11-16T09:16:37.979Z,3060.00
2022-11-16T09:17:36.247Z,2884.00
2022-11-16T09:18:37.667Z,3640.00
2022-11-16T09:19:36.909Z,3332.00
2022-11-16T09:20:39.084Z,4636.00
2022-11-16T09:21:38.441Z,4160.00
2022-11-16T09:22:37.827Z,3716.00
2022-11-16T09:23:38.170Z,4632.00
2022-11-16T09:24:38.501Z,4308.00
2022-11-16T09:25:40.671Z,3544.00
2022-11-16T09:26:39.072Z,4316.00
2022-11-16T09:27:39.396Z,4940.00
2022-11-16T09:28:39.733Z,5052.00
2022-11-16T09:29:40.065Z,3764.00
2022-11-16T09:30:42.253Z,4572.00
2022-11-16T09:31:42.420Z,5084.00
2022-11-16T09:32:40.942Z,3452.00
2022-11-16T09:33:41.267Z,3992.00
2022-11-16T09:34:41.599Z,3468.00
2022-11-16T09:35:43.790Z,3908.00
2022-11-16T09:36:43.982Z,3984.00
2022-11-16T09:37:42.706Z,4256.00
2022-11-16T09:39:17.780Z,4600.00
2022-11-16T09:39:43.984Z,4312.00
2022-11-16T09:40:45.179Z,3004.00
2022-11-16T09:41:46.871Z,3080.00
2022-11-16T09:42:45.554Z,4028.00
2022-11-16T09:43:46.686Z,4080.00
2022-11-16T09:44:45.519Z,4188.00
2022-11-16T09:45:46.675Z,4968.00
2022-11-16T09:46:46.864Z,4280.00
2022-11-16T09:47:47.188Z,3684.00
2022-11-16T09:48:47.744Z,2900.00
2022-11-16T09:49:46.065Z,3796.00
2022-11-16T09:50:46.272Z,4024.00
2022-11-16T09:51:48.464Z,2820.00
2022-11-16T09:52:47.683Z,3292.00
2022-11-16T09:53:47.209Z,3556.00
2022-11-16T09:54:48.149Z,4024.00
2022-11-16T09:55:49.766Z,4528.00
2022-11-16T09:56:49.942Z,4824.00
2022-11-16T09:57:50.133Z,4464.00
2022-11-16T09:58:50.315Z,3432.00
2022-11-16T09:59:50.510Z,3676.00
2022-11-16T10:00:49.337Z,3112.00
2022-11-16T10:01:50.633Z,2968.00
2022-11-16T10:02:51.616Z,3436.00
2022-11-16T10:03:50.331Z,3312.00
2022-11-16T10:04:55.029Z,3020.00
2022-11-16T10:05:53.755Z,2924.00
2022-11-16T10:06:51.103Z,2536.00
2022-11-16T10:07:51.316Z,3072.00
2022-11-16T10:08:52.504Z,2996.00
2022-11-16T10:09:51.925Z,2724.00
2022-11-16T10:10:54.116Z,3004.00
2022-11-16T10:11:54.293Z,3120.00
2022-11-16T10:12:54.473Z,2536.00
2022-11-16T10:13:53.029Z,2580.00
2022-11-16T10:14:55.216Z,3096.00
2022-11-16T10:15:55.429Z,3048.00
2022-11-16T10:16:55.600Z,3264.00
2022-11-16T10:17:55.790Z,3808.00
2022-11-16T10:18:56.302Z,3300.00
2022-11-16T10:19:56.693Z,3188.00
2022-11-16T10:20:54.965Z,2912.00
2022-11-16T10:21:58.669Z,2676.00
2022-11-16T10:22:57.367Z,2656.00
2022-11-16T10:23:55.906Z,2752.00
2022-11-16T10:24:56.251Z,2764.00
2022-11-16T10:25:58.446Z,2752.00
2022-11-16T10:26:58.629Z,3072.00
2022-11-16T10:27:57.162Z,2764.00
2022-11-16T10:28:59.346Z,2752.00
2022-11-16T10:29:57.764Z,2280.00
2022-11-16T10:30:59.002Z,2240.00
2022-11-16T10:32:00.248Z,2392.00
2022-11-16T10:32:58.527Z,2212.00
2022-11-16T10:33:58.871Z,2372.00
2022-11-16T10:34:59.211Z,2232.00
2022-11-16T10:36:01.400Z,2040.00
2022-11-16T10:36:59.809Z,1984.00
2022-11-16T10:38:00.154Z,2104.00
2022-11-16T10:39:00.493Z,1912.00
2022-11-16T10:40:00.840Z,1916.00
2022-11-16T10:41:01.170Z,1976.00
2022-11-16T10:42:07.298Z,1976.00
2022-11-16T10:43:01.818Z,1852.00
2022-11-16T10:44:03.115Z,1972.00
2022-11-16T10:45:02.394Z,2196.00
2022-11-16T10:46:02.742Z,2008.00
2022-11-16T10:47:04.040Z,1932.00
2022-11-16T10:48:04.264Z,1564.00
2022-11-16T10:49:04.442Z,1520.00
2022-11-16T10:50:04.073Z,1948.00
2022-11-16T10:51:06.182Z,1924.00
2022-11-16T10:52:06.361Z,1948.00
2022-11-16T10:53:04.782Z,1592.00
2022-11-16T10:54:05.129Z,1304.00
2022-11-16T10:55:05.400Z,1416.00
2022-11-16T10:56:06.592Z,1876.00
2022-11-16T10:57:07.806Z,2068.00
2022-11-16T10:58:08.008Z,1744.00
2022-11-16T10:59:06.414Z,1696.00
2022-11-16T11:00:09.857Z,2224.00
2022-11-16T11:01:09.137Z,1832.00
2022-11-16T11:02:09.290Z,2232.00
2022-11-16T11:03:07.697Z,2168.00
2022-11-16T11:04:08.043Z,1932.00
2022-11-16T11:05:08.384Z,1688.00
2022-11-16T11:06:08.724Z,1884.00
2022-11-16T11:07:10.941Z,1860.00
2022-11-16T11:08:09.326Z,1936.00
2022-11-16T11:09:11.503Z,1860.00
2022-11-16T11:10:11.708Z,2180.00
2022-11-16T11:11:13.394Z,2136.00
2022-11-16T11:12:10.578Z,2120.00
2022-11-16T11:13:11.611Z,2556.00
2022-11-16T11:14:12.970Z,2524.00
2022-11-16T11:15:11.385Z,2388.00
2022-11-16T11:16:13.563Z,2368.00
2022-11-16T11:17:11.974Z,2176.00
2022-11-16T11:18:12.316Z,2532.00
2022-11-16T11:19:12.675Z,3376.00
2022-11-16T11:20:15.805Z,3372.00
2022-11-16T11:21:15.671Z,2684.00
2022-11-16T11:22:13.489Z,3056.00
2022-11-16T11:23:15.676Z,3752.00
2022-11-16T11:24:42.857Z,3844.00
2022-11-16T11:25:17.149Z,3724.00
2022-11-16T11:26:16.352Z,2484.00
2022-11-16T11:27:16.528Z,3076.00
2022-11-16T11:28:16.739Z,2704.00
2022-11-16T11:29:17.388Z,2372.00
2022-11-16T11:30:17.579Z,2504.00
2022-11-16T11:31:16.103Z,2480.00
2022-11-16T11:32:24.187Z,2516.00
2022-11-16T11:33:17.683Z,2552.00
2022-11-16T11:34:19.080Z,2484.00
2022-11-16T11:35:17.226Z,2392.00
2022-11-16T11:36:19.428Z,2452.00
2022-11-16T11:37:19.602Z,2312.00
2022-11-16T11:38:18.938Z,1792.00
2022-11-16T11:39:20.357Z,1492.00
2022-11-16T11:40:19.703Z,1628.00
2022-11-16T11:41:19.900Z,2088.00
2022-11-16T11:42:20.252Z,1428.00
2022-11-16T11:43:20.472Z,1260.00
2022-11-16T11:44:21.707Z,1380.00
2022-11-16T11:45:21.890Z,1728.00
2022-11-16T11:46:21.241Z,1992.00
2022-11-16T11:48:22.087Z,1592.00
2022-11-16T11:49:21.349Z,1992.00
2022-11-16T11:50:23.537Z,2080.00
2022-11-16T11:51:23.069Z,2080.00
2022-11-16T11:52:24.148Z,2004.00
2022-11-16T11:53:24.442Z,2200.00
2022-11-16T11:54:24.540Z,2444.00
2022-11-16T11:55:24.729Z,2928.00
2022-11-16T11:56:24.920Z,3076.00
2022-11-16T11:57:25.606Z,2952.00
2022-11-16T11:58:25.968Z,2576.00
2022-11-16T11:59:24.237Z,2204.00
2022-11-16T12:00:26.410Z,2132.00
2022-11-16T12:01:28.110Z,1924.00
2022-11-16T12:02:25.197Z,2408.00
2022-11-16T12:03:27.382Z,2652.00
2022-11-16T12:04:27.562Z,2788.00
2022-11-16T12:05:27.750Z,2136.00
2022-11-16T12:06:27.925Z,2232.00
2022-11-16T12:07:28.597Z,2412.00
2022-11-16T12:08:28.771Z,2468.00
2022-11-16T12:09:27.289Z,1772.00
2022-11-16T12:10:27.621Z,2128.00
2022-11-16T12:11:27.959Z,2160.00
2022-11-16T12:12:28.296Z,2196.00
2022-11-16T12:13:30.474Z,1960.00
2022-11-16T12:14:28.879Z,1744.00
2022-11-16T12:15:31.044Z,2216.00
2022-11-16T12:16:29.452Z,2792.00
2022-11-16T12:17:31.640Z,2204.00
2022-11-16T12:18:31.831Z,2200.00
2022-11-16T12:19:30.411Z,2344.00
2022-11-16T12:20:30.620Z,1988.00
2022-11-16T12:21:31.952Z,2000.00
2022-11-16T12:22:31.217Z,1888.00
2022-11-16T12:23:33.648Z,1564.00
2022-11-16T12:24:31.801Z,1500.00
2022-11-16T12:25:32.141Z,1416.00
2022-11-16T12:26:34.319Z,1712.00
2022-11-16T12:27:32.810Z,1580.00
2022-11-16T12:28:34.887Z,1488.00
2022-11-16T12:29:35.152Z,1472.00
2022-11-16T12:30:33.566Z,1352.00
2022-11-16T12:31:35.892Z,1628.00
2022-11-16T12:32:34.188Z,1492.00
2022-11-16T12:33:35.001Z,1580.00
2022-11-16T12:34:36.604Z,1736.00
2022-11-16T12:35:34.999Z,1608.00
2022-11-16T12:36:35.478Z,1692.00
2022-11-16T12:37:35.649Z,1704.00
2022-11-16T12:38:35.993Z,1660.00
2022-11-16T12:39:37.283Z,1744.00
2022-11-16T12:40:38.566Z,1908.00
2022-11-16T12:41:36.814Z,1532.00
2022-11-16T12:42:39.000Z,2040.00
2022-11-16T12:43:37.407Z,2340.00
2022-11-16T12:44:37.734Z,2344.00
2022-11-16T12:45:38.072Z,2168.00
2022-11-16T12:46:40.254Z,2176.00
2022-11-16T12:47:38.647Z,2336.00
2022-11-16T12:48:40.816Z,2420.00
2022-11-16T12:49:39.218Z,2228.00
2022-11-16T12:50:39.586Z,2332.00