createdAt,value
2023-02-11T00:02:21.779Z,0.79
2023-02-11T00:07:31.696Z,0.80
2023-02-11T00:12:39.705Z,0.81
2023-02-11T00:17:46.596Z,0.81
2023-02-11T00:22:54.844Z,0.81
2023-02-11T00:28:01.272Z,0.82
2023-02-11T00:33:08.028Z,0.81
2023-02-11T00:38:15.901Z,0.84
2023-02-11T00:43:22.269Z,0.84
2023-02-11T00:48:30.379Z,0.85
2023-02-11T00:53:38.960Z,0.83
2023-02-11T00:58:45.443Z,0.83
2023-02-11T01:03:51.987Z,0.83
2023-02-11T01:09:08.810Z,0.86
2023-02-11T01:14:15.293Z,0.84
2023-02-11T01:19:21.508Z,0.84
2023-02-11T01:24:29.193Z,0.86
2023-02-11T01:29:35.456Z,0.85
2023-02-11T01:34:41.753Z,0.84
2023-02-11T01:39:49.480Z,0.85
2023-02-11T01:44:59.415Z,0.83
2023-02-11T01:50:06.520Z,0.83
2023-02-11T01:55:38.245Z,0.83
2023-02-11T02:00:44.573Z,0.82
2023-02-11T02:05:57.724Z,0.83
2023-02-11T02:11:06.753Z,0.81
2023-02-11T02:16:15.748Z,0.81
2023-02-11T02:22:21.367Z,0.83
2023-02-11T02:27:42.956Z,0.82
2023-02-11T02:33:23.131Z,0.83
2023-02-11T02:38:36.706Z,0.84
2023-02-11T02:43:48.208Z,0.83
2023-02-11T02:48:57.383Z,0.87
2023-02-11T02:54:31.385Z,0.85
2023-02-11T02:59:51.768Z,0.84
2023-02-11T03:05:08.164Z,0.86
2023-02-11T03:10:21.338Z,0.85
2023-02-11T03:15:32.259Z,0.85
2023-02-11T03:20:43.893Z,0.84
2023-02-11T03:25:57.715Z,0.84
2023-02-11T03:31:16.359Z,0.84
2023-02-11T03:36:30.224Z,0.84
2023-02-11T03:41:37.301Z,0.86
2023-02-11T03:46:50.383Z,0.84
2023-02-11T03:51:59.836Z,0.85
2023-02-11T03:57:06.398Z,0.86
2023-02-11T04:02:12.918Z,0.85
2023-02-11T04:07:20.824Z,0.82
2023-02-11T04:12:26.994Z,0.79
2023-02-11T04:17:33.461Z,0.79
2023-02-11T04:22:41.106Z,0.79
2023-02-11T04:27:47.271Z,0.79
2023-02-11T04:32:54.534Z,0.77
2023-02-11T04:38:02.035Z,0.77
2023-02-11T04:43:08.549Z,0.76
2023-02-11T04:48:14.882Z,0.77
2023-02-11T04:53:22.827Z,0.78
2023-02-11T04:58:29.167Z,0.78
2023-02-11T05:03:35.400Z,0.77
2023-02-11T05:08:43.222Z,0.79
2023-02-11T05:13:50.167Z,0.79
2023-02-11T05:18:56.921Z,0.81
2023-02-11T05:24:04.636Z,0.82
2023-02-11T05:29:11.110Z,0.82
2023-02-11T05:34:17.666Z,0.82
2023-02-11T05:39:25.555Z,0.80
2023-02-11T05:44:32.073Z,0.80
2023-02-11T05:49:38.772Z,0.81
2023-02-11T05:54:46.815Z,0.80
2023-02-11T05:59:53.358Z,0.82
2023-02-11T06:05:00.008Z,0.82
2023-02-11T06:10:09.616Z,0.82
2023-02-11T06:15:15.847Z,0.82
2023-02-11T06:20:22.814Z,0.81
2023-02-11T06:25:30.781Z,0.84
2023-02-11T06:30:38.206Z,0.85
2023-02-11T06:35:44.569Z,0.87
2023-02-11T06:40:52.663Z,0.86
2023-02-11T06:45:58.872Z,0.85
2023-02-11T06:51:06.826Z,0.85
2023-02-11T06:56:17.631Z,0.84
2023-02-11T07:01:25.342Z,0.82
2023-02-11T07:06:31.621Z,0.83
2023-02-11T07:11:39.410Z,0.84
2023-02-11T07:16:45.868Z,0.85
2023-02-11T07:21:52.770Z,0.85
2023-02-11T07:27:00.669Z,0.86
2023-02-11T07:32:07.667Z,0.85
2023-02-11T07:37:14.149Z,0.89
2023-02-11T07:42:22.126Z,0.91
2023-02-11T07:47:28.572Z,0.90
2023-02-11T07:52:34.793Z,0.92
2023-02-11T07:57:42.710Z,0.94
2023-02-11T08:02:49.160Z,0.95
2023-02-11T08:07:56.171Z,0.96
2023-02-11T08:13:03.884Z,0.99
2023-02-11T08:18:10.191Z,1.01
2023-02-11T08:23:16.344Z,0.99
2023-02-11T08:28:24.063Z,0.96
2023-02-11T08:33:30.317Z,0.97
2023-02-11T08:38:36.619Z,1.00
2023-02-11T08:43:45.541Z,0.99
2023-02-11T08:48:52.018Z,1.02
2023-02-11T08:53:58.986Z,1.02
2023-02-11T08:59:07.408Z,1.02
2023-02-11T09:04:13.655Z,1.03
2023-02-11T09:09:20.266Z,1.04
2023-02-11T09:14:28.858Z,1.05
2023-02-11T09:19:36.340Z,1.05
2023-02-11T09:24:42.435Z,1.08
2023-02-11T09:29:54.259Z,1.07
2023-02-11T09:35:01.195Z,1.08
2023-02-11T09:40:09.206Z,1.09
2023-02-11T09:45:21.993Z,1.09
2023-02-11T09:50:35.687Z,1.12
2023-02-11T09:55:46.856Z,1.12
2023-02-11T10:01:06.768Z,1.13
2023-02-11T10:06:47.785Z,1.14
2023-02-11T10:12:12.730Z,1.16
2023-02-11T10:17:34.070Z,1.15
2023-02-11T10:22:44.852Z,1.17
2023-02-11T10:27:53.238Z,1.15
2023-02-11T10:33:08.833Z,1.16
2023-02-11T10:38:15.296Z,1.17
2023-02-11T10:43:27.953Z,1.16
2023-02-11T10:48:46.928Z,1.19
2023-02-11T10:54:21.573Z,1.22
2023-02-11T10:59:32.523Z,1.25
2023-02-11T11:04:45.225Z,1.24
2023-02-11T11:09:56.031Z,1.25
2023-02-11T11:15:16.738Z,1.26
2023-02-11T11:20:29.642Z,1.28
2023-02-11T11:25:37.765Z,1.29
2023-02-11T11:30:45.909Z,1.31
2023-02-11T11:36:08.166Z,1.31
2023-02-11T11:41:26.893Z,1.33
2023-02-11T11:46:37.934Z,1.34
2023-02-11T11:51:53.678Z,1.41
2023-02-11T11:57:06.825Z,1.41
2023-02-11T12:03:11.544Z,1.44
2023-02-11T12:08:30.383Z,1.43
2023-02-11T12:14:02.587Z,1.48
2023-02-11T12:19:44.349Z,1.53
2023-02-11T12:25:18.535Z,1.56
2023-02-11T12:31:05.544Z,1.59
2023-02-11T12:36:23.218Z,1.63
2023-02-11T12:42:08.101Z,1.66
2023-02-11T12:47:24.544Z,1.69
2023-02-11T12:52:49.685Z,1.75
2023-02-11T12:58:00.871Z,1.77
2023-02-11T13:03:15.657Z,1.81
2023-02-11T13:08:28.039Z,1.86
2023-02-11T13:13:47.925Z,1.88
2023-02-11T13:19:04.165Z,1.89
2023-02-11T13:31:30.465Z,1.91
2023-02-11T13:36:37.929Z,1.93
2023-02-11T13:41:52.476Z,1.95
2023-02-11T13:47:06.429Z,1.95
2023-02-11T13:52:26.560Z,1.97
2023-02-11T13:57:40.525Z,1.98
2023-02-11T14:03:51.604Z,2.05
2023-02-11T14:09:32.485Z,2.08
2023-02-11T14:15:20.706Z,2.06
2023-02-11T14:20:48.452Z,2.09
2023-02-11T14:26:11.727Z,2.10
2023-02-11T14:31:24.645Z,2.10
2023-02-11T14:37:02.920Z,2.10
2023-02-11T14:42:22.689Z,2.11
2023-02-11T14:47:39.298Z,2.19
2023-02-11T14:52:49.269Z,2.22
2023-02-11T16:12:27.524Z,2.60
2023-02-11T16:17:36.959Z,2.61
2023-02-11T16:22:50.282Z,2.75
2023-02-11T16:28:00.654Z,2.75
2023-02-11T16:33:09.190Z,2.79
2023-02-11T16:38:21.697Z,2.76
2023-02-11T16:43:35.316Z,2.79
2023-02-11T16:48:49.088Z,2.81
2023-02-11T16:53:59.153Z,2.82
2023-02-11T17:00:25.859Z,2.83
2023-02-11T17:05:54.235Z,2.89
2023-02-11T17:11:06.023Z,2.88
2023-02-11T17:16:25.823Z,2.87
2023-02-11T17:21:36.831Z,2.90
2023-02-11T17:26:47.981Z,2.91
2023-02-11T17:33:36.106Z,2.96
2023-02-11T17:53:40.320Z,3.01
2023-02-11T17:58:53.838Z,3.10
2023-02-11T18:04:05.304Z,3.12
2023-02-11T18:09:16.992Z,3.13
2023-02-11T18:14:26.128Z,3.16
2023-02-11T18:19:38.547Z,3.22
2023-02-11T18:24:54.346Z,3.24
2023-02-11T18:30:08.349Z,3.22
2023-02-11T18:43:32.371Z,3.26
2023-02-11T18:48:45.798Z,3.26
2023-02-11T18:53:56.910Z,3.28
2023-02-11T18:59:11.010Z,3.31
2023-02-11T19:04:21.630Z,3.31
2023-02-11T19:09:33.111Z,3.33
2023-02-11T19:14:46.799Z,3.30
2023-02-11T19:19:56.578Z,3.31
2023-02-11T19:33:19.471Z,3.34
2023-02-11T19:38:29.724Z,3.36
2023-02-11T19:43:39.361Z,3.35
2023-02-11T19:48:58.144Z,3.36
2023-02-11T19:54:07.629Z,3.37
2023-02-11T19:59:19.023Z,3.37
2023-02-11T20:04:34.710Z,3.38
2023-02-11T20:09:44.553Z,3.41
2023-02-11T20:14:56.194Z,3.44
2023-02-11T20:20:12.899Z,3.44
2023-02-11T20:33:36.150Z,3.50
2023-02-11T20:41:42.156Z,3.49
2023-02-11T20:48:00.156Z,3.48
2023-02-11T20:53:18.583Z,3.55
2023-02-11T20:58:43.851Z,3.53
2023-02-11T21:04:07.991Z,3.54
2023-02-11T21:09:31.512Z,3.55
2023-02-11T21:14:52.832Z,3.56
2023-02-11T21:20:10.471Z,3.60
2023-02-11T21:25:23.269Z,3.54
2023-02-11T21:30:39.193Z,3.40
2023-02-11T21:35:49.451Z,3.27
2023-02-11T21:41:05.579Z,3.10
2023-02-11T21:46:22.155Z,3.03
2023-02-11T21:51:30.728Z,2.94
2023-02-11T21:56:39.699Z,2.91
2023-02-11T22:01:53.810Z,2.91
2023-02-11T22:07:00.947Z,2.82
2023-02-11T22:12:10.210Z,2.78
2023-02-11T22:17:18.958Z,2.72
2023-02-11T22:22:25.897Z,2.69
2023-02-11T22:27:32.802Z,2.63
2023-02-11T22:32:42.939Z,2.57
2023-02-11T22:37:50.091Z,2.44
2023-02-11T22:42:56.859Z,2.38
2023-02-11T22:48:04.897Z,2.40
2023-02-11T22:53:11.767Z,2.34
2023-02-11T22:58:19.194Z,2.25
2023-02-11T23:03:28.547Z,2.23
2023-02-11T23:08:36.038Z,2.10
2023-02-11T23:13:44.624Z,2.02
2023-02-11T23:18:52.871Z,1.95
2023-02-11T23:24:02.111Z,1.84
2023-02-11T23:29:08.955Z,1.76
2023-02-11T23:34:20.738Z,1.68
2023-02-11T23:39:27.813Z,1.65
2023-02-11T23:44:34.852Z,1.58
2023-02-11T23:49:42.972Z,1.39
2023-02-11T23:54:50.072Z,1.33
2023-02-11T23:59:57.146Z,1.26
