createdAt,value
2022-10-19T00:00:37.000Z,0
2022-10-19T00:02:08.000Z,0
2022-10-19T00:04:42.000Z,0
2022-10-19T00:06:12.000Z,0
2022-10-19T00:07:43.000Z,0
2022-10-19T00:09:13.000Z,0
2022-10-19T00:10:44.000Z,0
2022-10-19T00:12:14.000Z,0
2022-10-19T00:13:45.000Z,0
2022-10-19T00:15:15.000Z,0
2022-10-19T00:16:46.000Z,0
2022-10-19T00:18:16.000Z,0
2022-10-19T00:19:33.000Z,0
2022-10-19T00:20:50.000Z,0
2022-10-19T00:22:21.000Z,0
2022-10-19T00:23:51.000Z,0
2022-10-19T00:25:22.000Z,0
2022-10-19T00:26:52.000Z,0
2022-10-19T00:28:23.000Z,0
2022-10-19T00:29:53.000Z,0
2022-10-19T00:31:24.000Z,0
2022-10-19T00:32:54.000Z,0
2022-10-19T00:34:25.000Z,0
2022-10-19T00:35:42.000Z,0
2022-10-19T00:36:59.000Z,0
2022-10-19T00:40:00.000Z,0
2022-10-19T00:41:30.000Z,0
2022-10-19T00:43:01.000Z,0
2022-10-19T00:44:31.000Z,0
2022-10-19T00:46:02.000Z,0
2022-10-19T00:47:32.000Z,0
2022-10-19T00:49:03.000Z,0
2022-10-19T00:50:33.000Z,0
2022-10-19T00:51:50.000Z,0
2022-10-19T00:53:07.000Z,0
2022-10-19T00:54:37.000Z,0
2022-10-19T00:56:08.000Z,0
2022-10-19T00:57:38.000Z,0
2022-10-19T00:59:09.000Z,0
2022-10-19T01:00:39.000Z,0
2022-10-19T01:03:40.000Z,0
2022-10-19T01:05:11.000Z,0
2022-10-19T01:06:41.000Z,0
2022-10-19T01:07:58.000Z,0
2022-10-19T01:09:15.000Z,0
2022-10-19T01:10:46.000Z,0
2022-10-19T01:12:16.000Z,0
2022-10-19T01:13:47.000Z,0
2022-10-19T01:15:17.000Z,0
2022-10-19T01:16:48.000Z,0
2022-10-19T01:18:18.000Z,0
2022-10-19T01:19:49.000Z,0
2022-10-19T01:21:19.000Z,0
2022-10-19T01:22:50.000Z,0
2022-10-19T01:25:24.000Z,0
2022-10-19T01:26:54.000Z,0
2022-10-19T01:28:25.000Z,0
2022-10-19T01:29:55.000Z,0
2022-10-19T01:31:26.000Z,0
2022-10-19T01:32:56.000Z,0
2022-10-19T01:34:27.000Z,0
2022-10-19T01:35:57.000Z,0
2022-10-19T01:37:36.000Z,0
2022-10-19T01:39:07.000Z,0
2022-10-19T01:41:41.000Z,0
2022-10-19T01:43:11.000Z,0
2022-10-19T01:44:42.000Z,0
2022-10-19T01:46:12.000Z,0
2022-10-19T01:47:43.000Z,0
2022-10-19T01:49:13.000Z,0
2022-10-19T01:50:44.000Z,0
2022-10-19T01:52:14.000Z,0
2022-10-19T01:53:45.000Z,0
2022-10-19T01:55:15.000Z,0
2022-10-19T01:56:32.000Z,0
2022-10-19T01:57:49.000Z,0
2022-10-19T01:59:20.000Z,0
2022-10-19T02:00:50.000Z,0
2022-10-19T02:02:21.000Z,0
2022-10-19T02:03:51.000Z,0
2022-10-19T02:05:22.000Z,0
2022-10-19T02:06:52.000Z,0
2022-10-19T02:08:23.000Z,0
2022-10-19T02:09:53.000Z,0
2022-10-19T02:11:24.000Z,0
2022-10-19T02:12:41.000Z,0
2022-10-19T02:13:58.000Z,0
2022-10-19T02:15:28.000Z,0
2022-10-19T02:18:29.000Z,0
2022-10-19T02:20:00.000Z,0
2022-10-19T02:21:30.000Z,0
2022-10-19T02:23:01.000Z,0
2022-10-19T02:24:31.000Z,0
2022-10-19T02:27:32.000Z,0
2022-10-19T02:28:49.000Z,0
2022-10-19T02:31:32.000Z,0
2022-10-19T02:34:16.000Z,0
2022-10-19T02:37:01.000Z,0
2022-10-19T02:39:46.000Z,0
2022-10-19T02:42:30.000Z,0
2022-10-19T02:43:55.000Z,0
2022-10-19T02:45:15.000Z,0
2022-10-19T02:48:00.000Z,0
2022-10-19T02:50:44.000Z,0
2022-10-19T02:53:29.000Z,0
2022-10-19T02:56:13.000Z,0
2022-10-19T02:58:58.000Z,0
2022-10-19T03:01:43.000Z,0
2022-10-19T03:04:27.000Z,0
2022-10-19T03:07:12.000Z,0
2022-10-19T03:09:57.000Z,0
2022-10-19T03:11:21.000Z,0
2022-10-19T03:12:41.000Z,0
2022-10-19T03:15:26.000Z,0
2022-10-19T03:18:11.000Z,0
2022-10-19T03:20:55.000Z,0
2022-10-19T03:23:40.000Z,0
2022-10-19T03:26:25.000Z,0
2022-10-19T03:29:09.000Z,0
2022-10-19T03:31:54.000Z,0
2022-10-19T03:34:38.000Z,0
2022-10-19T03:37:23.000Z,0
2022-10-19T03:38:48.000Z,0
2022-10-19T03:40:08.000Z,0
2022-10-19T03:42:52.000Z,0
2022-10-19T03:45:37.000Z,0
2022-10-19T03:48:22.000Z,0
2022-10-19T03:51:06.000Z,0
2022-10-19T03:53:51.000Z,0
2022-10-19T03:56:36.000Z,0
2022-10-19T03:59:20.000Z,0
2022-10-19T04:02:05.000Z,0
2022-10-19T04:04:50.000Z,0
2022-10-19T04:06:14.000Z,0
2022-10-19T04:07:34.000Z,0
2022-10-19T04:10:19.000Z,0
2022-10-19T04:13:03.000Z,0
2022-10-19T04:15:48.000Z,0
2022-10-19T04:18:33.000Z,0
2022-10-19T04:21:17.000Z,0
2022-10-19T04:24:02.000Z,0
2022-10-19T04:26:47.000Z,0
2022-10-19T04:29:31.000Z,0
2022-10-19T04:32:16.000Z,0
2022-10-19T04:33:41.000Z,0
2022-10-19T04:35:01.000Z,0
2022-10-19T04:37:45.000Z,0
2022-10-19T04:40:30.000Z,0
2022-10-19T04:43:14.000Z,0
2022-10-19T04:45:59.000Z,0
2022-10-19T04:48:44.000Z,0
2022-10-19T04:51:28.000Z,0
2022-10-19T04:54:13.000Z,0
2022-10-19T04:56:58.000Z,0
2022-10-19T04:59:42.000Z,0
2022-10-19T05:01:07.000Z,0
2022-10-19T05:02:27.000Z,0
2022-10-19T05:05:12.000Z,0
2022-10-19T05:07:56.000Z,0
2022-10-19T05:10:41.000Z,0
2022-10-19T05:13:26.000Z,0
2022-10-19T05:16:10.000Z,0
2022-10-19T05:18:55.000Z,0
2022-10-19T05:21:39.000Z,0
2022-10-19T05:24:24.000Z,0
2022-10-19T05:27:09.000Z,0
2022-10-19T05:28:34.000Z,0
2022-10-19T05:29:53.000Z,0
2022-10-19T05:32:38.000Z,0
2022-10-19T05:35:23.000Z,0
2022-10-19T05:38:07.000Z,0
2022-10-19T05:40:52.000Z,0
2022-10-19T05:43:37.000Z,0
2022-10-19T05:46:21.000Z,0
2022-10-19T05:49:06.000Z,0
2022-10-19T05:51:50.000Z,0
2022-10-19T05:54:35.000Z,0
2022-10-19T05:56:00.000Z,0
2022-10-19T05:57:20.000Z,0
2022-10-19T06:00:04.000Z,0
2022-10-19T06:02:49.000Z,0
2022-10-19T06:05:34.000Z,0
2022-10-19T06:08:18.000Z,0
2022-10-19T06:11:03.000Z,0
2022-10-19T06:13:48.000Z,0
2022-10-19T06:16:32.000Z,0
2022-10-19T06:19:17.000Z,0
2022-10-19T06:22:02.000Z,0
2022-10-19T06:23:26.000Z,5
2022-10-19T06:24:46.000Z,5
2022-10-19T06:27:31.000Z,5
2022-10-19T06:30:15.000Z,5
2022-10-19T06:33:00.000Z,5
2022-10-19T06:35:45.000Z,5
2022-10-19T06:38:29.000Z,5
2022-10-19T06:41:14.000Z,5
2022-10-19T06:43:59.000Z,5
2022-10-19T06:46:43.000Z,5
2022-10-19T06:49:28.000Z,5
2022-10-19T06:50:53.000Z,5
2022-10-19T06:52:13.000Z,5
2022-10-19T06:54:57.000Z,5
2022-10-19T06:57:42.000Z,11
2022-10-19T07:00:26.000Z,11
2022-10-19T07:03:11.000Z,11
2022-10-19T07:05:56.000Z,11
2022-10-19T07:08:40.000Z,11
2022-10-19T07:11:25.000Z,11
2022-10-19T07:14:10.000Z,22
2022-10-19T07:16:54.000Z,22
2022-10-19T07:18:19.000Z,28
2022-10-19T07:19:39.000Z,22
2022-10-19T07:22:24.000Z,28
2022-10-19T07:25:08.000Z,28
2022-10-19T07:27:53.000Z,28
2022-10-19T07:30:38.000Z,33
2022-10-19T07:33:22.000Z,33
2022-10-19T07:36:07.000Z,45
2022-10-19T07:38:51.000Z,45
2022-10-19T07:41:36.000Z,45
2022-10-19T07:44:21.000Z,56
2022-10-19T07:45:46.000Z,67
2022-10-19T07:47:05.000Z,56
2022-10-19T07:49:50.000Z,61
2022-10-19T07:52:35.000Z,61
2022-10-19T07:55:19.000Z,90
2022-10-19T07:58:04.000Z,101
2022-10-19T08:00:49.000Z,90
2022-10-19T08:03:33.000Z,84
2022-10-19T08:06:18.000Z,73
2022-10-19T08:11:47.000Z,95
2022-10-19T08:13:12.000Z,95
2022-10-19T08:14:32.000Z,84
2022-10-19T08:17:16.000Z,84
2022-10-19T08:20:01.000Z,90
2022-10-19T08:22:46.000Z,73
2022-10-19T08:25:30.000Z,106
2022-10-19T08:28:15.000Z,123
2022-10-19T08:31:00.000Z,230
2022-10-19T08:33:44.000Z,118
2022-10-19T08:36:29.000Z,112
2022-10-19T08:39:14.000Z,146
2022-10-19T08:40:39.000Z,146
2022-10-19T08:41:58.000Z,213
2022-10-19T08:44:43.000Z,185
2022-10-19T08:47:27.000Z,146
2022-10-19T08:50:12.000Z,157
2022-10-19T08:52:57.000Z,168
2022-10-19T08:55:41.000Z,157
2022-10-19T08:58:26.000Z,202
2022-10-19T09:01:11.000Z,163
2022-10-19T09:03:55.000Z,309
2022-10-19T09:06:40.000Z,270
2022-10-19T09:08:05.000Z,1057
2022-10-19T09:09:25.000Z,298
2022-10-19T09:12:09.000Z,230
2022-10-19T09:14:54.000Z,208
2022-10-19T09:17:39.000Z,180
2022-10-19T09:20:23.000Z,174
2022-10-19T09:23:24.000Z,208
2022-10-19T09:26:09.000Z,298
2022-10-19T09:31:38.000Z,461
2022-10-19T09:34:23.000Z,376
2022-10-19T09:35:40.000Z,579
2022-10-19T09:37:07.000Z,388
2022-10-19T09:39:52.000Z,967
2022-10-19T09:42:37.000Z,416
2022-10-19T09:45:21.000Z,118
2022-10-19T09:48:06.000Z,78
2022-10-19T09:50:51.000Z,551
2022-10-19T09:53:35.000Z,112
2022-10-19T09:56:20.000Z,140
2022-10-19T09:59:04.000Z,95
2022-10-19T10:01:49.000Z,101
2022-10-19T10:03:07.000Z,73
2022-10-19T10:04:34.000Z,174
2022-10-19T10:07:18.000Z,135
2022-10-19T10:12:48.000Z,95
2022-10-19T10:15:32.000Z,168
2022-10-19T10:18:17.000Z,101
2022-10-19T10:21:02.000Z,112
2022-10-19T10:23:46.000Z,140
2022-10-19T10:26:31.000Z,84
2022-10-19T10:29:16.000Z,106
2022-10-19T10:30:33.000Z,180
2022-10-19T10:32:00.000Z,157
2022-10-19T10:34:45.000Z,247
2022-10-19T10:37:29.000Z,292
2022-10-19T10:40:14.000Z,253
2022-10-19T10:42:59.000Z,185
2022-10-19T10:48:28.000Z,241
2022-10-19T10:51:13.000Z,410
2022-10-19T10:53:57.000Z,146
2022-10-19T10:56:42.000Z,225
2022-10-19T10:58:00.000Z,163
2022-10-19T11:02:11.000Z,174
2022-10-19T11:04:56.000Z,163
2022-10-19T11:07:41.000Z,219
2022-10-19T11:10:25.000Z,140
2022-10-19T11:13:10.000Z,123
2022-10-19T11:15:54.000Z,129
2022-10-19T11:18:39.000Z,140
2022-10-19T11:21:24.000Z,129
2022-10-19T11:24:08.000Z,129
2022-10-19T11:25:26.000Z,123
2022-10-19T11:26:53.000Z,112
2022-10-19T11:29:38.000Z,112
2022-10-19T11:37:52.000Z,140
2022-10-19T11:40:36.000Z,118
2022-10-19T11:43:21.000Z,135
2022-10-19T11:46:05.000Z,135
2022-10-19T11:51:35.000Z,112
2022-10-19T11:52:53.000Z,106
2022-10-19T11:54:19.000Z,106
2022-10-19T11:57:04.000Z,101
2022-10-19T11:59:49.000Z,78
2022-10-19T12:02:33.000Z,73
2022-10-19T12:05:18.000Z,78
2022-10-19T12:08:19.000Z,73
2022-10-19T12:11:04.000Z,78
2022-10-19T12:13:48.000Z,84
2022-10-19T12:16:33.000Z,84
2022-10-19T12:19:18.000Z,78
2022-10-19T12:22:02.000Z,78
2022-10-19T12:24:47.000Z,78
2022-10-19T12:27:31.000Z,73
2022-10-19T12:30:16.000Z,67
2022-10-19T12:33:01.000Z,90
2022-10-19T12:35:45.000Z,95
2022-10-19T12:38:30.000Z,90
2022-10-19T12:41:15.000Z,90
2022-10-19T12:43:59.000Z,90
2022-10-19T12:46:44.000Z,90
2022-10-19T12:48:02.000Z,90
2022-10-19T12:54:58.000Z,84
2022-10-19T13:00:27.000Z,84
2022-10-19T13:03:12.000Z,84
2022-10-19T13:05:56.000Z,84
2022-10-19T13:08:41.000Z,84
2022-10-19T13:11:26.000Z,84
2022-10-19T13:14:10.000Z,78
2022-10-19T13:15:28.000Z,73
2022-10-19T13:16:55.000Z,78
2022-10-19T13:19:40.000Z,78
2022-10-19T13:22:24.000Z,73
2022-10-19T13:25:09.000Z,73
2022-10-19T13:27:54.000Z,73
2022-10-19T13:30:38.000Z,73
2022-10-19T13:33:23.000Z,73
2022-10-19T13:36:07.000Z,73
2022-10-19T13:41:37.000Z,73
2022-10-19T13:42:55.000Z,73
2022-10-19T13:46:50.000Z,73
2022-10-19T13:52:19.000Z,56
2022-10-19T13:55:04.000Z,73
2022-10-19T13:58:05.000Z,73
2022-10-19T14:03:34.000Z,78
2022-10-19T14:09:03.000Z,73
2022-10-19T14:11:48.000Z,73
2022-10-19T14:14:32.000Z,73
2022-10-19T14:17:17.000Z,73
2022-10-19T14:20:02.000Z,73
2022-10-19T14:22:46.000Z,73
2022-10-19T14:25:31.000Z,73
2022-10-19T14:28:16.000Z,67
2022-10-19T14:31:00.000Z,73
2022-10-19T14:33:45.000Z,73
2022-10-19T14:36:30.000Z,67
2022-10-19T14:37:47.000Z,67
2022-10-19T14:39:14.000Z,67
2022-10-19T14:41:59.000Z,61
2022-10-19T14:44:43.000Z,56
2022-10-19T14:47:28.000Z,56
2022-10-19T14:50:13.000Z,56
2022-10-19T14:52:57.000Z,50
2022-10-19T14:55:42.000Z,45
2022-10-19T15:01:11.000Z,45
2022-10-19T15:03:56.000Z,45
2022-10-19T15:05:14.000Z,33
2022-10-19T15:06:41.000Z,33
2022-10-19T15:09:25.000Z,33
2022-10-19T15:12:10.000Z,28
2022-10-19T15:14:55.000Z,28
2022-10-19T15:17:39.000Z,22
2022-10-19T15:20:24.000Z,22
2022-10-19T15:23:08.000Z,22
2022-10-19T15:25:53.000Z,22
2022-10-19T15:28:38.000Z,16
2022-10-19T15:31:23.000Z,16
2022-10-19T15:32:40.000Z,16
2022-10-19T15:34:23.000Z,16
2022-10-19T15:37:08.000Z,16
2022-10-19T15:39:53.000Z,16
2022-10-19T15:42:37.000Z,11
2022-10-19T15:45:22.000Z,11
2022-10-19T15:48:07.000Z,11
2022-10-19T15:50:51.000Z,11
2022-10-19T15:53:36.000Z,11
2022-10-19T15:56:21.000Z,11
2022-10-19T16:00:23.000Z,5
2022-10-19T16:01:50.000Z,5
2022-10-19T16:04:34.000Z,5
2022-10-19T16:07:19.000Z,5
2022-10-19T16:10:04.000Z,5
2022-10-19T16:12:48.000Z,5
2022-10-19T16:15:33.000Z,5
2022-10-19T16:18:18.000Z,0
2022-10-19T16:21:02.000Z,0
2022-10-19T16:23:47.000Z,0
2022-10-19T16:26:32.000Z,0
2022-10-19T16:27:49.000Z,0
2022-10-19T16:29:16.000Z,0
2022-10-19T16:35:02.000Z,0
2022-10-19T16:37:47.000Z,0
2022-10-19T16:40:31.000Z,0
2022-10-19T16:43:16.000Z,0
2022-10-19T16:46:00.000Z,0
2022-10-19T16:48:45.000Z,0
2022-10-19T16:51:30.000Z,0
2022-10-19T16:54:14.000Z,0
2022-10-19T16:56:59.000Z,0
2022-10-19T16:59:44.000Z,0
2022-10-19T17:02:28.000Z,0
2022-10-19T17:05:13.000Z,0
2022-10-19T17:07:58.000Z,0
2022-10-19T17:10:42.000Z,0
2022-10-19T17:13:27.000Z,0
2022-10-19T17:16:11.000Z,0
2022-10-19T17:18:56.000Z,0
2022-10-19T17:21:41.000Z,0
2022-10-19T17:22:58.000Z,0
2022-10-19T17:24:25.000Z,0
2022-10-19T17:27:10.000Z,0
2022-10-19T17:29:55.000Z,0
2022-10-19T17:32:39.000Z,0
2022-10-19T17:35:24.000Z,0
2022-10-19T17:38:09.000Z,0
2022-10-19T17:40:53.000Z,0
2022-10-19T17:43:38.000Z,0
2022-10-19T17:46:23.000Z,0
2022-10-19T17:49:07.000Z,0
2022-10-19T17:50:25.000Z,0
2022-10-19T17:51:52.000Z,0
2022-10-19T17:54:36.000Z,0
2022-10-19T17:57:21.000Z,0
2022-10-19T18:00:06.000Z,0
2022-10-19T18:02:50.000Z,0
2022-10-19T18:05:35.000Z,0
2022-10-19T18:08:20.000Z,0
2022-10-19T18:11:04.000Z,0
2022-10-19T18:13:49.000Z,0
2022-10-19T18:16:34.000Z,0
2022-10-19T18:19:18.000Z,0
2022-10-19T18:20:36.000Z,0
2022-10-19T18:22:03.000Z,0
2022-10-19T18:24:47.000Z,0
2022-10-19T18:27:32.000Z,0
2022-10-19T18:30:17.000Z,0
2022-10-19T18:33:01.000Z,0
2022-10-19T18:35:46.000Z,0
2022-10-19T18:38:31.000Z,0
2022-10-19T18:41:15.000Z,0
2022-10-19T18:44:00.000Z,0
2022-10-19T18:46:45.000Z,0
2022-10-19T18:48:02.000Z,0
2022-10-19T18:49:29.000Z,0
2022-10-19T18:52:14.000Z,0
2022-10-19T18:54:59.000Z,0
2022-10-19T18:57:43.000Z,0
2022-10-19T19:00:28.000Z,0
2022-10-19T19:03:12.000Z,0
2022-10-19T19:05:57.000Z,0
2022-10-19T19:11:26.000Z,0
2022-10-19T19:14:11.000Z,0
2022-10-19T19:15:29.000Z,0
2022-10-19T19:16:56.000Z,0
2022-10-19T19:22:25.000Z,0
2022-10-19T19:25:10.000Z,0
2022-10-19T19:27:54.000Z,0
2022-10-19T19:30:39.000Z,0
2022-10-19T19:33:24.000Z,0
2022-10-19T19:36:08.000Z,0
2022-10-19T19:38:53.000Z,0
2022-10-19T19:41:37.000Z,0
2022-10-19T19:42:55.000Z,0
2022-10-19T19:44:22.000Z,0
2022-10-19T19:47:07.000Z,0
2022-10-19T19:49:51.000Z,0
2022-10-19T19:52:36.000Z,0
2022-10-19T19:55:21.000Z,0
2022-10-19T19:58:05.000Z,0
2022-10-19T20:00:50.000Z,0
2022-10-19T20:03:35.000Z,0
2022-10-19T20:06:19.000Z,0
2022-10-19T20:09:04.000Z,0
2022-10-19T20:10:22.000Z,0
2022-10-19T20:11:48.000Z,0
2022-10-19T20:14:33.000Z,0
2022-10-19T20:17:18.000Z,0
2022-10-19T20:20:02.000Z,0
2022-10-19T20:28:16.000Z,0
2022-10-19T20:31:01.000Z,0
2022-10-19T20:33:46.000Z,0
2022-10-19T20:36:30.000Z,0
2022-10-19T20:37:48.000Z,0
2022-10-19T20:39:15.000Z,0
2022-10-19T20:42:00.000Z,0
2022-10-19T20:44:44.000Z,0
2022-10-19T20:47:29.000Z,0
2022-10-19T20:50:13.000Z,0
2022-10-19T20:52:58.000Z,0
2022-10-19T20:55:43.000Z,0
2022-10-19T20:58:27.000Z,0
2022-10-19T21:01:12.000Z,0
2022-10-19T21:03:57.000Z,0
2022-10-19T21:05:14.000Z,0
2022-10-19T21:06:41.000Z,0
2022-10-19T21:09:26.000Z,0
2022-10-19T21:12:11.000Z,0
2022-10-19T21:14:55.000Z,0
2022-10-19T21:17:40.000Z,0
2022-10-19T21:20:24.000Z,0
2022-10-19T21:23:09.000Z,0
2022-10-19T21:25:54.000Z,0
2022-10-19T21:28:38.000Z,0
2022-10-19T21:31:23.000Z,0
2022-10-19T21:32:41.000Z,0
2022-10-19T21:34:08.000Z,0
2022-10-19T21:39:37.000Z,0
2022-10-19T21:42:22.000Z,0
2022-10-19T21:45:06.000Z,0
2022-10-19T21:47:51.000Z,0
2022-10-19T21:50:36.000Z,0
2022-10-19T21:53:20.000Z,0
2022-10-19T21:56:05.000Z,0
2022-10-19T21:58:49.000Z,0
2022-10-19T22:00:07.000Z,0
2022-10-19T22:04:19.000Z,0
2022-10-19T22:07:03.000Z,0
2022-10-19T22:09:48.000Z,0
2022-10-19T22:12:33.000Z,0
2022-10-19T22:15:17.000Z,0
2022-10-19T22:18:02.000Z,0
2022-10-19T22:20:47.000Z,0
2022-10-19T22:23:31.000Z,0
2022-10-19T22:27:34.000Z,0
2022-10-19T22:29:00.000Z,0
2022-10-19T22:31:44.000Z,0
2022-10-19T22:33:15.000Z,0
2022-10-19T22:37:46.000Z,0
2022-10-19T22:39:17.000Z,0
2022-10-19T22:40:47.000Z,0
2022-10-19T22:42:18.000Z,0
2022-10-19T22:43:48.000Z,0
2022-10-19T22:45:19.000Z,0
2022-10-19T22:46:49.000Z,0
2022-10-19T22:48:20.000Z,0
2022-10-19T22:49:51.000Z,0
2022-10-19T22:51:21.000Z,0
2022-10-19T22:52:52.000Z,0
2022-10-19T22:54:22.000Z,0
2022-10-19T22:55:39.000Z,0
2022-10-19T22:58:27.000Z,0
2022-10-19T22:59:57.000Z,0
2022-10-19T23:01:28.000Z,0
2022-10-19T23:02:58.000Z,0
2022-10-19T23:04:29.000Z,0
2022-10-19T23:07:30.000Z,0
2022-10-19T23:11:48.000Z,0
2022-10-19T23:13:05.000Z,0
2022-10-19T23:14:35.000Z,0
2022-10-19T23:17:36.000Z,0
2022-10-19T23:19:07.000Z,0
2022-10-19T23:20:37.000Z,0
2022-10-19T23:22:08.000Z,0
2022-10-19T23:23:38.000Z,0
2022-10-19T23:25:09.000Z,0
2022-10-19T23:26:39.000Z,0
2022-10-19T23:29:13.000Z,0
2022-10-19T23:32:14.000Z,0
2022-10-19T23:33:45.000Z,0
2022-10-19T23:37:44.000Z,0
2022-10-19T23:40:29.000Z,0
2022-10-19T23:43:02.000Z,0
2022-10-19T23:44:20.000Z,0
2022-10-19T23:47:04.000Z,0
2022-10-19T23:49:49.000Z,0
2022-10-19T23:52:34.000Z,0
2022-10-19T23:55:18.000Z,0
2022-10-19T23:58:03.000Z,0
