createdAt,value
2022-11-27T00:00:31.188Z,56.10
2022-11-27T00:02:58.056Z,56.10
2022-11-27T00:05:24.882Z,56.30
2022-11-27T00:07:51.666Z,56.00
2022-11-27T00:10:19.794Z,56.10
2022-11-27T00:12:46.532Z,56.00
2022-11-27T00:15:17.096Z,56.00
2022-11-27T00:17:44.169Z,56.20
2022-11-27T00:20:11.424Z,56.00
2022-11-27T00:22:38.375Z,55.90
2022-11-27T00:25:05.893Z,55.90
2022-11-27T00:27:33.982Z,56.00
2022-11-27T00:30:00.704Z,55.90
2022-11-27T00:32:27.414Z,55.90
2022-11-27T00:34:54.404Z,55.80
2022-11-27T00:37:21.137Z,55.90
2022-11-27T00:39:48.017Z,55.80
2022-11-27T00:42:14.762Z,55.80
2022-11-27T00:44:42.860Z,55.90
2022-11-27T00:47:09.601Z,55.90
2022-11-27T00:49:37.030Z,55.80
2022-11-27T00:52:03.996Z,55.80
2022-11-27T00:54:30.844Z,55.90
2022-11-27T00:56:57.584Z,56.00
2022-11-27T00:59:24.315Z,56.00
2022-11-27T01:01:52.558Z,56.00
2022-11-27T01:04:19.366Z,56.00
2022-11-27T01:06:46.084Z,56.00
2022-11-27T01:09:13.631Z,55.90
2022-11-27T01:11:41.755Z,55.90
2022-11-27T01:14:12.190Z,55.90
2022-11-27T01:16:42.936Z,55.90
2022-11-27T01:19:12.716Z,56.00
2022-11-27T01:21:39.792Z,55.90
2022-11-27T01:24:07.893Z,55.90
2022-11-27T01:26:34.795Z,56.00
2022-11-27T01:29:01.598Z,56.10
2022-11-27T01:31:30.613Z,55.90
2022-11-27T01:33:59.448Z,55.90
2022-11-27T01:36:28.519Z,55.90
2022-11-27T01:38:55.554Z,55.90
2022-11-27T01:41:23.897Z,55.90
2022-11-27T01:43:52.387Z,56.00
2022-11-27T01:46:29.260Z,55.90
2022-11-27T01:48:59.695Z,55.90
2022-11-27T01:51:28.004Z,56.10
2022-11-27T01:53:55.357Z,56.10
2022-11-27T01:56:23.770Z,56.00
2022-11-27T01:58:52.312Z,56.00
2022-11-27T02:01:19.249Z,55.90
2022-11-27T02:03:46.128Z,55.90
2022-11-27T02:06:13.782Z,56.00
2022-11-27T02:08:42.398Z,56.00
2022-11-27T02:11:15.352Z,56.00
2022-11-27T02:13:48.422Z,55.90
2022-11-27T02:16:23.270Z,55.90
2022-11-27T02:18:58.513Z,55.90
2022-11-27T02:21:44.297Z,56.00
2022-11-27T02:24:49.353Z,55.90
2022-11-27T02:27:31.562Z,55.80
2022-11-27T02:30:03.169Z,55.80
2022-11-27T02:32:35.922Z,55.80
2022-11-27T02:35:08.992Z,55.70
2022-11-27T02:37:39.971Z,55.60
2022-11-27T02:40:12.176Z,55.60
2022-11-27T02:42:43.664Z,55.70
2022-11-27T02:45:14.427Z,55.60
2022-11-27T02:47:44.106Z,55.60
2022-11-27T02:50:15.174Z,55.60
2022-11-27T02:52:44.790Z,55.70
2022-11-27T02:55:15.775Z,55.70
2022-11-27T02:57:44.042Z,55.60
2022-11-27T03:00:13.755Z,55.80
2022-11-27T03:02:45.077Z,55.70
2022-11-27T03:05:16.961Z,55.60
2022-11-27T03:07:48.317Z,55.70
2022-11-27T03:10:20.510Z,55.70
2022-11-27T03:12:49.297Z,55.80
2022-11-27T03:15:17.815Z,55.70
2022-11-27T03:17:53.013Z,55.70
2022-11-27T03:20:23.216Z,55.70
2022-11-27T03:22:50.250Z,55.70
2022-11-27T03:25:17.129Z,55.70
2022-11-27T03:27:49.979Z,55.70
2022-11-27T03:30:18.162Z,55.70
2022-11-27T03:32:44.981Z,55.90
2022-11-27T03:35:14.246Z,55.70
2022-11-27T03:37:41.126Z,55.80
2022-11-27T03:40:09.510Z,55.70
2022-11-27T03:42:47.595Z,55.70
2022-11-27T03:45:22.869Z,55.60
2022-11-27T03:48:04.385Z,55.70
2022-11-27T03:50:41.882Z,55.50
2022-11-27T03:53:17.315Z,55.60
2022-11-27T03:55:53.538Z,55.60
2022-11-27T03:58:24.717Z,55.60
2022-11-27T04:00:53.810Z,55.70
2022-11-27T04:03:25.611Z,55.60
2022-11-27T04:05:52.909Z,55.60
2022-11-27T04:08:19.706Z,55.50
2022-11-27T04:10:46.717Z,55.50
2022-11-27T04:13:13.561Z,55.40
2022-11-27T04:15:40.382Z,55.30
2022-11-27T04:18:08.467Z,55.30
2022-11-27T04:20:35.255Z,55.40
2022-11-27T04:23:02.076Z,55.40
2022-11-27T04:25:28.875Z,55.30
2022-11-27T04:27:55.710Z,55.40
2022-11-27T04:30:22.470Z,55.20
2022-11-27T04:32:49.202Z,55.30
2022-11-27T04:35:17.437Z,55.20
2022-11-27T04:37:44.458Z,55.10
2022-11-27T04:40:12.311Z,55.10
2022-11-27T04:42:39.200Z,55.10
2022-11-27T04:45:06.956Z,55.10
2022-11-27T04:47:33.728Z,55.90
2022-11-27T04:50:00.497Z,55.10
2022-11-27T04:52:28.550Z,55.20
2022-11-27T04:54:59.812Z,55.10
2022-11-27T04:57:27.707Z,55.20
2022-11-27T04:59:54.585Z,55.10
2022-11-27T05:02:21.540Z,55.20
2022-11-27T05:04:48.294Z,55.10
2022-11-27T05:07:15.076Z,55.10
2022-11-27T05:09:43.210Z,55.10
2022-11-27T05:12:09.959Z,55.10
2022-11-27T05:14:36.723Z,55.10
2022-11-27T05:17:03.652Z,55.10
2022-11-27T05:19:30.945Z,55.10
2022-11-27T05:21:58.146Z,55.10
2022-11-27T05:24:26.605Z,55.20
2022-11-27T05:26:55.363Z,55.10
2022-11-27T05:29:23.527Z,55.00
2022-11-27T05:31:50.417Z,55.00
2022-11-27T05:34:17.255Z,54.90
2022-11-27T05:36:44.130Z,54.90
2022-11-27T05:39:11.291Z,54.90
2022-11-27T05:41:40.373Z,54.90
2022-11-27T05:44:11.299Z,54.90
2022-11-27T05:46:38.128Z,54.80
2022-11-27T05:49:05.017Z,54.90
2022-11-27T05:51:31.823Z,54.90
2022-11-27T05:53:58.649Z,54.90
2022-11-27T05:56:25.333Z,54.80
2022-11-27T05:58:52.158Z,54.80
2022-11-27T06:01:20.513Z,54.90
2022-11-27T06:03:47.369Z,54.90
2022-11-27T06:06:16.201Z,54.90
2022-11-27T06:08:43.564Z,54.90
2022-11-27T06:11:12.201Z,54.90
2022-11-27T06:13:39.416Z,54.90
2022-11-27T06:16:08.069Z,54.90
2022-11-27T06:18:36.230Z,54.90
2022-11-27T06:21:06.839Z,54.90
2022-11-27T06:23:33.896Z,54.90
2022-11-27T06:26:10.476Z,54.80
2022-11-27T06:28:37.266Z,54.90
2022-11-27T06:31:06.560Z,54.80
2022-11-27T06:33:33.318Z,55.40
2022-11-27T06:36:01.474Z,54.80
2022-11-27T06:38:28.212Z,54.80
2022-11-27T06:40:55.014Z,54.90
2022-11-27T06:43:21.779Z,54.90
2022-11-27T06:45:55.755Z,55.00
2022-11-27T06:48:22.568Z,55.00
2022-11-27T06:50:49.434Z,54.90
2022-11-27T06:53:17.655Z,54.90
2022-11-27T06:55:44.373Z,55.00
2022-11-27T06:58:11.292Z,55.00
2022-11-27T07:00:38.265Z,55.10
2022-11-27T07:03:05.042Z,55.10
2022-11-27T07:05:31.856Z,55.10
2022-11-27T07:07:59.176Z,54.90
2022-11-27T07:10:27.318Z,54.90
2022-11-27T07:12:54.040Z,54.90
2022-11-27T07:15:20.922Z,54.90
2022-11-27T07:17:47.685Z,54.80
2022-11-27T07:20:14.531Z,54.80
2022-11-27T07:22:41.283Z,54.80
2022-11-27T07:25:08.617Z,54.80
2022-11-27T07:27:36.667Z,55.00
2022-11-27T07:30:04.437Z,55.00
2022-11-27T07:32:31.578Z,54.90
2022-11-27T07:34:58.380Z,55.00
2022-11-27T07:37:25.096Z,54.90
2022-11-27T07:40:02.362Z,54.90
2022-11-27T07:42:37.931Z,54.90
2022-11-27T07:45:08.183Z,54.90
2022-11-27T07:47:34.971Z,55.00
2022-11-27T07:50:01.810Z,55.00
2022-11-27T07:52:28.568Z,55.00
2022-11-27T07:54:55.330Z,55.00
2022-11-27T07:57:22.158Z,55.20
2022-11-27T07:59:48.952Z,55.10
2022-11-27T08:02:17.069Z,55.10
2022-11-27T08:04:44.205Z,55.10
2022-11-27T08:07:11.218Z,55.30
2022-11-27T08:09:38.405Z,55.10
2022-11-27T08:12:05.493Z,55.10
2022-11-27T08:14:32.378Z,55.10
2022-11-27T08:16:59.379Z,55.00
2022-11-27T08:19:27.647Z,55.10
2022-11-27T08:21:54.593Z,55.10
2022-11-27T08:24:21.334Z,55.20
2022-11-27T08:26:48.065Z,55.20
2022-11-27T08:29:14.762Z,55.10
2022-11-27T08:31:41.518Z,55.10
2022-11-27T08:34:08.281Z,55.20
2022-11-27T08:36:36.341Z,55.20
2022-11-27T08:39:03.126Z,55.20
2022-11-27T08:41:29.927Z,55.20
2022-11-27T08:43:56.636Z,55.30
2022-11-27T08:46:23.379Z,55.30
2022-11-27T08:48:50.077Z,55.20
2022-11-27T08:51:16.875Z,55.30
2022-11-27T08:53:45.088Z,55.30
2022-11-27T08:56:16.143Z,55.40
2022-11-27T08:58:43.453Z,55.40
2022-11-27T09:01:13.844Z,55.40
2022-11-27T09:03:40.793Z,55.60
2022-11-27T09:06:08.853Z,55.60
2022-11-27T09:08:35.610Z,55.80
2022-11-27T09:11:03.840Z,55.80
2022-11-27T09:13:30.995Z,55.80
2022-11-27T09:15:58.158Z,56.00
2022-11-27T09:18:24.987Z,56.20
2022-11-27T09:20:56.727Z,56.20
2022-11-27T09:23:23.478Z,56.00
2022-11-27T09:25:50.219Z,55.90
2022-11-27T09:28:18.326Z,56.00
2022-11-27T09:30:45.325Z,56.10
2022-11-27T09:33:12.325Z,56.20
2022-11-27T09:35:39.458Z,56.40
2022-11-27T09:38:06.315Z,56.50
2022-11-27T09:40:34.328Z,56.50
2022-11-27T09:43:03.664Z,56.70
2022-11-27T09:45:32.927Z,56.80
2022-11-27T09:48:05.265Z,57.00
2022-11-27T09:50:35.887Z,56.90
2022-11-27T09:53:12.558Z,57.10
2022-11-27T09:55:42.667Z,57.20
2022-11-27T09:58:19.064Z,57.20
2022-11-27T10:01:05.769Z,57.30
2022-11-27T10:03:35.554Z,57.40
2022-11-27T10:06:23.992Z,57.60
2022-11-27T10:12:36.216Z,57.80
2022-11-27T10:15:30.268Z,57.90
2022-11-27T10:18:03.902Z,57.70
2022-11-27T10:20:37.367Z,58.00
2022-11-27T10:23:10.578Z,57.70
2022-11-27T10:25:43.040Z,57.80
2022-11-27T10:28:20.800Z,57.80
2022-11-27T10:30:52.130Z,57.90
2022-11-27T10:33:25.781Z,58.00
2022-11-27T10:35:53.372Z,58.10
2022-11-27T10:38:24.010Z,58.20
2022-11-27T10:41:07.830Z,58.40
2022-11-27T10:43:36.457Z,58.50
2022-11-27T10:46:09.026Z,58.60
2022-11-27T10:48:37.472Z,58.50
2022-11-27T10:51:10.225Z,58.60
2022-11-27T10:53:40.056Z,58.50
2022-11-27T10:56:29.995Z,58.60
2022-11-27T10:58:59.442Z,57.60
2022-11-27T11:01:28.447Z,57.50
2022-11-27T11:04:24.259Z,57.50
2022-11-27T11:06:53.346Z,57.60
2022-11-27T11:09:23.593Z,57.50
2022-11-27T11:11:50.769Z,57.30
2022-11-27T11:14:19.737Z,57.40
2022-11-27T11:16:47.518Z,57.00
2022-11-27T11:19:30.521Z,57.00
2022-11-27T11:21:59.425Z,56.90
2022-11-27T11:24:29.285Z,56.70
2022-11-27T11:26:58.804Z,56.50
2022-11-27T11:29:37.689Z,56.40
2022-11-27T11:32:09.623Z,56.50
2022-11-27T11:34:42.728Z,56.40
2022-11-27T11:37:21.311Z,56.20
2022-11-27T11:39:55.101Z,56.00
2022-11-27T11:42:23.717Z,56.00
2022-11-27T11:44:51.881Z,56.70
2022-11-27T11:47:21.272Z,55.80
2022-11-27T11:49:49.542Z,55.80
2022-11-27T11:52:28.042Z,55.80
2022-11-27T11:55:02.843Z,55.80
2022-11-27T11:57:55.802Z,55.60
2022-11-27T12:00:30.888Z,55.60
2022-11-27T12:03:26.912Z,55.50
2022-11-27T12:06:23.985Z,55.40
2022-11-27T12:09:02.871Z,55.30
2022-11-27T12:11:37.660Z,55.30
2022-11-27T12:14:14.517Z,55.10
2022-11-27T12:16:50.410Z,54.90
2022-11-27T12:19:32.864Z,54.90
2022-11-27T12:22:07.330Z,54.70
2022-11-27T12:24:43.302Z,54.70
2022-11-27T12:27:23.367Z,54.50
2022-11-27T12:30:05.402Z,54.30
2022-11-27T12:33:07.837Z,54.30
2022-11-27T12:35:42.587Z,54.20
2022-11-27T12:38:28.352Z,54.20
2022-11-27T12:41:33.884Z,54.30
2022-11-27T12:44:00.794Z,54.20
2022-11-27T12:46:34.844Z,54.20
2022-11-27T12:49:10.306Z,54.20
2022-11-27T12:51:41.702Z,54.30
2022-11-27T12:54:14.532Z,54.20
2022-11-27T12:56:45.203Z,54.10
2022-11-27T12:59:18.882Z,54.10
2022-11-27T13:01:50.417Z,54.00
2022-11-27T13:04:22.097Z,54.00
2022-11-27T13:06:55.597Z,54.00
2022-11-27T13:09:39.280Z,54.10
2022-11-27T13:12:07.298Z,53.90
2022-11-27T13:14:38.362Z,54.00
2022-11-27T13:17:11.525Z,54.00
2022-11-27T13:19:43.336Z,54.00
2022-11-27T13:22:14.408Z,54.00
2022-11-27T13:24:43.033Z,54.00
2022-11-27T13:27:14.160Z,54.00
2022-11-27T13:29:45.734Z,54.00
2022-11-27T13:32:20.773Z,54.10
2022-11-27T13:34:48.342Z,54.00
2022-11-27T13:37:27.048Z,54.00
2022-11-27T13:40:02.206Z,54.20
2022-11-27T13:42:29.013Z,54.20
2022-11-27T13:44:58.627Z,54.10
2022-11-27T13:47:28.944Z,54.40
2022-11-27T13:50:01.296Z,54.10
2022-11-27T13:52:28.376Z,54.10
2022-11-27T13:54:57.468Z,54.40
2022-11-27T13:57:26.954Z,54.30
2022-11-27T13:59:59.783Z,54.40
2022-11-27T14:02:38.816Z,54.40
2022-11-27T14:05:06.006Z,54.40
2022-11-27T14:07:37.949Z,54.30
2022-11-27T14:10:13.675Z,54.20
2022-11-27T14:12:51.318Z,54.20
2022-11-27T14:15:23.230Z,54.10
2022-11-27T14:17:51.782Z,54.30
2022-11-27T14:20:27.291Z,54.20
2022-11-27T14:23:12.755Z,54.90
2022-11-27T14:25:40.955Z,54.10
2022-11-27T14:28:15.382Z,54.20
2022-11-27T14:30:46.590Z,54.20
2022-11-27T14:33:17.954Z,54.10
2022-11-27T14:35:48.704Z,54.10
2022-11-27T14:38:16.277Z,54.10
2022-11-27T14:40:43.548Z,54.10
2022-11-27T14:43:15.694Z,54.10
2022-11-27T14:45:45.388Z,54.00
2022-11-27T14:48:23.349Z,54.00
2022-11-27T14:50:51.936Z,54.10
2022-11-27T14:53:20.461Z,54.20
2022-11-27T14:55:48.466Z,54.10
2022-11-27T14:58:20.557Z,54.10
2022-11-27T15:00:57.128Z,54.10
2022-11-27T15:03:25.508Z,54.10
2022-11-27T15:05:56.330Z,54.10
2022-11-27T15:08:23.812Z,54.10
2022-11-27T15:10:53.627Z,54.00
2022-11-27T15:13:24.160Z,54.10
2022-11-27T15:15:58.772Z,54.10
2022-11-27T15:18:26.616Z,54.10
2022-11-27T15:20:54.066Z,54.20
2022-11-27T15:23:23.186Z,54.10
2022-11-27T15:26:03.291Z,54.20
2022-11-27T15:28:36.536Z,54.20
2022-11-27T15:31:21.596Z,54.20
2022-11-27T15:33:56.097Z,54.30
2022-11-27T15:36:23.637Z,54.30
2022-11-27T15:38:50.847Z,54.30
2022-11-27T15:41:22.896Z,54.30
2022-11-27T15:43:51.195Z,54.50
2022-11-27T15:46:23.819Z,54.40
2022-11-27T15:48:50.880Z,54.30
2022-11-27T15:51:17.656Z,54.40
2022-11-27T15:53:44.428Z,54.40
2022-11-27T15:56:11.200Z,54.40
2022-11-27T15:58:37.950Z,54.40
2022-11-27T16:01:06.994Z,54.40
2022-11-27T16:03:33.820Z,54.40
2022-11-27T16:06:04.048Z,54.50
2022-11-27T16:08:30.886Z,54.30
2022-11-27T16:11:00.489Z,54.50
2022-11-27T16:13:27.206Z,54.50
2022-11-27T16:15:53.950Z,54.40
2022-11-27T16:18:22.025Z,54.30
2022-11-27T16:20:48.763Z,54.40
2022-11-27T16:23:15.484Z,54.50
2022-11-27T16:25:42.254Z,54.50
2022-11-27T16:28:09.074Z,54.50
2022-11-27T16:30:36.233Z,54.50
2022-11-27T16:33:03.119Z,54.50
2022-11-27T16:35:31.246Z,54.50
2022-11-27T16:37:57.983Z,54.50
2022-11-27T16:40:24.736Z,54.50
2022-11-27T16:42:51.495Z,54.50
2022-11-27T16:45:18.434Z,54.60
2022-11-27T16:47:45.213Z,54.70
2022-11-27T16:50:12.063Z,54.60
2022-11-27T16:52:40.101Z,54.50
2022-11-27T16:55:07.542Z,54.50
2022-11-27T16:57:34.250Z,54.50
2022-11-27T17:00:00.986Z,54.50
2022-11-27T17:02:27.775Z,54.50
2022-11-27T17:04:54.648Z,55.20
2022-11-27T17:07:21.485Z,54.50
2022-11-27T17:09:49.683Z,54.60
2022-11-27T17:12:16.445Z,54.50
2022-11-27T17:14:43.651Z,54.60
2022-11-27T17:17:10.443Z,54.60
2022-11-27T17:19:37.177Z,54.70
2022-11-27T17:22:04.126Z,54.80
2022-11-27T17:24:30.870Z,54.60
2022-11-27T17:26:58.957Z,54.50
2022-11-27T17:29:25.763Z,54.50
2022-11-27T17:31:52.613Z,54.60
2022-11-27T17:34:20.000Z,54.60
2022-11-27T17:36:47.727Z,54.80
2022-11-27T17:39:15.106Z,54.80
2022-11-27T17:41:42.776Z,54.60
2022-11-27T17:44:11.550Z,54.50
2022-11-27T17:46:38.299Z,54.50
2022-11-27T17:49:06.864Z,54.50
2022-11-27T17:51:34.755Z,54.60
2022-11-27T17:54:02.171Z,54.60
2022-11-27T17:56:29.620Z,54.60
2022-11-27T17:58:56.409Z,54.60
2022-11-27T18:01:26.675Z,54.60
2022-11-27T18:03:55.531Z,54.60
2022-11-27T18:06:22.792Z,54.70
2022-11-27T18:08:49.831Z,54.70
2022-11-27T18:11:18.835Z,54.60
2022-11-27T18:13:57.199Z,54.60
2022-11-27T18:16:27.234Z,54.70
2022-11-27T18:18:54.035Z,54.70
2022-11-27T18:21:21.536Z,54.70
2022-11-27T18:24:21.463Z,54.60
2022-11-27T18:29:23.111Z,54.60
2022-11-27T18:31:51.323Z,55.30
2022-11-27T18:34:18.105Z,54.60
2022-11-27T18:36:45.141Z,54.80
2022-11-27T18:39:11.948Z,54.60
2022-11-27T18:41:38.714Z,54.60
2022-11-27T18:44:05.429Z,54.50
2022-11-27T18:46:32.342Z,54.60
2022-11-27T18:49:00.512Z,54.60
2022-11-27T18:51:27.456Z,54.80
2022-11-27T18:53:54.207Z,54.60
2022-11-27T18:56:23.357Z,54.60
2022-11-27T18:58:50.991Z,54.60
2022-11-27T19:01:19.743Z,54.50
2022-11-27T19:03:47.389Z,54.60
2022-11-27T19:06:17.280Z,54.50
2022-11-27T19:08:44.707Z,54.50
2022-11-27T19:11:13.532Z,54.50
2022-11-27T19:13:41.344Z,54.40
2022-11-27T19:16:10.570Z,54.50
2022-11-27T19:18:37.411Z,54.50
2022-11-27T19:21:08.459Z,54.50
2022-11-27T19:23:39.344Z,54.40
2022-11-27T19:26:07.593Z,54.50
2022-11-27T19:28:34.529Z,54.60
2022-11-27T19:31:03.990Z,54.50
2022-11-27T19:33:30.872Z,54.50
2022-11-27T19:36:00.022Z,54.50
2022-11-27T19:38:26.930Z,54.50
2022-11-27T19:40:55.163Z,54.50
2022-11-27T19:43:21.962Z,54.40
2022-11-27T19:45:48.805Z,54.40
2022-11-27T19:48:19.988Z,55.20
2022-11-27T19:50:50.225Z,54.40
2022-11-27T19:53:16.962Z,54.60
2022-11-27T19:55:43.726Z,54.50
2022-11-27T19:58:12.874Z,54.30
2022-11-27T20:00:39.695Z,54.30
2022-11-27T20:03:06.474Z,54.30
2022-11-27T20:05:33.222Z,54.30
2022-11-27T20:08:00.462Z,54.30
2022-11-27T20:10:27.310Z,54.30
2022-11-27T20:12:54.111Z,54.30
2022-11-27T20:15:22.287Z,54.30
2022-11-27T20:17:49.354Z,54.30
2022-11-27T20:20:16.414Z,54.30
2022-11-27T20:22:43.175Z,54.40
2022-11-27T20:25:19.401Z,54.30
2022-11-27T20:27:46.861Z,54.30
2022-11-27T20:30:13.822Z,54.40
2022-11-27T20:32:41.921Z,54.30
2022-11-27T20:35:09.270Z,54.20
2022-11-27T20:37:36.116Z,55.10
2022-11-27T20:40:02.949Z,55.10
2022-11-27T20:42:29.695Z,55.10
2022-11-27T20:44:56.447Z,55.10
2022-11-27T20:47:23.184Z,55.10
2022-11-27T20:49:51.402Z,55.10
2022-11-27T20:52:18.171Z,55.10
2022-11-27T20:54:44.886Z,55.10
2022-11-27T20:57:11.788Z,55.10
2022-11-27T20:59:38.779Z,55.20
2022-11-27T21:02:05.684Z,55.20
2022-11-27T21:04:32.676Z,55.10
2022-11-27T21:07:00.777Z,55.20
2022-11-27T21:09:27.574Z,54.40
2022-11-27T21:11:54.312Z,55.10
2022-11-27T21:14:21.051Z,55.20
2022-11-27T21:16:49.400Z,54.40
2022-11-27T21:19:18.669Z,55.20
2022-11-27T21:21:45.783Z,54.50
2022-11-27T21:24:14.372Z,55.20
2022-11-27T21:26:41.845Z,55.20
2022-11-27T21:29:09.032Z,55.20
2022-11-27T21:31:37.966Z,55.20
2022-11-27T21:34:07.187Z,55.20
2022-11-27T21:36:36.150Z,55.20
2022-11-27T21:39:05.030Z,55.20
2022-11-27T21:41:33.139Z,54.40
2022-11-27T21:44:01.482Z,55.20
2022-11-27T21:46:28.951Z,55.20
2022-11-27T21:48:57.288Z,55.20
2022-11-27T21:51:24.944Z,55.20
2022-11-27T21:53:53.110Z,55.20
2022-11-27T21:56:21.590Z,55.20
2022-11-27T21:58:49.969Z,55.20
2022-11-27T22:01:19.689Z,55.30
2022-11-27T22:03:46.659Z,55.10
2022-11-27T22:06:15.573Z,55.20
2022-11-27T22:08:42.979Z,55.10
2022-11-27T22:11:11.699Z,55.00
2022-11-27T22:13:38.581Z,54.20
2022-11-27T22:16:11.118Z,55.10
2022-11-27T22:18:37.929Z,55.00
2022-11-27T22:21:04.916Z,55.00
2022-11-27T22:23:31.884Z,55.00
2022-11-27T22:26:00.678Z,55.00
2022-11-27T22:28:27.515Z,55.00
2022-11-27T22:30:54.371Z,55.00
2022-11-27T22:33:22.645Z,55.00
2022-11-27T22:35:49.426Z,55.00
2022-11-27T22:38:16.825Z,55.10
2022-11-27T22:40:43.973Z,55.10
2022-11-27T22:43:10.928Z,55.10
2022-11-27T22:45:38.949Z,55.00
2022-11-27T22:48:06.373Z,55.00
2022-11-27T22:50:34.454Z,55.00
2022-11-27T22:53:01.277Z,55.00
2022-11-27T22:55:28.174Z,55.00
2022-11-27T22:57:55.138Z,55.00
2022-11-27T23:00:22.895Z,55.10
2022-11-27T23:02:49.769Z,55.00
2022-11-27T23:05:16.619Z,55.20
2022-11-27T23:07:44.782Z,55.10
2022-11-27T23:10:12.188Z,55.00
2022-11-27T23:12:39.041Z,55.10
2022-11-27T23:15:06.704Z,55.00
2022-11-27T23:17:33.601Z,55.00
2022-11-27T23:20:00.311Z,55.00
2022-11-27T23:22:27.117Z,55.10
2022-11-27T23:24:55.210Z,55.00
2022-11-27T23:27:21.988Z,55.00
2022-11-27T23:29:48.915Z,55.00
2022-11-27T23:32:15.742Z,55.00
2022-11-27T23:34:42.765Z,55.10
2022-11-27T23:37:09.615Z,55.00
2022-11-27T23:39:36.590Z,55.00
2022-11-27T23:42:04.831Z,55.00
2022-11-27T23:44:31.650Z,55.00
2022-11-27T23:46:58.420Z,54.90
2022-11-27T23:49:25.191Z,55.00
2022-11-27T23:51:51.925Z,55.00
2022-11-27T23:54:18.682Z,55.00
2022-11-27T23:56:45.416Z,55.00
2022-11-27T23:59:13.550Z,55.10
