createdAt,value
2022-08-25T00:00:22.587Z,89.18
2022-08-25T00:02:56.098Z,88.61
2022-08-25T00:05:32.236Z,87.74
2022-08-25T00:08:01.847Z,84.62
2022-08-25T00:10:30.583Z,87.56
2022-08-25T00:12:59.188Z,88.50
2022-08-25T00:15:28.619Z,86.71
2022-08-25T00:17:57.515Z,90.75
2022-08-25T00:20:26.792Z,90.20
2022-08-25T00:22:56.426Z,89.04
2022-08-25T00:25:26.756Z,93.20
2022-08-25T00:27:55.637Z,94.13
2022-08-25T00:30:23.967Z,92.56
2022-08-25T00:32:57.580Z,93.02
2022-08-25T00:35:26.970Z,91.98
2022-08-25T00:37:55.901Z,92.98
2022-08-25T00:40:26.472Z,92.74
2022-08-25T00:42:56.168Z,93.02
2022-08-25T00:45:24.800Z,92.94
2022-08-25T00:47:53.282Z,91.31
2022-08-25T00:50:22.921Z,93.11
2022-08-25T00:53:00.125Z,95.30
2022-08-25T00:55:40.319Z,94.64
2022-08-25T00:58:21.511Z,92.85
2022-08-25T01:00:55.613Z,95.11
2022-08-25T01:03:35.662Z,95.49
2022-08-25T01:06:05.590Z,96.19
2022-08-25T01:08:34.319Z,93.68
2022-08-25T01:11:07.499Z,95.85
2022-08-25T01:13:45.351Z,97.98
2022-08-25T01:16:15.814Z,97.12
2022-08-25T01:18:59.463Z,95.83
2022-08-25T01:21:30.580Z,97.26
2022-08-25T01:24:00.040Z,98.85
2022-08-25T01:26:32.758Z,96.87
2022-08-25T01:29:25.680Z,95.50
2022-08-25T01:32:00.580Z,96.85
2022-08-25T01:34:33.709Z,95.70
2022-08-25T01:37:02.180Z,98.08
2022-08-25T01:39:34.084Z,98.63
2022-08-25T01:42:19.693Z,95.70
2022-08-25T01:44:49.021Z,98.35
2022-08-25T01:47:17.444Z,100.00
2022-08-25T01:49:45.749Z,100.00
2022-08-25T01:52:40.069Z,100.00
2022-08-25T01:55:08.546Z,100.00
2022-08-25T01:57:36.764Z,99.63
2022-08-25T02:00:12.509Z,98.07
2022-08-25T02:02:42.543Z,99.50
2022-08-25T02:05:14.200Z,100.00
2022-08-25T02:07:44.251Z,100.00
2022-08-25T02:10:13.892Z,100.00
2022-08-25T02:12:42.276Z,100.00
2022-08-25T02:15:10.804Z,100.00
2022-08-25T02:17:39.481Z,100.00
2022-08-25T02:20:09.752Z,100.00
2022-08-25T02:22:38.063Z,100.00
2022-08-25T02:25:06.850Z,100.00
2022-08-25T02:27:35.576Z,100.00
2022-08-25T02:30:06.077Z,100.00
2022-08-25T02:32:34.406Z,100.00
2022-08-25T02:35:02.844Z,100.00
2022-08-25T02:37:31.082Z,100.00
2022-08-25T02:40:00.207Z,100.00
2022-08-25T02:42:28.540Z,100.00
2022-08-25T02:44:57.171Z,100.00
2022-08-25T02:47:27.075Z,100.00
2022-08-25T02:49:55.797Z,100.00
2022-08-25T02:52:25.357Z,100.00
2022-08-25T02:54:54.093Z,100.00
2022-08-25T02:57:22.342Z,100.00
2022-08-25T02:59:51.718Z,100.00
2022-08-25T03:02:20.407Z,100.00
2022-08-25T03:04:48.677Z,100.00
2022-08-25T03:07:17.853Z,100.00
2022-08-25T03:09:46.506Z,100.00
2022-08-25T03:12:14.877Z,100.00
2022-08-25T03:14:43.313Z,100.00
2022-08-25T03:17:11.552Z,100.00
2022-08-25T03:19:40.066Z,100.00
2022-08-25T03:22:08.298Z,100.00
2022-08-25T03:24:36.520Z,100.00
2022-08-25T03:27:05.514Z,100.00
2022-08-25T03:29:34.599Z,100.00
2022-08-25T03:32:03.129Z,100.00
2022-08-25T03:34:31.689Z,100.00
2022-08-25T03:37:00.337Z,100.00
2022-08-25T03:39:29.185Z,100.00
2022-08-25T03:41:57.604Z,100.00
2022-08-25T03:44:25.817Z,100.00
2022-08-25T03:46:54.095Z,100.00
2022-08-25T03:49:24.186Z,100.00
2022-08-25T03:51:54.999Z,100.00
2022-08-25T03:54:25.990Z,100.00
2022-08-25T03:56:54.776Z,100.00
2022-08-25T03:59:23.313Z,100.00
2022-08-25T04:01:55.086Z,100.00
2022-08-25T04:04:24.377Z,100.00
2022-08-25T04:06:53.137Z,100.00
2022-08-25T04:09:21.700Z,100.00
2022-08-25T04:11:53.045Z,100.00
2022-08-25T04:14:23.659Z,100.00
2022-08-25T04:16:53.297Z,100.00
2022-08-25T04:19:22.145Z,100.00
2022-08-25T04:21:51.810Z,100.00
2022-08-25T04:24:25.117Z,100.00
2022-08-25T04:26:53.549Z,100.00
2022-08-25T04:29:24.086Z,100.00
2022-08-25T04:31:54.882Z,100.00
2022-08-25T04:34:30.926Z,100.00
2022-08-25T04:37:03.041Z,100.00
2022-08-25T04:39:32.111Z,100.00
2022-08-25T04:42:01.009Z,100.00
2022-08-25T04:44:30.605Z,100.00
2022-08-25T04:46:59.349Z,100.00
2022-08-25T04:49:28.493Z,100.00
2022-08-25T04:51:57.633Z,100.00
2022-08-25T04:54:26.413Z,100.00
2022-08-25T04:56:58.446Z,100.00
2022-08-25T04:59:30.317Z,100.00
2022-08-25T05:02:03.342Z,100.00
2022-08-25T05:04:33.164Z,100.00
2022-08-25T05:07:01.832Z,100.00
2022-08-25T05:09:32.495Z,100.00
2022-08-25T05:12:04.911Z,100.00
2022-08-25T05:14:35.523Z,100.00
2022-08-25T05:17:03.942Z,100.00
2022-08-25T05:19:32.209Z,100.00
2022-08-25T05:22:00.466Z,100.00
2022-08-25T05:24:29.712Z,100.00
2022-08-25T05:26:58.289Z,100.00
2022-08-25T05:29:27.399Z,100.00
2022-08-25T05:31:55.989Z,100.00
2022-08-25T05:34:25.580Z,100.00
2022-08-25T05:36:54.675Z,100.00
2022-08-25T05:39:22.922Z,100.00
2022-08-25T05:41:53.013Z,100.00
2022-08-25T05:44:21.625Z,100.00
2022-08-25T05:46:50.674Z,100.00
2022-08-25T05:49:19.185Z,100.00
2022-08-25T05:51:47.499Z,100.00
2022-08-25T05:54:16.094Z,100.00
2022-08-25T05:56:45.546Z,100.00
2022-08-25T05:59:13.884Z,100.00
2022-08-25T06:02:00.841Z,100.00
2022-08-25T06:04:29.377Z,100.00
2022-08-25T06:06:57.730Z,100.00
2022-08-25T06:09:26.587Z,100.00
2022-08-25T06:11:55.534Z,100.00
2022-08-25T06:14:25.029Z,100.00
2022-08-25T06:16:53.629Z,100.00
2022-08-25T06:19:23.677Z,100.00
2022-08-25T06:21:56.078Z,100.00
2022-08-25T06:24:26.999Z,100.00
2022-08-25T06:26:56.772Z,100.00
2022-08-25T06:29:25.474Z,100.00
2022-08-25T06:31:53.791Z,100.00
2022-08-25T06:34:23.913Z,99.87
2022-08-25T06:36:53.107Z,100.00
2022-08-25T06:39:21.773Z,100.00
2022-08-25T06:41:54.431Z,99.19
2022-08-25T06:44:24.155Z,100.00
2022-08-25T06:46:52.548Z,98.92
2022-08-25T06:49:21.048Z,97.96
2022-08-25T06:51:50.715Z,97.55
2022-08-25T06:54:18.914Z,97.12
2022-08-25T06:56:49.686Z,95.88
2022-08-25T06:59:18.959Z,96.60
2022-08-25T07:01:47.286Z,97.10
2022-08-25T07:04:18.624Z,96.74
2022-08-25T07:06:47.317Z,96.82
2022-08-25T07:09:16.504Z,96.10
2022-08-25T07:11:45.769Z,95.71
2022-08-25T07:14:16.962Z,95.57
2022-08-25T07:16:49.332Z,94.56
2022-08-25T07:19:22.108Z,94.46
2022-08-25T07:21:55.004Z,93.87
2022-08-25T07:24:24.130Z,93.43
2022-08-25T07:26:52.917Z,94.28
2022-08-25T07:29:31.976Z,93.71
2022-08-25T07:32:02.394Z,93.64
2022-08-25T07:34:51.846Z,92.04
2022-08-25T07:40:15.462Z,92.62
2022-08-25T07:42:45.084Z,92.15
2022-08-25T07:45:13.975Z,92.14
2022-08-25T07:47:45.701Z,92.36
2022-08-25T07:50:14.531Z,91.52
2022-08-25T07:52:42.994Z,91.17
2022-08-25T07:55:11.694Z,91.45
2022-08-25T07:57:43.025Z,91.15
2022-08-25T08:00:16.608Z,91.36
2022-08-25T08:02:45.515Z,90.01
2022-08-25T08:05:16.139Z,90.61
2022-08-25T08:07:44.897Z,89.85
2022-08-25T08:13:07.103Z,87.66
2022-08-25T08:15:37.015Z,88.17
2022-08-25T08:18:07.242Z,86.21
2022-08-25T08:20:42.552Z,85.66
2022-08-25T08:23:11.807Z,85.35
2022-08-25T08:25:40.237Z,86.13
2022-08-25T08:28:08.854Z,86.01
2022-08-25T08:30:39.440Z,85.46
2022-08-25T08:33:11.354Z,86.43
2022-08-25T08:35:41.766Z,86.61
2022-08-25T08:38:17.249Z,85.83
2022-08-25T08:41:23.316Z,85.37
2022-08-25T08:44:24.374Z,83.84
2022-08-25T08:47:38.149Z,84.65
2022-08-25T08:50:27.898Z,83.38
2022-08-25T08:53:04.071Z,83.76
2022-08-25T08:56:15.104Z,83.79
2022-08-25T08:58:56.166Z,82.17
2022-08-25T09:01:46.899Z,80.11
2022-08-25T09:04:53.110Z,82.13
2022-08-25T09:07:30.853Z,81.34
2022-08-25T09:10:00.629Z,82.63
2022-08-25T09:12:55.370Z,79.41
2022-08-25T09:16:02.835Z,78.97
2022-08-25T09:18:55.350Z,79.79
2022-08-25T09:21:56.633Z,81.75
2022-08-25T09:24:59.976Z,80.72
2022-08-25T09:27:58.810Z,79.69
2022-08-25T09:30:34.112Z,80.61
2022-08-25T09:33:05.133Z,78.99
2022-08-25T09:35:37.510Z,77.48
2022-08-25T09:38:12.155Z,76.91
2022-08-25T09:40:47.479Z,75.77
2022-08-25T09:43:43.192Z,75.62
2022-08-25T09:46:26.922Z,75.41
2022-08-25T09:49:16.786Z,76.43
2022-08-25T09:51:45.308Z,77.49
2022-08-25T09:54:13.027Z,76.39
2022-08-25T09:56:54.429Z,76.02
2022-08-25T09:59:32.868Z,74.19
2022-08-25T10:02:28.845Z,73.04
2022-08-25T10:04:57.428Z,73.25
2022-08-25T10:07:37.306Z,73.52
2022-08-25T10:10:19.403Z,71.72
2022-08-25T10:12:51.294Z,72.73
2022-08-25T10:15:29.466Z,74.29
2022-08-25T10:18:29.550Z,74.42
2022-08-25T10:21:19.587Z,73.75
2022-08-25T10:23:52.694Z,73.27
2022-08-25T10:26:53.850Z,72.18
2022-08-25T10:29:59.004Z,71.05
2022-08-25T10:33:01.048Z,71.81
2022-08-25T10:36:04.141Z,70.37
2022-08-25T10:38:48.438Z,70.71
2022-08-25T10:41:28.335Z,71.76
2022-08-25T10:44:42.717Z,72.02
2022-08-25T10:47:22.710Z,69.28
2022-08-25T10:50:04.831Z,67.44
2022-08-25T10:52:39.797Z,68.76
2022-08-25T10:55:17.185Z,66.69
2022-08-25T10:58:05.175Z,67.31
2022-08-25T11:00:48.730Z,68.11
2022-08-25T11:04:02.701Z,68.04
2022-08-25T11:06:57.117Z,68.93
2022-08-25T11:09:33.585Z,67.35
2022-08-25T11:12:19.474Z,66.45
2022-08-25T11:14:57.645Z,64.71
2022-08-25T11:17:39.800Z,68.13
2022-08-25T11:20:19.144Z,67.51
2022-08-25T11:22:58.000Z,64.61
2022-08-25T11:25:35.299Z,64.63
2022-08-25T11:28:26.753Z,66.98
2022-08-25T11:30:58.479Z,65.62
2022-08-25T11:33:30.676Z,68.61
2022-08-25T11:36:11.530Z,66.55
2022-08-25T11:39:08.129Z,67.16
2022-08-25T11:42:32.063Z,66.55
2022-08-25T11:45:45.744Z,66.74
2022-08-25T11:48:52.335Z,67.30
2022-08-25T11:51:41.624Z,61.70
2022-08-25T11:54:44.666Z,62.48
2022-08-25T11:57:16.730Z,64.44
2022-08-25T11:59:50.416Z,64.61
2022-08-25T12:02:42.712Z,67.47
2022-08-25T12:05:32.217Z,63.71
2022-08-25T12:08:25.197Z,63.04
2022-08-25T12:11:11.203Z,64.38
2022-08-25T12:13:49.143Z,62.54
2022-08-25T12:16:40.928Z,61.31
2022-08-25T12:19:30.496Z,60.65
2022-08-25T12:22:03.141Z,61.51
2022-08-25T12:24:48.040Z,61.65
2022-08-25T12:27:33.603Z,61.79
2022-08-25T12:30:18.504Z,64.60
2022-08-25T12:33:22.121Z,62.09
2022-08-25T12:36:06.460Z,61.10
2022-08-25T12:38:52.394Z,60.40
2022-08-25T12:41:31.101Z,61.56
2022-08-25T12:44:41.873Z,61.38
2022-08-25T12:47:27.243Z,61.93
2022-08-25T12:50:36.411Z,60.67
2022-08-25T12:53:11.797Z,60.55
2022-08-25T12:55:48.011Z,60.35
2022-08-25T12:58:17.116Z,60.68
2022-08-25T13:01:35.748Z,60.78
2022-08-25T13:04:26.199Z,59.28
2022-08-25T13:07:31.382Z,60.39
2022-08-25T13:10:49.074Z,59.02
2022-08-25T13:13:47.582Z,58.95
2022-08-25T13:16:30.335Z,59.01
2022-08-25T13:18:59.692Z,58.44
2022-08-25T13:21:36.222Z,59.94
2022-08-25T13:24:26.630Z,58.84
2022-08-25T13:27:01.225Z,58.17
2022-08-25T13:29:37.322Z,57.61
2022-08-25T13:32:14.924Z,58.24
2022-08-25T13:34:44.068Z,59.12
2022-08-25T13:37:29.508Z,57.16
2022-08-25T13:40:30.047Z,57.16
2022-08-25T13:43:05.792Z,56.69
2022-08-25T13:45:46.903Z,56.92
2022-08-25T13:48:38.429Z,56.82
2022-08-25T13:51:31.275Z,56.21
2022-08-25T13:54:05.955Z,57.29
2022-08-25T13:56:41.177Z,57.25
2022-08-25T13:59:33.245Z,57.10
2022-08-25T14:02:01.948Z,56.73
2022-08-25T14:04:53.108Z,55.57
2022-08-25T14:07:26.024Z,56.19
2022-08-25T14:09:56.083Z,57.30
2022-08-25T14:12:35.591Z,56.17
2022-08-25T14:15:17.671Z,54.89
2022-08-25T14:18:01.339Z,57.12
2022-08-25T14:20:32.378Z,55.22
2022-08-25T14:23:16.214Z,55.07
2022-08-25T14:25:50.122Z,57.02
2022-08-25T14:28:22.823Z,55.13
2022-08-25T14:30:56.193Z,54.01
2022-08-25T14:33:31.819Z,56.38
2022-08-25T14:36:02.893Z,55.04
2022-08-25T14:38:33.190Z,55.63
2022-08-25T14:41:01.672Z,54.01
2022-08-25T14:43:31.923Z,54.92
2022-08-25T14:46:05.772Z,55.44
2022-08-25T14:48:43.106Z,53.75
2022-08-25T14:51:13.621Z,54.20
2022-08-25T14:53:43.339Z,53.90
2022-08-25T14:56:11.878Z,55.76
2022-08-25T14:58:48.423Z,53.88
2022-08-25T15:01:29.148Z,55.42
2022-08-25T15:04:05.441Z,54.64
2022-08-25T15:06:36.413Z,53.73
2022-08-25T15:09:11.111Z,54.80
2022-08-25T15:11:44.364Z,54.79
2022-08-25T15:14:17.588Z,54.42
2022-08-25T15:16:53.253Z,55.98
2022-08-25T15:19:25.105Z,54.35
2022-08-25T15:21:54.363Z,53.77
2022-08-25T15:24:27.517Z,54.23
2022-08-25T15:27:02.296Z,54.91
2022-08-25T15:29:35.021Z,53.87
2022-08-25T15:32:07.415Z,54.35
2022-08-25T15:34:36.882Z,53.95
2022-08-25T15:37:15.432Z,53.70
2022-08-25T15:39:45.713Z,53.86
2022-08-25T15:42:15.294Z,54.42
2022-08-25T15:44:53.221Z,53.65
2022-08-25T15:47:24.294Z,54.27
2022-08-25T15:50:14.666Z,55.01
2022-08-25T15:52:47.455Z,54.78
2022-08-25T15:55:17.394Z,54.84
2022-08-25T15:57:45.914Z,55.80
2022-08-25T16:00:16.643Z,54.26
2022-08-25T16:02:45.491Z,54.51
2022-08-25T16:05:16.466Z,53.05
2022-08-25T16:07:51.680Z,54.54
2022-08-25T16:10:21.163Z,53.55
2022-08-25T16:12:50.118Z,54.70
2022-08-25T16:15:18.520Z,56.21
2022-08-25T16:17:52.557Z,54.73
2022-08-25T16:20:20.977Z,56.13
2022-08-25T16:22:51.396Z,55.73
2022-08-25T16:25:20.891Z,56.12
2022-08-25T16:27:49.784Z,55.28
2022-08-25T16:30:18.634Z,55.08
2022-08-25T16:32:47.148Z,55.24
2022-08-25T16:35:16.516Z,57.60
2022-08-25T16:37:44.913Z,55.06
2022-08-25T16:40:14.851Z,54.37
2022-08-25T16:42:43.410Z,57.83
2022-08-25T16:45:11.929Z,55.54
2022-08-25T16:47:42.758Z,55.73
2022-08-25T16:50:12.028Z,54.70
2022-08-25T16:52:59.643Z,56.25
2022-08-25T16:55:39.140Z,58.21
2022-08-25T16:58:12.605Z,59.94
2022-08-25T17:00:44.682Z,56.10
2022-08-25T17:03:13.434Z,54.58
2022-08-25T17:05:43.175Z,54.60
2022-08-25T17:08:31.377Z,56.41
2022-08-25T17:11:14.197Z,59.40
2022-08-25T17:13:52.157Z,58.06
2022-08-25T17:16:24.817Z,55.98
2022-08-25T17:18:53.300Z,59.29
2022-08-25T17:21:26.908Z,58.66
2022-08-25T17:23:57.929Z,61.57
2022-08-25T17:26:29.212Z,60.29
2022-08-25T17:29:01.177Z,59.76
2022-08-25T17:31:30.868Z,57.11
2022-08-25T17:34:09.874Z,60.49
2022-08-25T17:36:41.282Z,58.07
2022-08-25T17:39:14.166Z,59.10
2022-08-25T17:41:44.002Z,56.31
2022-08-25T17:44:12.997Z,58.34
2022-08-25T17:46:47.553Z,59.08
2022-08-25T17:49:17.445Z,60.09
2022-08-25T17:51:45.990Z,60.80
2022-08-25T17:54:14.245Z,58.77
2022-08-25T17:56:42.348Z,60.50
2022-08-25T17:59:11.948Z,58.99
2022-08-25T18:01:41.020Z,60.89
2022-08-25T18:04:17.612Z,62.41
2022-08-25T18:06:48.626Z,63.42
2022-08-25T18:09:17.793Z,62.61
2022-08-25T18:11:46.248Z,64.03
2022-08-25T18:14:16.735Z,64.83
2022-08-25T18:16:45.774Z,64.13
2022-08-25T18:19:14.621Z,63.43
2022-08-25T18:21:43.412Z,66.72
2022-08-25T18:24:13.320Z,66.10
2022-08-25T18:26:41.827Z,66.43
2022-08-25T18:29:13.097Z,66.37
2022-08-25T18:31:42.182Z,63.52
2022-08-25T18:34:11.617Z,64.30
2022-08-25T18:36:41.349Z,66.88
2022-08-25T18:39:30.503Z,66.90
2022-08-25T18:42:05.181Z,66.93
2022-08-25T18:44:37.944Z,68.69
2022-08-25T18:47:07.469Z,68.79
2022-08-25T18:49:37.216Z,68.85
2022-08-25T18:52:05.939Z,69.74
2022-08-25T18:54:36.093Z,68.72
2022-08-25T18:57:04.438Z,68.20
2022-08-25T18:59:37.128Z,68.89
2022-08-25T19:02:07.178Z,68.87
2022-08-25T19:04:35.614Z,69.04
2022-08-25T19:07:05.200Z,69.65
2022-08-25T19:09:36.465Z,69.47
2022-08-25T19:12:05.663Z,69.61
2022-08-25T19:14:33.459Z,69.50
2022-08-25T19:17:02.236Z,70.47
2022-08-25T19:19:30.259Z,70.43
2022-08-25T19:21:59.693Z,70.79
2022-08-25T19:24:28.645Z,70.82
2022-08-25T19:26:57.913Z,70.69
2022-08-25T19:29:26.540Z,71.35
2022-08-25T19:32:01.125Z,71.54
2022-08-25T19:34:38.177Z,72.08
2022-08-25T19:37:16.800Z,72.37
2022-08-25T19:39:52.952Z,72.27
2022-08-25T19:42:34.911Z,72.82
2022-08-25T19:45:11.202Z,73.46
2022-08-25T19:47:42.158Z,73.46
2022-08-25T19:50:16.809Z,72.65
2022-08-25T19:52:49.915Z,73.55
2022-08-25T19:55:20.525Z,72.79
2022-08-25T19:57:48.841Z,73.54
2022-08-25T20:00:26.250Z,74.02
2022-08-25T20:02:56.223Z,73.77
2022-08-25T20:05:28.531Z,73.54
2022-08-25T20:07:59.431Z,74.11
2022-08-25T20:10:31.788Z,73.83
2022-08-25T20:13:05.411Z,74.07
2022-08-25T20:15:38.990Z,74.27
2022-08-25T20:18:08.129Z,74.42
2022-08-25T20:20:36.600Z,74.76
2022-08-25T20:23:24.094Z,74.88
2022-08-25T20:25:52.897Z,74.76
2022-08-25T20:28:20.593Z,74.72
2022-08-25T20:30:48.888Z,75.79
2022-08-25T20:33:20.191Z,75.76
2022-08-25T20:35:52.949Z,75.52
2022-08-25T20:38:21.474Z,75.76
2022-08-25T20:40:49.598Z,76.08
2022-08-25T20:43:17.950Z,76.29
2022-08-25T20:45:49.239Z,76.38
2022-08-25T20:48:18.057Z,76.49
2022-08-25T20:50:46.184Z,76.64
2022-08-25T20:53:26.264Z,76.94
2022-08-25T20:55:54.473Z,77.09
2022-08-25T20:58:22.662Z,77.26
2022-08-25T21:00:51.872Z,77.14
2022-08-25T21:03:21.175Z,76.95
2022-08-25T21:05:49.466Z,77.42
2022-08-25T21:08:23.823Z,76.97
2022-08-25T21:10:53.542Z,77.82
2022-08-25T21:13:22.754Z,77.80
2022-08-25T21:15:51.094Z,77.90
2022-08-25T21:18:19.304Z,78.71
2022-08-25T21:20:47.453Z,78.97
2022-08-25T21:23:15.634Z,79.50
2022-08-25T21:25:43.851Z,79.41
2022-08-25T21:28:12.024Z,79.49
2022-08-25T21:30:44.785Z,79.17
2022-08-25T21:33:15.653Z,79.18
2022-08-25T21:35:44.133Z,78.66
2022-08-25T21:38:15.280Z,78.24
2022-08-25T21:40:44.858Z,79.24
2022-08-25T21:43:13.303Z,78.48
2022-08-25T21:45:46.780Z,78.68
2022-08-25T21:48:15.822Z,79.45
2022-08-25T21:50:44.106Z,79.62
2022-08-25T21:53:12.319Z,79.52
2022-08-25T21:55:42.140Z,80.35
2022-08-25T21:58:10.982Z,79.94
2022-08-25T22:00:39.210Z,79.86
2022-08-25T22:03:07.639Z,79.82
2022-08-25T22:05:37.644Z,80.27
2022-08-25T22:08:06.052Z,80.94
2022-08-25T22:10:34.757Z,81.14
2022-08-25T22:13:04.058Z,80.85
2022-08-25T22:15:32.388Z,81.71
2022-08-25T22:18:00.660Z,81.46
2022-08-25T22:20:29.567Z,81.27
2022-08-25T22:22:58.145Z,81.15
2022-08-25T22:25:28.273Z,80.73
2022-08-25T22:27:57.207Z,82.07
2022-08-25T22:30:26.263Z,81.82
2022-08-25T22:32:59.032Z,81.61
2022-08-25T22:35:28.485Z,82.14
2022-08-25T22:37:57.270Z,80.90
2022-08-25T22:40:29.145Z,81.72
2022-08-25T22:42:58.141Z,82.16
2022-08-25T22:45:27.342Z,83.07
2022-08-25T22:47:55.982Z,83.08
2022-08-25T22:50:24.360Z,83.53
2022-08-25T22:52:53.913Z,82.96
2022-08-25T22:55:22.154Z,82.46
2022-08-25T22:57:50.557Z,82.41
2022-08-25T23:00:23.298Z,82.66
2022-08-25T23:02:53.482Z,82.58
2022-08-25T23:05:22.264Z,82.67
2022-08-25T23:07:51.286Z,83.34
2022-08-25T23:10:20.886Z,84.34
2022-08-25T23:12:49.194Z,82.87
2022-08-25T23:15:17.373Z,82.64
2022-08-25T23:17:45.682Z,83.07
2022-08-25T23:20:34.280Z,83.82
2022-08-25T23:23:03.020Z,83.70
2022-08-25T23:25:31.448Z,83.85
2022-08-25T23:27:59.943Z,82.90
2022-08-25T23:30:28.134Z,82.65
2022-08-25T23:32:58.843Z,83.80
2022-08-25T23:35:27.093Z,85.29
2022-08-25T23:37:58.698Z,87.84
2022-08-25T23:40:27.810Z,87.20
2022-08-25T23:42:56.036Z,88.17
2022-08-25T23:45:24.242Z,88.79
2022-08-25T23:47:54.081Z,88.25
2022-08-25T23:50:22.276Z,88.76
2022-08-25T23:52:50.642Z,89.19
2022-08-25T23:55:18.999Z,90.07
2022-08-25T23:57:51.400Z,91.55
