createdAt,value
2018-01-25T09:17:06.141Z,2.12
2018-01-25T09:19:32.546Z,2.90
2018-01-25T09:21:59.669Z,2.22
2018-01-25T09:24:26.105Z,1.87
2018-01-25T09:26:52.513Z,2.55
2018-01-25T09:29:18.909Z,7.72
2018-01-25T09:31:46.083Z,3.12
2018-01-25T09:34:12.500Z,9.93
2018-01-25T09:36:38.878Z,49.67
2018-01-25T09:39:05.290Z,36.65
2018-01-25T09:41:31.710Z,3.15
2018-01-25T09:43:58.112Z,4.30
2018-01-25T09:46:25.385Z,3.25
2018-01-25T09:48:52.572Z,5.15
2018-01-25T09:51:19.072Z,6.90
2018-01-25T09:53:46.253Z,6.00
2018-01-25T09:56:12.622Z,5.07
2018-01-25T09:58:39.058Z,5.90
2018-01-25T10:01:05.505Z,4.57
2018-01-25T10:03:31.935Z,4.70
2018-01-25T10:05:59.118Z,8.13
2018-01-25T10:08:26.285Z,3.00
2018-01-25T10:10:52.748Z,2.78
2018-01-25T10:13:19.162Z,3.00
2018-01-25T10:15:45.610Z,3.97
2018-01-25T10:18:12.109Z,2.58
2018-01-25T10:20:39.264Z,2.47
2018-01-25T10:23:05.678Z,2.80
2018-01-25T10:25:32.123Z,2.55
2018-01-25T10:27:59.290Z,2.47
2018-01-25T10:30:25.748Z,2.10
2018-01-25T10:32:52.138Z,2.30
2018-01-25T10:35:19.309Z,1.37
2018-01-25T10:37:46.508Z,1.95
2018-01-25T10:40:13.031Z,1.98
2018-01-25T10:42:39.479Z,2.40
2018-01-25T10:45:05.887Z,2.30
2018-01-25T10:47:32.374Z,1.80
2018-01-25T10:49:58.773Z,1.80
2018-01-25T10:52:25.266Z,1.85
2018-01-25T10:54:52.407Z,2.20
2018-01-25T10:57:19.569Z,2.40
2018-01-25T10:59:46.744Z,2.40
2018-01-25T11:02:13.204Z,2.15
2018-01-25T11:04:39.653Z,2.50
2018-01-25T11:07:06.083Z,2.67
2018-01-25T11:09:32.494Z,2.37
2018-01-25T11:11:58.923Z,2.03
2018-01-25T11:14:25.330Z,2.00
2018-01-25T11:16:52.493Z,2.03
2018-01-25T11:19:19.008Z,2.08
2018-01-25T11:21:45.436Z,2.37
2018-01-25T11:24:11.882Z,1.60
2018-01-25T11:26:39.029Z,2.28
2018-01-25T11:29:05.461Z,2.10
2018-01-25T11:31:32.608Z,1.92
2018-01-25T11:33:59.030Z,2.17
2018-01-25T11:36:26.202Z,3.08
2018-01-25T11:38:53.322Z,2.72
2018-01-25T11:41:19.745Z,2.10
2018-01-25T11:43:46.175Z,2.00
2018-01-25T11:46:12.586Z,2.00
2018-01-25T11:48:39.000Z,1.90
2018-01-25T11:51:06.155Z,2.70
2018-01-25T11:53:32.724Z,1.65
2018-01-25T11:55:59.164Z,1.92
2018-01-25T11:58:25.575Z,1.70
2018-01-25T12:00:51.999Z,1.80
2018-01-25T12:03:18.515Z,1.65
2018-01-25T12:05:45.683Z,1.40
2018-01-25T12:08:12.875Z,1.77
2018-01-25T12:10:39.302Z,2.25
2018-01-25T12:13:05.702Z,1.73
2018-01-25T12:15:32.897Z,1.75
2018-01-25T12:17:59.420Z,1.40
2018-01-25T12:20:25.843Z,1.10
2018-01-25T12:22:52.269Z,1.65
2018-01-25T12:25:18.698Z,4.10
2018-01-25T12:27:45.850Z,1.85
2018-01-25T12:30:13.012Z,1.37
2018-01-25T12:32:39.437Z,1.25
2018-01-25T12:35:05.818Z,1.67
2018-01-25T12:37:32.277Z,1.80
2018-01-25T12:39:58.688Z,2.45
2018-01-25T12:42:25.108Z,2.25
2018-01-25T12:44:51.562Z,2.35
2018-01-25T12:47:17.985Z,3.10
2018-01-25T12:49:44.382Z,2.08
2018-01-25T12:52:10.802Z,2.05
2018-01-25T12:54:37.950Z,2.00
2018-01-25T12:57:05.123Z,1.75
2018-01-25T12:59:31.574Z,2.08
2018-01-25T13:01:57.981Z,1.87
2018-01-25T13:04:25.244Z,1.80
2018-01-25T13:06:51.700Z,1.80
2018-01-25T13:09:18.117Z,1.40
2018-01-25T13:11:44.571Z,2.12
2018-01-25T13:14:11.015Z,1.65
2018-01-25T13:16:37.542Z,1.87
2018-01-25T13:19:03.992Z,1.80
2018-01-25T13:21:30.408Z,1.70
2018-01-25T13:23:56.801Z,1.27
2018-01-25T13:26:23.971Z,1.20
2018-01-25T13:28:50.432Z,1.12
2018-01-25T13:31:16.825Z,1.30
2018-01-25T13:33:43.993Z,1.20
2018-01-25T13:36:11.180Z,1.35
2018-01-25T13:38:37.604Z,1.50
2018-01-25T13:41:04.051Z,2.95
2018-01-25T13:43:30.464Z,2.85
2018-01-25T13:45:57.017Z,2.25
2018-01-25T13:48:23.443Z,2.90
2018-01-25T13:50:49.880Z,2.10
2018-01-25T13:53:16.310Z,1.90
2018-01-25T13:55:42.770Z,2.50
2018-01-25T13:58:09.161Z,2.58
2018-01-25T14:00:35.584Z,2.30
2018-01-25T14:03:02.797Z,1.70
2018-01-25T14:05:29.229Z,1.50
2018-01-25T14:07:55.936Z,1.58
2018-01-25T14:10:24.657Z,1.55
2018-01-25T14:12:53.691Z,1.30
2018-01-25T14:15:20.528Z,1.52
2018-01-25T14:17:48.664Z,1.52
2018-01-25T14:20:15.441Z,1.30
2018-01-25T14:22:42.272Z,1.40
2018-01-25T14:25:08.944Z,1.65
2018-01-25T14:27:38.728Z,1.40
2018-01-25T14:30:05.200Z,1.90
2018-01-25T14:32:31.736Z,1.87
2018-01-25T14:34:58.239Z,1.55
2018-01-25T14:37:25.718Z,1.52
2018-01-25T14:39:52.399Z,2.03
2018-01-25T14:42:18.845Z,1.70
2018-01-25T14:44:45.411Z,1.40
2018-01-25T14:47:12.610Z,1.40
2018-01-25T14:49:39.354Z,1.90
2018-01-25T14:52:05.821Z,1.70
2018-01-25T14:54:32.282Z,1.50
2018-01-25T14:56:58.733Z,1.83
2018-01-25T14:59:25.927Z,2.58
2018-01-25T15:01:52.374Z,3.78
2018-01-25T15:04:18.838Z,1.87
2018-01-25T15:06:46.274Z,2.75
2018-01-25T15:09:12.747Z,2.10
2018-01-25T15:11:39.940Z,1.80
2018-01-25T15:14:06.374Z,2.28
2018-01-25T15:16:32.836Z,2.28
2018-01-25T15:18:59.365Z,1.80
2018-01-25T15:21:26.040Z,1.65
2018-01-25T15:23:53.525Z,1.83
2018-01-25T15:26:20.105Z,2.03
2018-01-25T15:28:46.548Z,2.28
2018-01-25T15:31:12.991Z,2.10
2018-01-25T15:33:39.406Z,3.05
2018-01-25T15:36:05.927Z,2.65
2018-01-25T15:38:32.341Z,5.82
2018-01-25T15:40:59.013Z,5.90
2018-01-25T15:43:25.435Z,4.90
2018-01-25T15:45:51.869Z,5.18
2018-01-25T15:48:18.497Z,4.55
2018-01-25T15:50:45.056Z,6.90
2018-01-25T15:53:11.510Z,12.40
2018-01-25T15:55:38.141Z,9.65
2018-01-25T15:58:04.724Z,8.85
2018-01-25T16:00:31.302Z,9.30
2018-01-25T16:02:57.897Z,23.25
2018-01-25T16:05:25.338Z,23.30
2018-01-25T16:07:51.824Z,18.48
2018-01-25T16:10:18.399Z,21.95
2018-01-25T16:12:44.942Z,16.15
2018-01-25T16:15:11.417Z,8.82
2018-01-25T16:17:38.005Z,11.60
2018-01-25T16:20:04.526Z,9.48
2018-01-25T16:22:33.202Z,9.98
2018-01-25T16:25:00.662Z,9.45
2018-01-25T16:27:28.445Z,4.22
2018-01-25T16:29:56.273Z,6.05
2018-01-25T16:32:22.739Z,4.55
2018-01-25T16:34:49.187Z,3.80
2018-01-25T16:37:15.903Z,5.25
2018-01-25T16:39:42.416Z,5.30
2018-01-25T16:42:08.922Z,3.25
2018-01-25T16:44:35.379Z,3.75
2018-01-25T16:47:02.662Z,3.00
2018-01-25T16:49:29.121Z,2.70
2018-01-25T16:51:55.545Z,4.72
2018-01-25T16:54:22.112Z,3.70
2018-01-25T16:56:49.310Z,4.40
2018-01-25T16:59:15.783Z,16.55
2018-01-25T17:01:42.208Z,7.47
2018-01-25T17:04:08.734Z,4.53
2018-01-25T17:06:35.383Z,6.90
2018-01-25T17:09:02.314Z,4.62
2018-01-25T17:11:28.774Z,6.75
2018-01-25T17:13:55.549Z,7.82
2018-01-25T17:16:22.964Z,9.60
2018-01-25T17:18:49.658Z,11.00
2018-01-25T17:21:17.287Z,13.80
2018-01-25T17:23:44.036Z,14.35
2018-01-25T17:26:11.570Z,8.20
2018-01-25T17:28:38.223Z,6.65
2018-01-25T17:31:04.791Z,8.85
2018-01-25T17:33:31.788Z,7.75
2018-01-25T17:35:58.289Z,6.70
2018-01-25T17:38:25.505Z,7.32
2018-01-25T17:40:52.429Z,6.22
2018-01-25T17:43:19.006Z,8.10
2018-01-25T17:45:45.465Z,8.10
2018-01-25T17:48:11.906Z,7.05
2018-01-25T17:50:38.322Z,5.85
2018-01-25T17:55:31.880Z,9.88
2018-01-25T17:57:58.281Z,10.45
2018-01-25T18:00:24.742Z,11.02
2018-01-25T18:02:51.206Z,11.07
2018-01-25T18:05:18.406Z,10.30
2018-01-25T18:07:45.572Z,10.38
2018-01-25T18:10:12.418Z,11.70
2018-01-25T18:12:39.248Z,14.52
2018-01-25T18:17:32.244Z,11.23
2018-01-25T18:19:58.659Z,11.85
2018-01-25T18:22:25.079Z,9.85
2018-01-25T18:24:51.619Z,6.50
2018-01-25T18:27:18.106Z,8.85
2018-01-25T18:29:44.594Z,11.00
2018-01-25T18:32:11.570Z,11.00
2018-01-25T18:34:38.522Z,10.85
2018-01-25T18:41:59.118Z,9.60
2018-01-25T18:44:25.582Z,10.15
2018-01-25T18:46:52.091Z,12.00
2018-01-25T18:49:18.491Z,11.40
2018-01-25T18:51:45.702Z,13.60
2018-01-25T18:54:12.133Z,13.40
2018-01-25T18:56:38.586Z,11.90
2018-01-25T18:59:05.042Z,11.77
2018-01-25T19:01:32.388Z,11.38
2018-01-25T19:03:59.541Z,14.60
2018-01-25T19:06:26.798Z,14.00
2018-01-25T19:08:54.006Z,8.00
2018-01-25T19:16:12.897Z,5.15
2018-01-25T19:18:39.321Z,5.25
2018-01-25T19:21:05.740Z,5.47
2018-01-25T19:23:32.622Z,6.43
2018-01-25T19:25:59.373Z,4.95
2018-01-25T19:28:25.887Z,5.10
2018-01-25T19:30:52.351Z,4.30
2018-01-25T19:33:18.871Z,3.60
2018-01-25T19:35:45.329Z,4.20
2018-01-25T19:38:11.829Z,3.50
2018-01-25T19:40:40.030Z,4.68
2018-01-25T19:43:08.162Z,4.40
2018-01-25T19:45:34.661Z,5.90
2018-01-25T19:48:03.564Z,4.70
2018-01-25T19:50:33.756Z,5.22
2018-01-25T19:53:01.010Z,4.78
2018-01-25T19:55:29.350Z,4.20
2018-01-25T19:57:55.799Z,5.00
2018-01-25T20:00:22.305Z,5.00
2018-01-25T20:02:49.542Z,5.00
2018-01-25T20:05:20.983Z,4.97
2018-01-25T20:07:47.539Z,5.05
2018-01-25T20:10:14.728Z,5.85
2018-01-25T20:12:41.139Z,5.55
2018-01-25T20:15:08.341Z,5.10
2018-01-25T20:17:34.788Z,6.03
2018-01-25T20:20:01.218Z,5.20
2018-01-25T20:22:27.682Z,6.10
2018-01-25T20:24:54.910Z,5.85
2018-01-25T20:27:21.330Z,5.35
2018-01-25T20:29:47.757Z,5.28
2018-01-25T20:32:14.205Z,5.80
2018-01-25T20:34:40.623Z,6.40
2018-01-25T20:37:07.179Z,5.00
2018-01-25T20:39:33.659Z,4.80
2018-01-25T20:42:00.076Z,4.20
2018-01-25T20:44:27.253Z,5.12
2018-01-25T20:46:53.817Z,5.20
