createdAt,value
2017-12-17T00:00:56.151Z,0
2017-12-17T00:02:05.854Z,0
2017-12-17T00:03:15.836Z,0
2017-12-17T00:04:25.783Z,0
2017-12-17T00:05:35.730Z,0
2017-12-17T00:06:44.898Z,0
2017-12-17T00:07:54.642Z,0
2017-12-17T00:09:04.583Z,0
2017-12-17T00:10:14.538Z,0
2017-12-17T00:11:24.480Z,0
2017-12-17T00:12:33.916Z,0
2017-12-17T00:13:43.875Z,0
2017-12-17T00:14:53.559Z,0
2017-12-17T00:16:02.729Z,0
2017-12-17T00:17:12.684Z,0
2017-12-17T00:18:22.377Z,0
2017-12-17T00:19:32.081Z,0
2017-12-17T00:20:42.032Z,0
2017-12-17T00:21:51.993Z,0
2017-12-17T00:23:01.921Z,0
2017-12-17T00:24:11.631Z,0
2017-12-17T00:25:21.076Z,0
2017-12-17T00:26:30.504Z,0
2017-12-17T00:27:40.472Z,0
2017-12-17T00:28:50.416Z,0
2017-12-17T00:30:00.359Z,0
2017-12-17T00:31:10.323Z,0
2017-12-17T00:32:20.270Z,0
2017-12-17T00:33:30.224Z,0
2017-12-17T00:34:39.907Z,0
2017-12-17T00:35:49.862Z,0
2017-12-17T00:36:59.808Z,0
2017-12-17T00:38:09.244Z,0
2017-12-17T00:39:18.976Z,0
2017-12-17T00:40:28.943Z,0
2017-12-17T00:41:38.634Z,0
2017-12-17T00:42:48.096Z,0
2017-12-17T00:43:57.800Z,0
2017-12-17T00:45:07.787Z,0
2017-12-17T00:46:17.209Z,0
2017-12-17T00:47:27.150Z,0
2017-12-17T00:48:37.110Z,0
2017-12-17T00:49:46.809Z,0
2017-12-17T00:50:56.227Z,0
2017-12-17T00:52:05.934Z,0
2017-12-17T00:53:15.397Z,0
2017-12-17T00:54:25.355Z,0
2017-12-17T00:55:34.816Z,0
2017-12-17T00:56:44.797Z,0
2017-12-17T00:57:54.745Z,0
2017-12-17T00:59:04.687Z,0
2017-12-17T01:00:14.628Z,0
2017-12-17T01:01:24.561Z,0
2017-12-17T01:02:34.498Z,0
2017-12-17T01:03:44.458Z,0
2017-12-17T01:04:54.162Z,0
2017-12-17T01:06:03.873Z,0
2017-12-17T01:07:13.820Z,0
2017-12-17T01:08:23.760Z,0
2017-12-17T01:09:33.708Z,0
2017-12-17T01:10:43.149Z,0
2017-12-17T01:11:52.824Z,0
2017-12-17T01:13:02.501Z,0
2017-12-17T01:14:12.445Z,0
2017-12-17T01:15:22.130Z,0
2017-12-17T01:16:32.081Z,0
2017-12-17T01:17:41.769Z,0
2017-12-17T01:18:51.487Z,0
2017-12-17T01:20:00.937Z,0
2017-12-17T01:21:10.623Z,0
2017-12-17T01:22:20.326Z,0
2017-12-17T01:23:30.011Z,0
2017-12-17T01:24:39.447Z,0
2017-12-17T01:25:48.880Z,0
2017-12-17T01:26:58.831Z,0
2017-12-17T01:28:08.521Z,0
2017-12-17T01:29:18.457Z,0
2017-12-17T01:30:28.412Z,0
2017-12-17T01:31:38.350Z,0
2017-12-17T01:32:48.306Z,0
2017-12-17T01:33:58.266Z,0
2017-12-17T01:35:08.197Z,0
2017-12-17T01:36:18.148Z,0
2017-12-17T01:37:28.135Z,0
2017-12-17T01:38:37.824Z,0
2017-12-17T01:39:47.527Z,0
2017-12-17T01:40:57.484Z,0
2017-12-17T01:42:07.433Z,0
2017-12-17T01:43:17.381Z,0
2017-12-17T01:44:26.813Z,0
2017-12-17T01:45:36.495Z,0
2017-12-17T01:46:46.173Z,0
2017-12-17T01:47:56.112Z,0
2017-12-17T01:49:05.809Z,0
2017-12-17T01:50:15.495Z,0
2017-12-17T01:51:25.192Z,0
2017-12-17T01:52:34.929Z,0
2017-12-17T01:53:44.893Z,0
2017-12-17T01:54:54.904Z,0
2017-12-17T01:56:04.616Z,0
2017-12-17T01:57:14.048Z,0
2017-12-17T01:58:24.004Z,0
2017-12-17T01:59:33.690Z,0
2017-12-17T02:00:43.386Z,0
2017-12-17T02:01:53.069Z,0
2017-12-17T02:03:02.753Z,0
2017-12-17T02:04:12.768Z,0
2017-12-17T02:05:22.705Z,0
2017-12-17T02:06:32.396Z,0
2017-12-17T02:07:42.081Z,0
2017-12-17T02:08:52.053Z,0
2017-12-17T02:10:02.004Z,0
2017-12-17T02:11:11.683Z,0
2017-12-17T02:12:21.391Z,0
2017-12-17T02:13:31.328Z,0
2017-12-17T02:14:41.272Z,0
2017-12-17T02:15:51.225Z,0
2017-12-17T02:17:01.164Z,0
2017-12-17T02:18:10.856Z,0
2017-12-17T02:19:20.566Z,0
2017-12-17T02:20:30.547Z,0
2017-12-17T02:21:40.235Z,0
2017-12-17T02:22:50.169Z,0
2017-12-17T02:23:59.863Z,0
2017-12-17T02:25:09.558Z,0
2017-12-17T02:26:19.639Z,0
2017-12-17T02:27:29.593Z,0
2017-12-17T02:28:38.754Z,0
2017-12-17T02:29:48.442Z,0
2017-12-17T02:30:58.394Z,0
2017-12-17T02:32:08.363Z,0
2017-12-17T02:33:18.473Z,0
2017-12-17T02:34:28.177Z,0
2017-12-17T02:35:37.866Z,0
2017-12-17T02:36:47.543Z,0
2017-12-17T02:37:56.981Z,0
2017-12-17T02:39:06.679Z,0
2017-12-17T02:40:16.650Z,0
2017-12-17T02:41:26.332Z,0
2017-12-17T02:42:36.030Z,0
2017-12-17T02:43:45.979Z,0
2017-12-17T02:44:55.678Z,0
2017-12-17T02:46:05.622Z,0
2017-12-17T02:47:15.324Z,0
2017-12-17T02:48:25.017Z,0
2017-12-17T02:49:34.718Z,0
2017-12-17T02:50:44.412Z,0
2017-12-17T02:51:54.374Z,0
2017-12-17T02:53:03.803Z,0
2017-12-17T02:54:13.753Z,0
2017-12-17T02:55:23.704Z,0
2017-12-17T02:56:33.406Z,0
2017-12-17T02:57:43.360Z,0
2017-12-17T02:58:53.311Z,0
2017-12-17T03:00:03.007Z,0
2017-12-17T03:01:12.435Z,0
2017-12-17T03:02:21.857Z,0
2017-12-17T03:03:31.801Z,0
2017-12-17T03:04:41.493Z,0
2017-12-17T03:05:51.438Z,0
2017-12-17T03:07:00.869Z,0
2017-12-17T03:08:10.301Z,0
2017-12-17T03:09:20.248Z,0
2017-12-17T03:10:29.947Z,0
2017-12-17T03:11:39.899Z,0
2017-12-17T03:12:49.330Z,0
2017-12-17T03:13:58.760Z,0
2017-12-17T03:15:08.453Z,0
2017-12-17T03:16:18.147Z,0
2017-12-17T03:17:27.843Z,0
2017-12-17T03:18:37.281Z,0
2017-12-17T03:19:47.233Z,0
2017-12-17T03:20:57.170Z,0
2017-12-17T03:22:07.110Z,0
2017-12-17T03:23:17.051Z,0
2017-12-17T03:24:27.070Z,0
2017-12-17T03:25:37.009Z,0
2017-12-17T03:26:46.957Z,0
2017-12-17T03:27:56.670Z,0
2017-12-17T03:29:06.612Z,0
2017-12-17T03:30:16.309Z,0
2017-12-17T03:31:26.273Z,0
2017-12-17T03:32:36.000Z,0
2017-12-17T03:33:45.686Z,0
2017-12-17T03:34:55.371Z,0
2017-12-17T03:36:05.317Z,0
2017-12-17T03:37:14.998Z,0
2017-12-17T03:38:24.933Z,0
2017-12-17T03:39:34.628Z,0
2017-12-17T03:40:44.312Z,0
2017-12-17T03:41:54.282Z,0
2017-12-17T03:43:03.971Z,0
2017-12-17T03:44:13.394Z,0
2017-12-17T03:45:23.342Z,0
2017-12-17T03:46:33.174Z,0
2017-12-17T03:47:43.113Z,0
2017-12-17T03:48:52.796Z,0
2017-12-17T03:50:02.486Z,0
2017-12-17T03:51:12.430Z,0
2017-12-17T03:52:22.110Z,0
2017-12-17T03:53:31.282Z,0
2017-12-17T03:54:40.717Z,0
2017-12-17T03:55:50.665Z,0
2017-12-17T03:57:00.598Z,0
2017-12-17T03:58:10.275Z,0
2017-12-17T03:59:20.224Z,0
2017-12-17T04:00:29.915Z,0
2017-12-17T04:01:39.879Z,0
2017-12-17T04:02:49.834Z,0
2017-12-17T04:03:59.572Z,0
2017-12-17T04:05:09.257Z,0
2017-12-17T04:06:18.679Z,0
2017-12-17T04:07:28.621Z,0
2017-12-17T04:08:37.536Z,0
2017-12-17T04:09:47.285Z,0
2017-12-17T04:10:57.232Z,0
2017-12-17T04:12:06.921Z,0
2017-12-17T04:13:16.878Z,0
2017-12-17T04:14:26.322Z,0
2017-12-17T04:15:36.276Z,0
2017-12-17T04:16:45.728Z,0
2017-12-17T04:17:55.676Z,0
2017-12-17T04:19:05.622Z,0
2017-12-17T04:20:15.299Z,0
2017-12-17T04:21:24.716Z,0
2017-12-17T04:22:34.139Z,0
2017-12-17T04:23:44.075Z,0
2017-12-17T04:24:53.247Z,0
2017-12-17T04:26:03.188Z,0
2017-12-17T04:27:12.864Z,0
2017-12-17T04:28:22.561Z,0
2017-12-17T04:29:32.248Z,0
2017-12-17T04:30:41.938Z,0
2017-12-17T04:31:51.684Z,0
2017-12-17T04:33:01.635Z,0
2017-12-17T04:34:11.580Z,0
2017-12-17T04:35:21.591Z,0
2017-12-17T04:36:31.019Z,0
2017-12-17T04:37:40.690Z,0
2017-12-17T04:38:50.384Z,0
2017-12-17T04:40:00.127Z,0
2017-12-17T04:41:09.819Z,0
2017-12-17T04:42:19.757Z,0
2017-12-17T04:43:29.446Z,0
2017-12-17T04:44:39.128Z,0
2017-12-17T04:45:48.806Z,0
2017-12-17T04:46:58.764Z,0
2017-12-17T04:48:08.699Z,0
2017-12-17T04:49:18.386Z,0
2017-12-17T04:50:28.333Z,0
2017-12-17T04:51:37.764Z,0
2017-12-17T04:52:47.705Z,0
2017-12-17T04:53:56.872Z,0
2017-12-17T04:55:06.559Z,0
2017-12-17T04:56:16.510Z,0
2017-12-17T04:57:26.459Z,0
2017-12-17T04:58:36.405Z,0
2017-12-17T04:59:46.352Z,0
2017-12-17T05:00:56.301Z,0
2017-12-17T05:02:06.040Z,0
2017-12-17T05:03:15.731Z,0
2017-12-17T05:04:25.163Z,0
2017-12-17T05:05:34.592Z,0
2017-12-17T05:06:44.546Z,0
2017-12-17T05:07:54.012Z,0
2017-12-17T05:09:03.439Z,0
2017-12-17T05:10:13.125Z,0
2017-12-17T05:11:23.069Z,0
2017-12-17T05:12:32.253Z,0
2017-12-17T05:13:42.214Z,0
2017-12-17T05:14:51.642Z,0
2017-12-17T05:16:01.638Z,0
2017-12-17T05:17:11.324Z,0
2017-12-17T05:18:21.008Z,0
2017-12-17T05:19:30.704Z,0
2017-12-17T05:20:40.404Z,0
2017-12-17T05:21:50.340Z,0
2017-12-17T05:23:00.296Z,0
2017-12-17T05:24:09.980Z,0
2017-12-17T05:25:19.928Z,0
2017-12-17T05:26:29.873Z,0
2017-12-17T05:27:39.562Z,0
2017-12-17T05:28:49.282Z,0
2017-12-17T05:29:59.240Z,0
2017-12-17T05:31:08.664Z,0
2017-12-17T05:32:18.357Z,0
2017-12-17T05:33:28.041Z,0
2017-12-17T05:34:37.989Z,0
2017-12-17T05:35:47.682Z,0
2017-12-17T05:36:57.106Z,0
2017-12-17T05:38:06.532Z,0
2017-12-17T05:39:15.701Z,0
2017-12-17T05:40:25.144Z,0
2017-12-17T05:41:35.092Z,0
2017-12-17T05:42:45.036Z,0
2017-12-17T05:43:54.977Z,0
2017-12-17T05:45:04.909Z,0
2017-12-17T05:46:14.339Z,0
2017-12-17T05:47:24.290Z,0
2017-12-17T05:48:33.985Z,0
2017-12-17T05:49:43.921Z,0
2017-12-17T05:50:53.926Z,0
2017-12-17T05:52:03.876Z,0
2017-12-17T05:53:13.335Z,0
2017-12-17T05:54:23.029Z,0
2017-12-17T05:55:32.737Z,0
2017-12-17T05:56:42.680Z,0
2017-12-17T05:57:52.632Z,0
2017-12-17T05:59:02.321Z,0
2017-12-17T06:00:11.742Z,0
2017-12-17T06:01:21.173Z,0
2017-12-17T06:02:31.116Z,0
2017-12-17T06:03:41.055Z,0
2017-12-17T06:04:51.003Z,0
2017-12-17T06:06:01.010Z,0
2017-12-17T06:07:10.970Z,0
2017-12-17T06:08:20.409Z,0
2017-12-17T06:09:29.837Z,0
2017-12-17T06:10:39.522Z,0
2017-12-17T06:11:49.214Z,0
2017-12-17T06:12:58.898Z,0
2017-12-17T06:14:08.583Z,0
2017-12-17T06:15:18.289Z,0
2017-12-17T06:16:28.229Z,0
2017-12-17T06:17:37.925Z,0
2017-12-17T06:18:47.619Z,0
2017-12-17T06:19:57.560Z,0
2017-12-17T06:21:06.991Z,0
2017-12-17T06:22:16.682Z,0
2017-12-17T06:23:26.630Z,0
2017-12-17T06:24:36.379Z,0
2017-12-17T06:25:46.078Z,0
2017-12-17T06:26:56.028Z,0
2017-12-17T06:28:05.462Z,0
2017-12-17T06:29:15.137Z,0
2017-12-17T06:30:25.072Z,0
2017-12-17T06:31:35.014Z,0
2017-12-17T06:32:44.447Z,0
2017-12-17T06:33:54.408Z,0
2017-12-17T06:35:03.849Z,0
2017-12-17T06:36:13.806Z,0
2017-12-17T06:37:23.230Z,0
2017-12-17T06:38:32.927Z,0
2017-12-17T06:39:42.127Z,0
2017-12-17T06:40:51.827Z,0
2017-12-17T06:42:01.766Z,0
2017-12-17T06:43:11.212Z,0
2017-12-17T06:44:20.903Z,0
2017-12-17T06:45:30.582Z,0
2017-12-17T06:46:40.008Z,0
2017-12-17T06:47:49.964Z,0
2017-12-17T06:48:59.648Z,0
2017-12-17T06:50:09.326Z,0
2017-12-17T06:51:19.010Z,0
2017-12-17T06:52:28.698Z,0
2017-12-17T06:53:38.643Z,0
2017-12-17T06:54:48.577Z,0
2017-12-17T06:55:58.272Z,0
2017-12-17T06:57:08.212Z,0
2017-12-17T06:58:18.145Z,0
2017-12-17T06:59:27.836Z,0
2017-12-17T07:00:37.759Z,0
2017-12-17T07:01:46.965Z,0
2017-12-17T07:02:56.403Z,0
2017-12-17T07:04:06.081Z,0
2017-12-17T07:05:15.772Z,0
2017-12-17T07:06:25.455Z,0
2017-12-17T07:07:35.133Z,0
2017-12-17T07:08:44.834Z,0
2017-12-17T07:09:54.529Z,0
2017-12-17T07:11:04.463Z,0
2017-12-17T07:12:14.407Z,0
2017-12-17T07:13:24.367Z,5
2017-12-17T07:14:34.311Z,5
2017-12-17T07:15:44.260Z,5
2017-12-17T07:16:54.202Z,5
2017-12-17T07:18:03.891Z,5
2017-12-17T07:19:13.575Z,5
2017-12-17T07:20:23.515Z,5
2017-12-17T07:21:33.479Z,5
2017-12-17T07:22:42.895Z,5
2017-12-17T07:23:52.592Z,5
2017-12-17T07:25:02.551Z,5
2017-12-17T07:26:12.003Z,5
2017-12-17T07:27:21.937Z,5
2017-12-17T07:28:31.368Z,5
2017-12-17T07:29:40.807Z,5
2017-12-17T07:30:50.481Z,5
2017-12-17T07:32:00.425Z,10
2017-12-17T07:33:10.111Z,10
2017-12-17T07:34:20.056Z,10
2017-12-17T07:35:29.995Z,10
2017-12-17T07:36:39.961Z,10
2017-12-17T07:37:49.395Z,15
2017-12-17T07:38:59.096Z,15
2017-12-17T07:40:09.031Z,15
2017-12-17T07:41:18.712Z,20
2017-12-17T07:42:28.663Z,20
2017-12-17T07:43:38.616Z,25
2017-12-17T07:44:48.565Z,25
2017-12-17T07:45:58.504Z,30
2017-12-17T07:47:07.684Z,30
2017-12-17T07:48:17.361Z,30
2017-12-17T07:49:27.314Z,30
2017-12-17T07:50:36.993Z,35
2017-12-17T07:51:46.965Z,35
2017-12-17T07:52:56.396Z,35
2017-12-17T07:54:05.573Z,35
2017-12-17T07:55:15.004Z,35
2017-12-17T07:56:24.687Z,35
2017-12-17T07:57:34.636Z,35
2017-12-17T07:58:44.345Z,35
2017-12-17T07:59:54.040Z,35
2017-12-17T08:01:03.987Z,45
2017-12-17T08:02:13.668Z,45
2017-12-17T08:03:23.356Z,45
2017-12-17T08:04:32.790Z,45
2017-12-17T08:05:42.726Z,40
2017-12-17T08:06:52.670Z,40
2017-12-17T08:08:02.365Z,40
2017-12-17T08:09:11.532Z,35
2017-12-17T08:10:21.365Z,30
2017-12-17T08:11:31.327Z,25
2017-12-17T08:12:41.025Z,20
2017-12-17T08:13:50.989Z,25
2017-12-17T08:15:00.682Z,30
2017-12-17T08:16:10.616Z,30
2017-12-17T08:17:20.325Z,30
2017-12-17T08:18:30.304Z,40
2017-12-17T08:19:39.988Z,55
2017-12-17T08:20:49.682Z,70
2017-12-17T08:21:59.620Z,75
2017-12-17T08:23:09.310Z,90
2017-12-17T08:24:19.025Z,90
2017-12-17T08:25:28.723Z,90
2017-12-17T08:26:38.404Z,105
2017-12-17T08:27:48.167Z,110
2017-12-17T08:28:57.852Z,115
2017-12-17T08:30:07.550Z,110
2017-12-17T08:31:17.495Z,115
2017-12-17T08:32:26.656Z,120
2017-12-17T08:33:36.097Z,130
2017-12-17T08:34:45.785Z,125
2017-12-17T08:35:55.733Z,125
2017-12-17T08:37:05.433Z,130
2017-12-17T08:38:15.129Z,130
2017-12-17T08:39:25.134Z,130
2017-12-17T08:40:34.584Z,125
2017-12-17T08:41:44.540Z,115
2017-12-17T08:42:54.263Z,100
2017-12-17T08:44:04.212Z,95
2017-12-17T08:45:13.893Z,85
2017-12-17T08:46:23.836Z,90
2017-12-17T08:47:33.843Z,105
2017-12-17T08:48:44.286Z,95
2017-12-17T08:49:53.995Z,105
2017-12-17T08:51:03.937Z,125
2017-12-17T08:52:13.872Z,115
2017-12-17T08:53:23.818Z,110
2017-12-17T08:54:33.512Z,125
2017-12-17T08:55:43.455Z,120
2017-12-17T08:56:53.408Z,110
2017-12-17T08:58:03.095Z,120
2017-12-17T08:59:12.781Z,125
2017-12-17T09:00:22.207Z,110
2017-12-17T09:01:31.917Z,105
2017-12-17T09:02:41.613Z,135
2017-12-17T09:03:51.376Z,155
2017-12-17T09:05:00.813Z,165
2017-12-17T09:06:10.769Z,160
2017-12-17T09:07:19.934Z,155
2017-12-17T09:08:29.882Z,170
2017-12-17T09:09:39.569Z,170
2017-12-17T09:10:49.516Z,170
2017-12-17T09:11:58.964Z,190
2017-12-17T09:13:08.928Z,205
2017-12-17T09:14:18.613Z,195
2017-12-17T09:15:28.549Z,195
2017-12-17T09:16:38.497Z,165
2017-12-17T09:17:48.210Z,150
2017-12-17T09:18:57.943Z,155
2017-12-17T09:20:07.631Z,175
2017-12-17T09:21:17.064Z,190
2017-12-17T09:22:26.236Z,160
2017-12-17T09:23:35.922Z,140
2017-12-17T09:24:45.615Z,135
2017-12-17T09:25:55.040Z,125
2017-12-17T09:27:04.984Z,135
2017-12-17T09:28:14.669Z,115
2017-12-17T09:29:24.597Z,100
2017-12-17T09:30:34.556Z,120
2017-12-17T09:31:44.006Z,130
2017-12-17T09:32:53.455Z,135
2017-12-17T09:34:03.409Z,115
2017-12-17T09:35:12.855Z,130
2017-12-17T09:36:22.529Z,115
2017-12-17T09:37:31.970Z,115
2017-12-17T09:38:41.671Z,125
2017-12-17T09:39:51.789Z,150
2017-12-17T09:41:01.490Z,165
2017-12-17T09:42:11.461Z,165
2017-12-17T09:43:21.148Z,180
2017-12-17T09:44:30.865Z,210
2017-12-17T09:45:40.814Z,245
2017-12-17T09:46:50.777Z,260
2017-12-17T09:48:00.463Z,270
2017-12-17T09:49:10.445Z,270
2017-12-17T09:50:20.377Z,275
2017-12-17T09:51:30.335Z,255
2017-12-17T09:52:40.023Z,255
2017-12-17T09:53:49.455Z,255
2017-12-17T09:54:59.403Z,225
2017-12-17T09:56:09.352Z,190
2017-12-17T09:57:19.661Z,145
2017-12-17T09:58:29.604Z,135
2017-12-17T09:59:39.565Z,120
2017-12-17T10:00:49.268Z,130
2017-12-17T10:01:59.246Z,130
2017-12-17T10:03:08.676Z,135
2017-12-17T10:04:18.642Z,140
2017-12-17T10:05:28.345Z,135
2017-12-17T10:06:37.790Z,130
2017-12-17T10:07:47.475Z,115
2017-12-17T10:08:57.439Z,130
2017-12-17T10:10:07.133Z,120
2017-12-17T10:11:16.861Z,125
2017-12-17T10:12:26.553Z,135
2017-12-17T10:13:36.507Z,160
2017-12-17T10:14:46.468Z,175
2017-12-17T10:15:56.414Z,200
2017-12-17T10:17:06.107Z,225
2017-12-17T10:18:16.059Z,235
2017-12-17T10:19:25.748Z,225
2017-12-17T10:20:35.715Z,210
2017-12-17T10:21:45.908Z,220
2017-12-17T10:22:55.351Z,220
2017-12-17T10:24:05.293Z,200
2017-12-17T10:25:15.259Z,175
2017-12-17T10:26:24.441Z,180
2017-12-17T10:27:34.390Z,180
2017-12-17T10:28:44.368Z,155
2017-12-17T10:29:54.329Z,140
2017-12-17T10:31:03.798Z,155
2017-12-17T10:32:13.791Z,165
2017-12-17T10:33:23.491Z,170
2017-12-17T10:34:33.432Z,150
2017-12-17T10:35:43.140Z,160
2017-12-17T10:36:52.859Z,180
2017-12-17T10:38:02.278Z,180
2017-12-17T10:39:11.987Z,165
2017-12-17T10:40:21.684Z,170
2017-12-17T10:41:31.375Z,205
2017-12-17T10:42:41.088Z,215
2017-12-17T10:43:51.045Z,200
2017-12-17T10:45:00.755Z,225
2017-12-17T10:46:10.702Z,285
2017-12-17T10:47:20.409Z,385
2017-12-17T10:48:30.377Z,435
2017-12-17T10:49:40.336Z,480
2017-12-17T10:50:50.281Z,570
2017-12-17T10:51:59.988Z,1225
2017-12-17T10:53:09.946Z,925
2017-12-17T10:54:19.425Z,255
2017-12-17T10:55:28.851Z,210
2017-12-17T10:56:38.860Z,215
2017-12-17T10:57:48.800Z,275
2017-12-17T10:58:58.508Z,315
2017-12-17T11:00:07.947Z,250
2017-12-17T11:01:17.924Z,250
2017-12-17T11:02:27.887Z,280
2017-12-17T11:03:37.831Z,290
2017-12-17T11:04:47.847Z,315
2017-12-17T11:05:57.539Z,350
2017-12-17T11:07:06.464Z,335
2017-12-17T11:08:16.177Z,330
2017-12-17T11:09:26.202Z,320
2017-12-17T11:10:35.892Z,390
2017-12-17T11:11:45.600Z,390
2017-12-17T11:12:55.295Z,380
2017-12-17T11:14:05.239Z,300
2017-12-17T11:15:15.430Z,285
2017-12-17T11:16:24.872Z,295
2017-12-17T11:17:34.820Z,295
2017-12-17T11:18:44.275Z,270
2017-12-17T11:19:53.721Z,220
2017-12-17T11:21:03.417Z,195
2017-12-17T11:22:13.131Z,190
2017-12-17T11:23:22.557Z,175
2017-12-17T11:24:32.014Z,170
2017-12-17T11:25:41.706Z,170
2017-12-17T11:26:51.721Z,185
2017-12-17T11:28:01.660Z,200
2017-12-17T11:29:11.340Z,215
2017-12-17T11:30:21.033Z,235
2017-12-17T11:31:31.003Z,265
2017-12-17T11:32:40.952Z,305
2017-12-17T11:33:50.644Z,330
2017-12-17T11:34:59.824Z,340
2017-12-17T11:36:09.774Z,345
2017-12-17T11:37:19.731Z,350
2017-12-17T11:38:29.155Z,340
2017-12-17T11:39:39.107Z,340
2017-12-17T11:40:49.066Z,325
2017-12-17T11:41:59.046Z,320
2017-12-17T11:43:08.988Z,290
2017-12-17T11:44:18.675Z,240
2017-12-17T11:45:28.113Z,190
2017-12-17T11:46:37.282Z,155
2017-12-17T11:47:46.714Z,140
2017-12-17T11:48:56.703Z,135
2017-12-17T11:50:06.387Z,140
2017-12-17T11:51:16.082Z,145
2017-12-17T11:52:26.030Z,145
2017-12-17T11:53:35.977Z,145
2017-12-17T11:54:45.918Z,135
2017-12-17T11:55:55.873Z,130
2017-12-17T11:57:05.556Z,120
2017-12-17T11:58:15.283Z,115
2017-12-17T11:59:25.294Z,110
2017-12-17T12:00:35.255Z,110
2017-12-17T12:01:44.961Z,110
2017-12-17T12:02:54.663Z,105
2017-12-17T12:04:04.356Z,110
2017-12-17T12:05:13.802Z,125
2017-12-17T12:06:23.756Z,130
2017-12-17T12:07:33.490Z,135
2017-12-17T12:08:43.475Z,135
2017-12-17T12:09:53.425Z,130
2017-12-17T12:11:03.383Z,120
2017-12-17T12:12:12.815Z,110
2017-12-17T12:13:22.256Z,100
2017-12-17T12:14:32.218Z,90
2017-12-17T12:15:41.914Z,85
2017-12-17T12:16:51.866Z,80
2017-12-17T12:18:01.304Z,65
2017-12-17T12:19:10.756Z,60
2017-12-17T12:20:20.453Z,55
2017-12-17T12:21:30.419Z,70
2017-12-17T12:22:40.105Z,80
2017-12-17T12:23:49.796Z,80
2017-12-17T12:24:59.745Z,70
2017-12-17T12:26:09.713Z,80
2017-12-17T12:27:19.417Z,90
2017-12-17T12:28:29.384Z,95
2017-12-17T12:29:39.329Z,95
2017-12-17T12:30:48.764Z,95
2017-12-17T12:31:58.458Z,95
2017-12-17T12:33:08.424Z,95
2017-12-17T12:34:17.861Z,85
2017-12-17T12:35:27.579Z,75
2017-12-17T12:36:37.282Z,75
2017-12-17T12:37:47.225Z,70
2017-12-17T12:38:57.174Z,65
2017-12-17T12:40:06.870Z,55
2017-12-17T12:41:16.837Z,40
2017-12-17T12:42:26.792Z,35
2017-12-17T12:43:36.742Z,45
2017-12-17T12:44:46.693Z,60
2017-12-17T12:45:56.659Z,70
2017-12-17T12:47:06.358Z,80
2017-12-17T12:48:16.320Z,85
2017-12-17T12:49:26.281Z,80
2017-12-17T12:50:35.990Z,80
2017-12-17T12:51:45.673Z,85
2017-12-17T12:52:55.363Z,85
2017-12-17T12:54:05.047Z,85
2017-12-17T12:55:14.984Z,85
2017-12-17T12:56:24.419Z,85
2017-12-17T12:57:34.359Z,80
2017-12-17T12:58:44.059Z,80
2017-12-17T12:59:53.761Z,85
2017-12-17T13:01:03.737Z,85
2017-12-17T13:02:13.696Z,80
2017-12-17T13:03:23.651Z,85
2017-12-17T13:04:33.594Z,90
2017-12-17T13:05:43.539Z,95
2017-12-17T13:06:52.985Z,100
2017-12-17T13:08:02.160Z,90
2017-12-17T13:09:11.851Z,90
2017-12-17T13:10:21.540Z,95
2017-12-17T13:11:31.503Z,100
2017-12-17T13:12:41.246Z,110
2017-12-17T13:13:50.928Z,115
2017-12-17T13:15:00.977Z,115
2017-12-17T13:16:10.938Z,115
2017-12-17T13:17:20.633Z,115
2017-12-17T13:18:30.350Z,110
2017-12-17T13:19:40.329Z,105
2017-12-17T13:20:50.028Z,100
2017-12-17T13:21:59.714Z,100
2017-12-17T13:23:09.402Z,100
2017-12-17T13:24:19.352Z,100
2017-12-17T13:25:28.778Z,105
2017-12-17T13:26:39.028Z,105
2017-12-17T13:27:48.732Z,110
2017-12-17T13:28:58.421Z,110
2017-12-17T13:30:07.859Z,110
2017-12-17T13:31:17.815Z,110
2017-12-17T13:32:27.788Z,105
2017-12-17T13:33:37.500Z,100
2017-12-17T13:34:47.184Z,95
2017-12-17T13:35:56.873Z,85
2017-12-17T13:37:06.562Z,85
2017-12-17T13:38:16.240Z,85
2017-12-17T13:39:26.182Z,90
2017-12-17T13:40:36.140Z,90
2017-12-17T13:41:46.096Z,90
2017-12-17T13:42:55.283Z,85
2017-12-17T13:44:04.981Z,80
2017-12-17T13:45:14.413Z,80
2017-12-17T13:46:23.836Z,80
2017-12-17T13:47:33.776Z,80
2017-12-17T13:48:43.476Z,85
2017-12-17T13:49:53.431Z,80
2017-12-17T13:51:03.381Z,75
2017-12-17T13:52:12.825Z,70
2017-12-17T13:53:22.521Z,70
2017-12-17T13:54:32.225Z,70
2017-12-17T13:55:41.946Z,70
2017-12-17T13:56:51.935Z,65
2017-12-17T13:58:01.878Z,60
2017-12-17T13:59:11.889Z,60
2017-12-17T14:00:21.583Z,55
2017-12-17T14:01:31.527Z,55
2017-12-17T14:02:41.539Z,55
2017-12-17T14:03:51.518Z,55
2017-12-17T14:05:00.962Z,50
2017-12-17T14:06:10.923Z,50
2017-12-17T14:07:20.872Z,50
2017-12-17T14:08:30.833Z,50
2017-12-17T14:09:40.778Z,50
2017-12-17T14:10:50.467Z,50
2017-12-17T14:11:59.908Z,50
2017-12-17T14:13:09.653Z,45
2017-12-17T14:14:19.616Z,40
2017-12-17T14:15:29.557Z,35
2017-12-17T14:16:39.257Z,30
2017-12-17T14:17:48.980Z,30
2017-12-17T14:18:58.678Z,30
2017-12-17T14:20:08.642Z,30
2017-12-17T14:21:18.607Z,30
2017-12-17T14:22:28.303Z,30
2017-12-17T14:23:37.646Z,30
2017-12-17T14:24:47.106Z,25
2017-12-17T14:25:56.798Z,25
2017-12-17T14:27:06.517Z,25
2017-12-17T14:28:16.224Z,25
2017-12-17T14:29:25.661Z,20
2017-12-17T14:30:35.350Z,20
2017-12-17T14:31:45.298Z,15
2017-12-17T14:32:54.984Z,15
2017-12-17T14:34:04.423Z,15
2017-12-17T14:35:13.849Z,15
2017-12-17T14:36:23.321Z,10
2017-12-17T14:37:33.295Z,10
2017-12-17T14:38:43.001Z,10
2017-12-17T14:39:52.694Z,10
2017-12-17T14:41:02.138Z,5
2017-12-17T14:42:11.575Z,5
2017-12-17T14:43:21.263Z,5
2017-12-17T14:44:31.225Z,5
2017-12-17T14:45:41.161Z,5
2017-12-17T14:46:50.842Z,5
2017-12-17T14:48:00.808Z,5
2017-12-17T14:49:10.502Z,5
2017-12-17T14:50:20.214Z,5
2017-12-17T14:51:29.658Z,5
2017-12-17T14:52:39.356Z,5
2017-12-17T14:53:49.304Z,0
2017-12-17T14:54:59.271Z,0
2017-12-17T14:56:09.233Z,0
2017-12-17T14:57:19.252Z,0
2017-12-17T14:58:29.204Z,0
2017-12-17T14:59:39.141Z,0
2017-12-17T15:00:49.093Z,0
2017-12-17T15:01:58.797Z,0
2017-12-17T15:03:08.498Z,0
2017-12-17T15:04:18.462Z,0
2017-12-17T15:05:28.155Z,0
2017-12-17T15:06:38.098Z,0
2017-12-17T15:07:47.789Z,0
2017-12-17T15:08:57.764Z,0
2017-12-17T15:10:06.941Z,0
2017-12-17T15:11:16.878Z,0
2017-12-17T15:12:26.306Z,0
2017-12-17T15:13:35.727Z,0
2017-12-17T15:14:45.409Z,0
2017-12-17T15:15:55.099Z,0
2017-12-17T15:17:04.782Z,0
2017-12-17T15:18:14.468Z,0
2017-12-17T15:19:24.166Z,0
2017-12-17T15:20:34.140Z,0
2017-12-17T15:21:43.896Z,0
2017-12-17T15:22:53.332Z,0
2017-12-17T15:24:03.277Z,0
2017-12-17T15:25:13.219Z,0
2017-12-17T15:26:22.904Z,0
2017-12-17T15:27:32.592Z,0
2017-12-17T15:28:42.802Z,0
2017-12-17T15:29:52.739Z,0
2017-12-17T15:31:02.428Z,0
2017-12-17T15:32:12.387Z,0
2017-12-17T15:33:22.390Z,0
2017-12-17T15:34:32.340Z,0
2017-12-17T15:35:41.514Z,0
2017-12-17T15:36:51.220Z,0
2017-12-17T15:38:01.183Z,0
2017-12-17T15:39:11.157Z,0
2017-12-17T15:40:20.853Z,0
2017-12-17T15:41:30.844Z,0
2017-12-17T15:42:40.496Z,0
2017-12-17T15:43:50.204Z,0
2017-12-17T15:44:59.905Z,0
2017-12-17T15:46:09.863Z,0
2017-12-17T15:47:19.804Z,0
2017-12-17T15:48:29.490Z,0
2017-12-17T15:49:39.454Z,0
2017-12-17T15:50:49.424Z,0
2017-12-17T15:51:59.375Z,0
2017-12-17T15:53:09.331Z,0
2017-12-17T15:54:19.428Z,0
2017-12-17T15:55:29.384Z,0
2017-12-17T15:56:39.319Z,0
2017-12-17T15:57:49.004Z,0
2017-12-17T15:58:58.985Z,0
2017-12-17T16:00:08.676Z,0
2017-12-17T16:01:18.617Z,0
2017-12-17T16:02:28.315Z,0
2017-12-17T16:03:37.737Z,0
2017-12-17T16:04:47.694Z,0
2017-12-17T16:05:57.142Z,0
2017-12-17T16:07:07.086Z,0
2017-12-17T16:08:17.047Z,0
2017-12-17T16:09:27.014Z,0
2017-12-17T16:10:36.728Z,0
2017-12-17T16:11:46.425Z,0
2017-12-17T16:12:56.401Z,0
2017-12-17T16:14:06.362Z,0
2017-12-17T16:15:16.312Z,0
2017-12-17T16:16:26.280Z,0
2017-12-17T16:17:36.345Z,0
2017-12-17T16:18:46.302Z,0
2017-12-17T16:19:55.984Z,0
2017-12-17T16:21:05.671Z,0
2017-12-17T16:22:15.626Z,0
2017-12-17T16:23:25.586Z,0
2017-12-17T16:24:35.550Z,0
2017-12-17T16:25:45.497Z,0
2017-12-17T16:26:55.203Z,0
2017-12-17T16:28:05.142Z,0
2017-12-17T16:29:14.828Z,0
2017-12-17T16:30:24.792Z,0
2017-12-17T16:31:34.744Z,0
2017-12-17T16:32:44.439Z,0
2017-12-17T16:33:54.393Z,0
2017-12-17T16:35:04.343Z,0
2017-12-17T16:36:14.037Z,0
2017-12-17T16:37:23.986Z,0
2017-12-17T16:38:33.669Z,0
2017-12-17T16:39:43.354Z,0
2017-12-17T16:40:52.796Z,0
2017-12-17T16:42:02.751Z,0
2017-12-17T16:43:12.965Z,0
2017-12-17T16:44:22.920Z,0
2017-12-17T16:45:32.887Z,0
2017-12-17T16:46:42.578Z,0