createdAt,value
2022-12-17T00:02:06.290Z,11.45
2022-12-17T00:04:52.051Z,11.40
2022-12-17T00:07:38.595Z,11.60
2022-12-17T00:10:27.287Z,12.23
2022-12-17T00:13:13.239Z,11.60
2022-12-17T00:15:59.399Z,12.10
2022-12-17T00:18:45.223Z,12.15
2022-12-17T00:21:31.153Z,12.85
2022-12-17T00:24:17.220Z,12.15
2022-12-17T00:27:04.259Z,11.95
2022-12-17T00:29:50.174Z,13.20
2022-12-17T00:32:37.814Z,12.18
2022-12-17T00:35:25.076Z,11.40
2022-12-17T00:38:11.127Z,13.27
2022-12-17T00:40:57.285Z,13.10
2022-12-17T00:43:44.456Z,11.88
2022-12-17T00:46:30.396Z,13.18
2022-12-17T00:49:16.263Z,12.45
2022-12-17T00:52:02.253Z,13.35
2022-12-17T00:54:48.403Z,11.32
2022-12-17T00:57:34.331Z,13.63
2022-12-17T01:00:22.424Z,13.05
2022-12-17T01:03:08.400Z,12.27
2022-12-17T01:05:54.647Z,14.70
2022-12-17T01:08:40.600Z,12.20
2022-12-17T01:11:27.511Z,13.57
2022-12-17T01:14:25.062Z,15.07
2022-12-17T01:17:12.373Z,15.10
2022-12-17T01:19:58.397Z,14.50
2022-12-17T01:22:44.362Z,14.10
2022-12-17T01:25:30.493Z,14.07
2022-12-17T01:28:17.515Z,14.65
2022-12-17T01:31:03.647Z,15.55
2022-12-17T01:33:52.609Z,15.15
2022-12-17T01:36:39.127Z,15.20
2022-12-17T01:39:24.833Z,18.67
2022-12-17T01:42:10.773Z,15.10
2022-12-17T01:45:07.728Z,18.17
2022-12-17T01:47:58.484Z,16.15
2022-12-17T01:50:48.956Z,15.65
2022-12-17T01:53:38.654Z,17.20
2022-12-17T01:56:26.411Z,17.77
2022-12-17T01:59:12.147Z,17.70
2022-12-17T02:01:58.905Z,16.40
2022-12-17T02:04:45.914Z,19.55
2022-12-17T02:07:57.509Z,17.98
2022-12-17T02:10:49.114Z,16.58
2022-12-17T02:13:40.328Z,18.38
2022-12-17T02:16:31.053Z,17.77
2022-12-17T02:19:33.164Z,18.50
2022-12-17T02:22:25.998Z,18.63
2022-12-17T02:25:19.782Z,15.10
2022-12-17T02:28:07.297Z,19.30
2022-12-17T02:30:55.423Z,17.67
2022-12-17T02:33:42.578Z,18.75
2022-12-17T02:36:29.270Z,17.52
2022-12-17T02:39:11.569Z,17.05
2022-12-17T02:42:04.077Z,19.08
2022-12-17T02:44:54.153Z,18.83
2022-12-17T02:47:42.229Z,17.40
2022-12-17T02:50:29.052Z,18.33
2022-12-17T02:53:19.133Z,16.73
2022-12-17T02:56:05.122Z,18.20
2022-12-17T02:58:54.106Z,18.60
2022-12-17T03:01:41.251Z,18.33
2022-12-17T03:04:27.560Z,14.73
2022-12-17T03:07:13.500Z,18.10
2022-12-17T03:10:01.171Z,17.35
2022-12-17T03:12:47.867Z,19.75
2022-12-17T03:15:34.260Z,17.02
2022-12-17T03:18:21.251Z,16.52
2022-12-17T03:21:11.172Z,15.20
2022-12-17T03:23:57.626Z,17.05
2022-12-17T03:26:43.759Z,16.83
2022-12-17T03:29:29.816Z,16.98
2022-12-17T03:32:16.486Z,18.50
2022-12-17T03:35:03.652Z,17.50
2022-12-17T03:37:49.670Z,15.57
2022-12-17T03:40:35.765Z,15.70
2022-12-17T03:43:25.665Z,17.75
2022-12-17T03:46:12.175Z,16.08
2022-12-17T03:48:58.439Z,16.30
2022-12-17T03:51:45.479Z,16.52
2022-12-17T03:54:31.229Z,15.95
2022-12-17T03:57:17.211Z,17.02
2022-12-17T04:00:03.170Z,18.85
2022-12-17T04:02:58.284Z,17.08
2022-12-17T04:05:44.057Z,17.38
2022-12-17T04:08:31.213Z,15.70
2022-12-17T04:11:17.097Z,16.45
2022-12-17T04:14:03.211Z,17.95
2022-12-17T04:16:49.319Z,15.68
2022-12-17T04:19:35.256Z,15.30
2022-12-17T04:22:21.115Z,17.98
2022-12-17T04:25:08.203Z,18.75
2022-12-17T04:27:54.128Z,14.98
2022-12-17T04:30:39.956Z,17.13
2022-12-17T04:33:25.911Z,16.10
2022-12-17T04:36:11.941Z,18.15
2022-12-17T04:38:57.962Z,15.88
2022-12-17T04:41:46.603Z,15.77
2022-12-17T04:44:46.928Z,16.70
2022-12-17T04:47:32.974Z,15.60
2022-12-17T04:50:18.639Z,16.27
2022-12-17T04:53:04.603Z,17.38
2022-12-17T04:55:52.991Z,18.63
2022-12-17T04:58:40.325Z,17.70
2022-12-17T05:01:26.485Z,18.08
2022-12-17T05:04:12.776Z,16.95
2022-12-17T05:06:58.741Z,17.20
2022-12-17T05:09:44.656Z,17.25
2022-12-17T05:12:30.615Z,15.73
2022-12-17T05:15:17.670Z,16.05
2022-12-17T05:18:04.092Z,12.82
2022-12-17T05:20:50.168Z,17.27
2022-12-17T05:23:36.410Z,13.70
2022-12-17T05:26:25.570Z,16.23
2022-12-17T05:29:15.767Z,16.80
2022-12-17T05:32:03.229Z,16.38
2022-12-17T05:34:49.104Z,16.00
2022-12-17T05:37:37.567Z,18.42
2022-12-17T05:40:24.890Z,16.40
2022-12-17T05:43:15.523Z,16.02
2022-12-17T05:46:01.438Z,18.67
2022-12-17T05:48:49.113Z,17.55
2022-12-17T05:51:38.660Z,16.52
2022-12-17T05:54:26.396Z,18.20
2022-12-17T05:57:12.840Z,16.05
2022-12-17T05:59:58.689Z,16.75
2022-12-17T06:02:44.908Z,16.13
2022-12-17T06:05:32.902Z,14.85
2022-12-17T06:08:23.459Z,15.38
2022-12-17T06:11:09.541Z,16.65
2022-12-17T06:13:55.283Z,14.43
2022-12-17T06:16:43.320Z,17.83
2022-12-17T06:19:28.996Z,18.30
2022-12-17T06:22:18.307Z,16.80
2022-12-17T06:25:03.842Z,17.52
2022-12-17T06:27:49.894Z,16.27
2022-12-17T06:30:35.732Z,17.45
2022-12-17T06:33:25.987Z,18.48
2022-12-17T06:36:21.691Z,16.38
2022-12-17T06:39:09.838Z,15.70
2022-12-17T06:42:00.485Z,16.83
2022-12-17T06:44:50.021Z,16.33
2022-12-17T06:47:36.111Z,17.90
2022-12-17T06:50:22.898Z,17.90
2022-12-17T06:53:18.908Z,18.30
2022-12-17T06:56:06.200Z,20.85
2022-12-17T06:58:52.309Z,17.80
2022-12-17T07:01:38.264Z,19.17
2022-12-17T07:04:24.982Z,20.17
2022-12-17T07:07:11.041Z,18.98
2022-12-17T07:09:57.206Z,18.52
2022-12-17T07:12:44.716Z,16.80
2022-12-17T07:15:30.603Z,19.33
2022-12-17T07:18:19.859Z,16.20
2022-12-17T07:21:06.812Z,18.48
2022-12-17T07:23:53.113Z,15.05
2022-12-17T07:26:39.092Z,15.07
2022-12-17T07:29:26.121Z,18.02
2022-12-17T07:32:12.063Z,16.15
2022-12-17T07:35:00.338Z,16.95
2022-12-17T07:37:46.054Z,13.75
2022-12-17T07:40:32.037Z,14.18
2022-12-17T07:43:18.150Z,15.07
2022-12-17T07:46:05.555Z,14.75
2022-12-17T07:48:51.545Z,16.65
2022-12-17T07:51:37.672Z,16.30
2022-12-17T07:54:37.953Z,18.15
2022-12-17T07:57:24.100Z,16.95
2022-12-17T08:00:09.113Z,19.13
2022-12-17T08:02:56.497Z,17.63
2022-12-17T08:05:42.631Z,19.60
2022-12-17T08:08:31.906Z,17.83
2022-12-17T08:11:17.779Z,18.40
2022-12-17T08:14:03.920Z,18.75
2022-12-17T08:16:49.945Z,21.02
2022-12-17T08:19:37.008Z,21.63
2022-12-17T08:22:23.011Z,20.27
2022-12-17T08:25:09.004Z,22.88
2022-12-17T08:27:55.069Z,20.60
2022-12-17T08:30:43.440Z,21.10
2022-12-17T08:33:29.409Z,21.40
2022-12-17T08:36:17.004Z,24.42
2022-12-17T08:39:03.942Z,22.10
2022-12-17T08:41:54.233Z,22.52
2022-12-17T08:44:41.264Z,21.42
2022-12-17T08:47:27.322Z,22.85
2022-12-17T08:50:13.424Z,21.17
2022-12-17T08:53:00.481Z,21.70
2022-12-17T08:55:46.487Z,20.02
2022-12-17T08:58:32.446Z,21.42
2022-12-17T09:01:19.263Z,21.42
2022-12-17T09:04:05.933Z,21.33
2022-12-17T09:06:52.008Z,21.52
2022-12-17T09:09:39.122Z,19.75
2022-12-17T09:12:25.092Z,22.50
2022-12-17T09:15:10.851Z,26.08
2022-12-17T09:17:56.919Z,24.00
2022-12-17T09:20:43.148Z,24.25
2022-12-17T09:23:29.224Z,21.25
2022-12-17T09:26:16.611Z,25.58
2022-12-17T09:29:02.427Z,25.05
2022-12-17T09:31:49.654Z,22.35
2022-12-17T09:34:36.288Z,27.65
2022-12-17T09:37:22.679Z,24.80
2022-12-17T09:40:08.370Z,25.35
2022-12-17T09:43:02.730Z,21.55
2022-12-17T09:45:55.197Z,24.67
2022-12-17T09:48:48.885Z,25.50
2022-12-17T09:51:42.042Z,27.33
2022-12-17T09:54:43.457Z,23.85
2022-12-17T09:57:36.237Z,27.02
2022-12-17T10:00:33.580Z,25.00
2022-12-17T10:03:21.065Z,22.45
2022-12-17T10:06:07.991Z,22.08
2022-12-17T10:08:54.458Z,21.73
2022-12-17T10:11:47.029Z,19.25
2022-12-17T10:14:38.981Z,20.40
2022-12-17T10:17:35.289Z,18.08
2022-12-17T10:20:23.297Z,18.35
2022-12-17T10:23:09.745Z,20.77
2022-12-17T10:26:01.007Z,18.30
2022-12-17T10:28:51.268Z,17.55
2022-12-17T10:31:40.556Z,18.25
2022-12-17T10:34:34.135Z,19.83
2022-12-17T10:37:19.952Z,22.60
2022-12-17T10:40:14.891Z,21.48
2022-12-17T10:43:05.823Z,23.92
2022-12-17T10:45:53.790Z,22.65
2022-12-17T10:48:41.958Z,20.70
2022-12-17T10:51:40.702Z,19.58
2022-12-17T10:54:41.637Z,18.75
2022-12-17T10:57:43.255Z,19.05
2022-12-17T11:00:49.812Z,18.10
2022-12-17T11:03:50.640Z,18.80
2022-12-17T11:06:44.789Z,18.90
2022-12-17T11:09:46.470Z,20.42
2022-12-17T11:12:35.518Z,18.92
2022-12-17T11:15:35.666Z,14.98
2022-12-17T11:18:23.289Z,20.52
2022-12-17T11:21:20.152Z,20.88
2022-12-17T11:24:10.814Z,21.15
2022-12-17T11:27:00.013Z,18.52
2022-12-17T11:29:46.861Z,17.25
2022-12-17T11:33:06.972Z,18.42
2022-12-17T11:36:05.596Z,20.90
2022-12-17T11:38:59.253Z,20.95
2022-12-17T11:41:58.652Z,19.23
2022-12-17T11:45:03.845Z,21.50
2022-12-17T11:47:59.623Z,18.00
2022-12-17T11:50:51.392Z,22.30
2022-12-17T11:54:03.557Z,24.88
2022-12-17T11:56:57.446Z,22.90
2022-12-17T11:59:53.263Z,21.73
2022-12-17T12:03:03.431Z,22.63
2022-12-17T12:06:00.867Z,24.77
2022-12-17T12:08:49.182Z,26.45
2022-12-17T12:11:47.290Z,21.67
2022-12-17T12:14:47.540Z,22.70
2022-12-17T12:17:51.677Z,25.88
2022-12-17T12:20:53.782Z,25.02
2022-12-17T12:23:48.823Z,22.17
2022-12-17T12:26:39.905Z,21.58
2022-12-17T12:29:43.572Z,22.65
2022-12-17T12:32:35.962Z,22.50
2022-12-17T12:35:23.709Z,25.83
2022-12-17T12:38:09.846Z,26.15
2022-12-17T12:41:05.194Z,21.80
2022-12-17T12:43:54.730Z,24.45
2022-12-17T12:46:49.583Z,23.02
2022-12-17T12:49:41.806Z,22.77
2022-12-17T12:52:33.779Z,24.63
2022-12-17T12:55:19.641Z,25.55
2022-12-17T12:58:16.717Z,21.00
2022-12-17T13:01:13.783Z,23.83
2022-12-17T13:04:11.844Z,24.70
2022-12-17T13:06:46.581Z,23.48
2022-12-17T13:09:49.069Z,24.35
2022-12-17T13:12:42.379Z,25.27
2022-12-17T13:15:23.341Z,22.27
2022-12-17T13:18:06.886Z,25.85
2022-12-17T13:20:36.901Z,25.27
2022-12-17T13:23:26.724Z,22.92
2022-12-17T13:26:20.502Z,24.80
2022-12-17T13:29:13.125Z,24.52
2022-12-17T13:32:18.787Z,21.95
2022-12-17T13:35:11.657Z,20.73
2022-12-17T13:37:52.610Z,21.42
2022-12-17T13:40:35.620Z,23.52
2022-12-17T13:43:04.646Z,25.08
2022-12-17T13:45:37.848Z,25.88
2022-12-17T13:48:06.906Z,22.80
2022-12-17T13:50:36.460Z,22.17
2022-12-17T13:53:15.913Z,22.90
2022-12-17T13:55:53.041Z,25.80
2022-12-17T13:58:26.875Z,26.42
2022-12-17T14:01:07.445Z,23.85
2022-12-17T14:04:04.425Z,26.08
2022-12-17T14:06:35.734Z,23.40
2022-12-17T14:09:06.699Z,26.98
2022-12-17T14:11:56.004Z,25.27
2022-12-17T14:14:33.843Z,23.95
2022-12-17T14:17:02.943Z,26.00
2022-12-17T14:19:34.472Z,27.00
2022-12-17T14:22:03.137Z,23.63
2022-12-17T14:24:33.046Z,24.10
2022-12-17T14:27:02.534Z,24.80
2022-12-17T14:29:33.236Z,24.30
2022-12-17T14:32:04.587Z,23.70
2022-12-17T14:34:42.308Z,22.35
2022-12-17T14:37:22.969Z,22.75
2022-12-17T14:39:58.407Z,20.30
2022-12-17T14:42:29.689Z,19.70
2022-12-17T14:45:01.227Z,21.90
2022-12-17T14:47:32.597Z,22.70
2022-12-17T14:50:06.408Z,20.48
2022-12-17T14:52:42.451Z,19.45
2022-12-17T14:55:31.773Z,18.25
2022-12-17T14:58:18.988Z,18.08
2022-12-17T15:00:51.960Z,24.75
2022-12-17T15:03:25.583Z,20.70
2022-12-17T15:05:58.279Z,20.00
2022-12-17T15:08:27.156Z,17.00
2022-12-17T15:10:57.038Z,21.30
2022-12-17T15:13:25.521Z,20.40
2022-12-17T15:15:54.055Z,22.33
2022-12-17T15:18:22.989Z,24.20
2022-12-17T15:20:51.459Z,21.25
2022-12-17T15:23:22.755Z,21.92
2022-12-17T15:25:53.795Z,24.00
2022-12-17T15:28:24.934Z,22.25
2022-12-17T15:30:53.381Z,25.75
2022-12-17T15:33:22.134Z,25.45
2022-12-17T15:35:50.484Z,26.40
2022-12-17T15:38:18.916Z,24.27
2022-12-17T15:40:47.296Z,25.17
2022-12-17T15:43:16.007Z,22.85
2022-12-17T15:45:48.185Z,23.27
2022-12-17T15:48:19.404Z,25.73
2022-12-17T15:50:48.544Z,24.85
2022-12-17T15:53:18.107Z,21.65
2022-12-17T15:55:46.523Z,23.80
2022-12-17T15:58:14.996Z,26.27
2022-12-17T16:00:43.316Z,20.30
2022-12-17T16:03:13.183Z,23.30
2022-12-17T16:05:41.650Z,19.63
2022-12-17T16:08:10.088Z,23.15
2022-12-17T16:10:39.800Z,20.80
2022-12-17T16:13:08.228Z,21.60
2022-12-17T16:15:36.675Z,19.90
2022-12-17T16:18:05.382Z,16.92
2022-12-17T16:20:35.100Z,14.38
2022-12-17T16:23:03.649Z,19.55
2022-12-17T16:25:32.260Z,22.02
2022-12-17T16:28:00.602Z,20.80
2022-12-17T16:30:28.972Z,20.13
2022-12-17T16:32:59.788Z,22.73
2022-12-17T16:35:29.523Z,21.75
2022-12-17T16:37:59.288Z,22.83
2022-12-17T16:40:28.222Z,18.95
2022-12-17T16:42:57.586Z,22.40
2022-12-17T16:45:25.975Z,20.20
2022-12-17T16:47:54.374Z,22.10
2022-12-17T16:50:22.753Z,22.50
2022-12-17T16:52:51.688Z,19.65
2022-12-17T16:55:21.456Z,24.45
2022-12-17T16:57:49.815Z,21.70
2022-12-17T17:00:18.784Z,21.98
2022-12-17T17:02:53.050Z,24.45
2022-12-17T17:05:22.020Z,23.13
2022-12-17T17:07:50.464Z,21.67
2022-12-17T17:10:20.405Z,24.52
2022-12-17T17:12:48.715Z,24.80
2022-12-17T17:15:17.389Z,26.50
2022-12-17T17:17:53.846Z,26.00
2022-12-17T17:20:24.985Z,26.70
2022-12-17T17:22:53.390Z,25.77
2022-12-17T17:25:24.290Z,24.80
2022-12-17T17:27:52.870Z,24.80
2022-12-17T17:30:21.352Z,25.67
2022-12-17T17:32:50.054Z,22.25
2022-12-17T17:35:18.591Z,25.38
2022-12-17T17:37:46.971Z,26.42
2022-12-17T17:40:15.867Z,25.02
2022-12-17T17:42:50.201Z,27.10
2022-12-17T17:45:20.218Z,23.00
2022-12-17T17:47:48.541Z,23.05
2022-12-17T17:50:17.256Z,20.75
2022-12-17T17:52:45.683Z,25.00
2022-12-17T17:55:14.045Z,23.00
2022-12-17T17:57:42.485Z,22.73
2022-12-17T18:00:14.208Z,22.85
2022-12-17T18:02:42.680Z,22.80
2022-12-17T18:05:11.373Z,11.80
2022-12-17T18:07:39.703Z,21.65
2022-12-17T18:10:09.918Z,22.17
2022-12-17T18:13:10.458Z,25.17
2022-12-17T18:15:40.275Z,28.40
2022-12-17T18:18:14.335Z,26.38
2022-12-17T18:20:43.217Z,24.27
2022-12-17T18:23:11.648Z,23.77
2022-12-17T18:25:40.069Z,23.50
2022-12-17T18:28:08.507Z,23.25
2022-12-17T18:30:40.717Z,21.90
2022-12-17T18:33:09.137Z,22.58
2022-12-17T18:35:37.546Z,23.40
2022-12-17T18:38:05.902Z,21.40
2022-12-17T18:40:36.823Z,21.25
2022-12-17T18:43:22.818Z,17.88
2022-12-17T18:45:53.317Z,18.70
2022-12-17T18:48:21.840Z,17.80
2022-12-17T18:50:50.265Z,20.50
2022-12-17T18:53:18.751Z,18.95
2022-12-17T18:55:47.078Z,20.65
2022-12-17T18:58:15.514Z,19.50
2022-12-17T19:00:44.054Z,19.33
2022-12-17T19:03:14.637Z,20.40
2022-12-17T19:05:46.433Z,16.48
2022-12-17T19:08:16.100Z,23.38
2022-12-17T19:10:44.522Z,21.25
2022-12-17T19:13:12.889Z,19.70
2022-12-17T19:15:41.267Z,19.77
2022-12-17T19:18:09.673Z,19.63
2022-12-17T19:20:39.467Z,19.58
2022-12-17T19:23:07.979Z,20.00
2022-12-17T19:25:36.415Z,22.13
2022-12-17T19:28:05.144Z,21.65
2022-12-17T19:30:34.269Z,21.65
2022-12-17T19:33:02.615Z,21.10
2022-12-17T19:35:30.995Z,20.00
2022-12-17T19:38:00.660Z,18.65
2022-12-17T19:40:29.108Z,21.13
2022-12-17T19:42:59.766Z,22.10
2022-12-17T19:45:28.173Z,21.88
2022-12-17T19:47:56.742Z,17.73
2022-12-17T19:50:25.152Z,20.33
2022-12-17T19:52:53.511Z,22.30
2022-12-17T19:55:23.253Z,19.40
2022-12-17T19:57:51.617Z,19.35
2022-12-17T20:00:20.912Z,20.40
2022-12-17T20:02:49.466Z,17.63
2022-12-17T20:05:18.142Z,21.33
2022-12-17T20:07:47.525Z,21.75
2022-12-17T20:10:16.201Z,22.55
2022-12-17T20:12:45.941Z,22.02
2022-12-17T20:15:14.317Z,22.60
2022-12-17T20:17:42.741Z,22.60
2022-12-17T20:20:12.424Z,23.90
2022-12-17T20:22:40.848Z,22.40
2022-12-17T20:25:11.379Z,22.88
2022-12-17T20:27:40.486Z,22.35
2022-12-17T20:30:11.815Z,22.48
2022-12-17T20:32:40.159Z,23.38
2022-12-17T20:35:09.868Z,21.23
2022-12-17T20:37:38.273Z,23.45
2022-12-17T20:40:08.948Z,21.55
2022-12-17T20:42:37.340Z,22.05
2022-12-17T20:45:06.564Z,20.15
2022-12-17T20:47:36.342Z,22.63
2022-12-17T20:50:05.085Z,21.65
2022-12-17T20:52:33.487Z,22.77
2022-12-17T20:55:01.801Z,21.25
2022-12-17T20:57:30.195Z,22.77
2022-12-17T20:59:58.612Z,29.23
2022-12-17T21:02:27.394Z,23.42
2022-12-17T21:04:57.187Z,20.58
2022-12-17T21:07:25.522Z,22.05
2022-12-17T21:09:53.933Z,25.98
2022-12-17T21:12:22.506Z,23.67
2022-12-17T21:14:50.899Z,26.55
2022-12-17T21:17:19.332Z,23.77
2022-12-17T21:19:47.767Z,17.23
2022-12-17T21:22:17.666Z,19.48
2022-12-17T21:24:46.124Z,21.60
2022-12-17T21:27:15.121Z,21.05
2022-12-17T21:29:44.163Z,21.63
2022-12-17T21:32:12.495Z,22.55
2022-12-17T21:34:41.173Z,14.85
2022-12-17T21:37:11.219Z,19.77
2022-12-17T21:39:41.070Z,23.42
2022-12-17T21:42:26.796Z,19.88
2022-12-17T21:44:55.277Z,20.25
2022-12-17T21:47:23.916Z,19.85
2022-12-17T21:49:52.273Z,23.52
2022-12-17T21:52:20.718Z,20.27
2022-12-17T21:54:50.470Z,20.50
2022-12-17T21:57:18.984Z,22.83
2022-12-17T21:59:47.924Z,20.13
2022-12-17T22:02:17.176Z,19.52
2022-12-17T22:04:45.798Z,21.70
2022-12-17T22:07:16.274Z,22.30
2022-12-17T22:10:16.664Z,19.40
2022-12-17T22:12:53.641Z,15.60
2022-12-17T22:15:22.036Z,20.40
2022-12-17T22:17:55.041Z,19.92
2022-12-17T22:20:24.809Z,20.77
2022-12-17T22:22:53.093Z,17.70
2022-12-17T22:25:21.547Z,19.45
2022-12-17T22:27:51.386Z,20.75
2022-12-17T22:30:37.509Z,21.35
2022-12-17T22:33:30.071Z,20.95
2022-12-17T22:37:13.176Z,22.70
2022-12-17T22:44:25.904Z,20.65
2022-12-17T22:44:37.805Z,21.20
2022-12-17T22:44:53.364Z,22.45
2022-12-17T22:47:23.363Z,22.13
2022-12-17T22:49:51.692Z,19.38
2022-12-17T22:52:20.922Z,21.48
2022-12-17T22:54:49.457Z,20.08
2022-12-17T22:57:36.868Z,22.77
2022-12-17T23:00:16.323Z,19.80
2022-12-17T23:02:44.804Z,19.45
2022-12-17T23:05:13.260Z,24.42
2022-12-17T23:07:41.703Z,20.45
2022-12-17T23:10:10.989Z,19.42
2022-12-17T23:12:51.613Z,19.67
2022-12-17T23:15:28.346Z,18.55
2022-12-17T23:17:59.318Z,18.65
2022-12-17T23:20:30.528Z,22.05
2022-12-17T23:22:59.354Z,17.35
2022-12-17T23:25:29.366Z,21.92
2022-12-17T23:27:57.789Z,21.98
2022-12-17T23:30:27.600Z,17.02
2022-12-17T23:32:56.452Z,12.82
2022-12-17T23:35:25.567Z,18.63
2022-12-17T23:37:53.924Z,16.10
2022-12-17T23:40:22.938Z,18.40
2022-12-17T23:42:51.242Z,19.58
2022-12-17T23:45:19.637Z,19.83
2022-12-17T23:47:49.528Z,19.95
2022-12-17T23:50:19.911Z,19.05
2022-12-17T23:52:48.286Z,19.88
2022-12-17T23:55:16.617Z,17.75
2022-12-17T23:57:45.021Z,19.00
