createdAt,value
2022-12-16T00:01:58.802Z,484.46
2022-12-16T00:03:56.514Z,484.46
2022-12-16T00:05:55.990Z,484.46
2022-12-16T00:07:54.165Z,484.46
2022-12-16T00:09:54.721Z,484.46
2022-12-16T00:11:54.829Z,484.46
2022-12-16T00:13:56.437Z,484.46
2022-12-16T00:15:54.295Z,484.46
2022-12-16T00:17:55.311Z,484.46
2022-12-16T00:19:54.225Z,484.46
2022-12-16T00:21:54.819Z,484.46
2022-12-16T00:23:54.894Z,484.46
2022-12-16T00:25:54.402Z,484.46
2022-12-16T00:27:57.442Z,484.46
2022-12-16T00:29:53.912Z,484.46
2022-12-16T00:31:54.788Z,484.46
2022-12-16T00:33:54.648Z,484.46
2022-12-16T00:35:57.342Z,484.46
2022-12-16T00:37:53.670Z,484.46
2022-12-16T00:39:53.957Z,484.46
2022-12-16T00:41:54.375Z,484.46
2022-12-16T00:43:54.547Z,484.46
2022-12-16T00:45:54.154Z,484.46
2022-12-16T00:47:55.367Z,484.46
2022-12-16T00:49:53.793Z,484.46
2022-12-16T00:51:54.287Z,484.46
2022-12-16T00:53:55.164Z,484.46
2022-12-16T00:55:54.061Z,484.46
2022-12-16T00:57:54.948Z,484.46
2022-12-16T00:59:54.417Z,484.46
2022-12-16T01:02:00.723Z,484.46
2022-12-16T01:04:02.729Z,484.46
2022-12-16T01:05:54.075Z,484.46
2022-12-16T01:07:54.285Z,484.46
2022-12-16T01:09:54.655Z,484.46
2022-12-16T01:11:54.196Z,484.46
2022-12-16T01:13:55.191Z,484.46
2022-12-16T01:15:54.457Z,484.46
2022-12-16T01:17:54.732Z,484.46
2022-12-16T01:19:54.172Z,484.46
2022-12-16T01:21:54.211Z,484.46
2022-12-16T01:23:55.301Z,484.46
2022-12-16T01:25:54.167Z,484.46
2022-12-16T01:27:54.428Z,484.46
2022-12-16T01:29:54.516Z,484.46
2022-12-16T01:31:54.587Z,484.46
2022-12-16T01:33:55.867Z,484.46
2022-12-16T01:36:41.072Z,484.46
2022-12-16T01:37:54.161Z,484.46
2022-12-16T01:39:54.591Z,484.46
2022-12-16T01:41:54.095Z,484.46
2022-12-16T01:43:55.058Z,484.46
2022-12-16T01:45:54.788Z,484.46
2022-12-16T01:47:54.337Z,484.46
2022-12-16T01:49:54.437Z,484.46
2022-12-16T01:52:03.393Z,484.46
2022-12-16T01:53:54.906Z,484.46
2022-12-16T01:55:54.951Z,484.46
2022-12-16T01:57:55.188Z,484.46
2022-12-16T01:59:54.394Z,484.46
2022-12-16T02:01:59.435Z,484.46
2022-12-16T02:03:56.241Z,484.46
2022-12-16T02:05:54.257Z,484.46
2022-12-16T02:07:54.427Z,484.46
2022-12-16T02:09:53.824Z,484.46
2022-12-16T02:11:54.207Z,484.46
2022-12-16T02:13:55.153Z,484.46
2022-12-16T02:15:54.007Z,484.46
2022-12-16T02:17:59.634Z,484.46
2022-12-16T02:19:53.997Z,484.46
2022-12-16T02:21:54.938Z,484.46
2022-12-16T02:23:55.023Z,484.46
2022-12-16T02:25:54.093Z,484.46
2022-12-16T02:27:55.022Z,484.46
2022-12-16T02:29:53.709Z,484.46
2022-12-16T02:31:55.125Z,484.46
2022-12-16T02:33:55.100Z,484.46
2022-12-16T02:35:54.505Z,484.46
2022-12-16T02:37:54.710Z,484.46
2022-12-16T02:39:53.781Z,484.46
2022-12-16T02:41:54.401Z,484.46
2022-12-16T02:43:55.063Z,484.46
2022-12-16T02:45:54.273Z,484.46
2022-12-16T02:47:54.893Z,484.46
2022-12-16T02:49:54.710Z,484.46
2022-12-16T02:51:53.885Z,484.46
2022-12-16T02:53:54.783Z,484.46
2022-12-16T02:55:54.429Z,484.46
2022-12-16T02:57:54.512Z,484.46
2022-12-16T02:59:53.701Z,484.46
2022-12-16T03:01:56.106Z,484.46
2022-12-16T03:03:57.648Z,484.46
2022-12-16T03:05:54.186Z,484.46
2022-12-16T03:07:54.294Z,484.46
2022-12-16T03:09:54.546Z,484.46
2022-12-16T03:11:55.046Z,484.46
2022-12-16T03:13:54.636Z,484.46
2022-12-16T03:15:54.315Z,484.46
2022-12-16T03:17:55.206Z,484.46
2022-12-16T03:19:54.848Z,484.46
2022-12-16T03:21:54.102Z,484.46
2022-12-16T03:23:54.627Z,484.46
2022-12-16T03:25:54.732Z,484.46
2022-12-16T03:27:53.961Z,484.46
2022-12-16T03:29:54.054Z,484.46
2022-12-16T03:31:55.353Z,484.46
2022-12-16T03:33:54.606Z,484.46
2022-12-16T03:35:53.986Z,484.46
2022-12-16T03:37:53.982Z,484.46
2022-12-16T03:39:54.355Z,484.46
2022-12-16T03:41:54.565Z,484.46
2022-12-16T03:43:54.315Z,484.46
2022-12-16T03:45:54.440Z,484.46
2022-12-16T03:47:57.989Z,484.46
2022-12-16T03:49:54.754Z,484.46
2022-12-16T03:51:53.904Z,484.46
2022-12-16T03:53:55.032Z,484.46
2022-12-16T03:55:54.443Z,484.46
2022-12-16T03:58:00.451Z,484.46
2022-12-16T03:59:53.920Z,484.46
2022-12-16T04:01:59.004Z,484.46
2022-12-16T04:03:58.616Z,484.46
2022-12-16T04:05:54.029Z,484.46
2022-12-16T04:07:57.360Z,484.46
2022-12-16T04:09:55.162Z,484.46
2022-12-16T04:11:54.185Z,484.46
2022-12-16T04:13:54.977Z,484.46
2022-12-16T04:16:01.189Z,484.46
2022-12-16T04:17:55.143Z,484.46
2022-12-16T04:19:55.127Z,484.46
2022-12-16T04:21:54.487Z,484.46
2022-12-16T04:23:54.398Z,484.46
2022-12-16T04:25:54.423Z,484.46
2022-12-16T04:28:00.936Z,484.46
2022-12-16T04:29:53.756Z,484.46
2022-12-16T04:31:54.847Z,484.46
2022-12-16T04:33:55.161Z,484.46
2022-12-16T04:35:53.857Z,484.46
2022-12-16T04:37:54.116Z,484.46
2022-12-16T04:39:54.628Z,484.46
2022-12-16T04:41:55.095Z,484.46
2022-12-16T04:43:55.678Z,484.46
2022-12-16T04:45:55.314Z,484.46
2022-12-16T04:47:57.487Z,484.46
2022-12-16T04:49:54.272Z,484.46
2022-12-16T04:51:54.442Z,484.46
2022-12-16T04:53:54.481Z,484.46
2022-12-16T04:55:57.900Z,484.46
2022-12-16T04:57:57.301Z,484.46
2022-12-16T04:59:54.588Z,484.46
2022-12-16T05:01:58.372Z,484.46
2022-12-16T05:03:56.278Z,484.46
2022-12-16T05:05:54.452Z,484.46
2022-12-16T05:08:01.107Z,484.46
2022-12-16T05:09:53.889Z,484.46
2022-12-16T05:11:54.429Z,484.46
2022-12-16T05:13:55.075Z,484.46
2022-12-16T05:15:54.026Z,484.46
2022-12-16T05:17:54.792Z,484.46
2022-12-16T05:19:54.596Z,484.46
2022-12-16T05:21:53.856Z,484.46
2022-12-16T05:23:55.018Z,484.46
2022-12-16T05:26:00.325Z,484.46
2022-12-16T05:27:54.180Z,484.46
2022-12-16T05:29:54.511Z,484.46
2022-12-16T05:31:59.844Z,484.46
2022-12-16T05:33:54.955Z,484.46
2022-12-16T05:35:53.824Z,484.46
2022-12-16T05:37:53.968Z,484.46
2022-12-16T05:39:54.322Z,484.46
2022-12-16T05:41:54.651Z,484.46
2022-12-16T05:44:01.413Z,484.46
2022-12-16T05:45:54.452Z,484.46
2022-12-16T05:47:56.375Z,484.46
2022-12-16T05:49:55.731Z,484.46
2022-12-16T05:51:54.571Z,484.46
2022-12-16T05:53:55.822Z,484.46
2022-12-16T05:55:56.977Z,484.46
2022-12-16T05:57:54.282Z,484.46
2022-12-16T05:59:54.537Z,484.46
2022-12-16T06:01:58.739Z,484.46
2022-12-16T06:03:57.392Z,484.46
2022-12-16T06:05:59.251Z,484.46
2022-12-16T06:07:54.783Z,484.46
2022-12-16T06:09:56.792Z,484.46
2022-12-16T06:11:54.351Z,484.46
2022-12-16T06:13:55.089Z,484.46
2022-12-16T06:15:55.077Z,484.46
2022-12-16T06:18:01.855Z,484.46
2022-12-16T06:19:54.994Z,484.46
2022-12-16T06:21:55.087Z,484.46
2022-12-16T06:23:59.962Z,484.46
2022-12-16T06:25:54.255Z,484.46
2022-12-16T06:27:54.949Z,484.46
2022-12-16T06:29:54.583Z,484.46
2022-12-16T06:31:54.719Z,484.46
2022-12-16T06:33:55.482Z,484.46
2022-12-16T06:35:54.656Z,484.46
2022-12-16T06:37:53.969Z,484.46
2022-12-16T06:39:54.474Z,484.46
2022-12-16T06:41:54.990Z,484.46
2022-12-16T06:43:54.557Z,484.46
2022-12-16T06:45:57.902Z,484.46
2022-12-16T06:47:55.193Z,484.46
2022-12-16T06:49:54.201Z,484.46
2022-12-16T06:51:54.378Z,484.46
2022-12-16T06:53:54.606Z,484.46
2022-12-16T06:55:54.302Z,484.46
2022-12-16T06:57:54.537Z,484.46
2022-12-16T06:59:56.773Z,484.46
2022-12-16T07:01:58.463Z,484.46
2022-12-16T07:03:58.747Z,484.46
2022-12-16T07:05:53.813Z,484.46
2022-12-16T07:07:54.060Z,484.46
2022-12-16T07:09:54.697Z,484.46
2022-12-16T07:12:09.905Z,484.46
2022-12-16T07:13:55.033Z,484.46
2022-12-16T07:15:54.466Z,484.46
2022-12-16T07:18:02.004Z,484.46
2022-12-16T07:19:54.212Z,484.46
2022-12-16T07:21:54.258Z,484.46
2022-12-16T07:24:07.123Z,484.46
2022-12-16T07:25:54.009Z,484.46
2022-12-16T07:27:54.165Z,484.46
2022-12-16T07:29:57.148Z,484.46
2022-12-16T07:31:54.506Z,484.46
2022-12-16T07:33:55.133Z,484.46
2022-12-16T07:36:00.188Z,484.46
2022-12-16T07:37:54.681Z,484.46
2022-12-16T07:39:55.441Z,484.46
2022-12-16T07:41:53.937Z,484.46
2022-12-16T07:43:54.816Z,484.46
2022-12-16T07:45:56.790Z,484.46
2022-12-16T07:47:55.444Z,484.46
2022-12-16T07:49:55.508Z,484.46
2022-12-16T07:51:54.790Z,484.46
2022-12-16T07:53:54.388Z,484.46
2022-12-16T07:55:54.527Z,484.46
2022-12-16T07:57:54.703Z,484.46
2022-12-16T07:59:53.923Z,484.46
2022-12-16T08:02:06.899Z,484.46
2022-12-16T08:03:56.695Z,484.46
2022-12-16T08:05:54.283Z,484.46
2022-12-16T08:08:00.291Z,484.46
2022-12-16T08:09:53.969Z,484.46
2022-12-16T08:11:54.177Z,484.46
2022-12-16T08:14:00.268Z,484.46
2022-12-16T08:15:54.093Z,484.46
2022-12-16T08:17:55.172Z,484.46
2022-12-16T08:19:56.510Z,484.46
2022-12-16T08:21:54.685Z,484.46
2022-12-16T08:23:54.963Z,484.46
2022-12-16T08:26:01.132Z,484.46
2022-12-16T08:27:54.517Z,484.46
2022-12-16T08:30:31.240Z,484.46
2022-12-16T08:31:54.539Z,484.46
2022-12-16T08:34:04.767Z,484.46
2022-12-16T08:35:54.615Z,484.46
2022-12-16T08:37:54.041Z,484.46
2022-12-16T08:40:18.097Z,484.46
2022-12-16T08:42:27.845Z,484.46
2022-12-16T08:43:58.733Z,484.46
2022-12-16T08:45:54.399Z,484.46
2022-12-16T08:47:54.718Z,484.46
2022-12-16T08:49:57.716Z,484.46
2022-12-16T08:51:55.356Z,484.46
2022-12-16T08:53:55.059Z,484.46
2022-12-16T08:56:01.498Z,484.46
2022-12-16T08:57:54.386Z,484.46
2022-12-16T08:59:53.847Z,484.46
2022-12-16T09:02:06.829Z,484.46
2022-12-16T09:03:58.190Z,484.46
2022-12-16T09:05:54.809Z,484.46
2022-12-16T09:07:59.459Z,484.46
2022-12-16T09:09:54.604Z,484.46
2022-12-16T09:12:02.679Z,484.46
2022-12-16T09:13:54.749Z,484.46
2022-12-16T09:15:54.906Z,484.46
2022-12-16T09:18:02.370Z,484.46
2022-12-16T09:19:54.108Z,484.46
2022-12-16T09:21:56.079Z,484.46
2022-12-16T09:23:55.410Z,484.46
2022-12-16T09:25:53.936Z,484.46
2022-12-16T09:27:54.722Z,484.46
2022-12-16T09:29:56.536Z,484.46
2022-12-16T09:31:54.748Z,484.46
2022-12-16T09:33:54.721Z,484.46
2022-12-16T09:35:58.883Z,484.46
2022-12-16T09:37:54.547Z,484.46
2022-12-16T09:39:53.940Z,484.46
2022-12-16T09:41:56.365Z,484.46
2022-12-16T09:43:54.908Z,484.46
2022-12-16T09:45:54.842Z,484.46
2022-12-16T09:48:01.023Z,484.46
2022-12-16T09:49:54.201Z,484.46
2022-12-16T09:51:54.767Z,484.46
2022-12-16T09:54:00.778Z,484.46
2022-12-16T09:55:54.173Z,484.46
2022-12-16T09:58:02.700Z,484.46
2022-12-16T09:59:54.266Z,484.46
2022-12-16T10:02:00.785Z,484.46
2022-12-16T10:04:04.516Z,484.46
2022-12-16T10:05:54.416Z,484.46
2022-12-16T10:07:54.757Z,484.46
2022-12-16T10:10:00.384Z,484.46
2022-12-16T10:11:54.037Z,484.46
2022-12-16T10:13:55.146Z,484.46
2022-12-16T10:16:01.034Z,484.46
2022-12-16T10:17:55.276Z,484.46
2022-12-16T10:19:54.766Z,484.46
2022-12-16T10:22:02.976Z,484.46
2022-12-16T10:23:55.385Z,484.46
2022-12-16T10:25:59.269Z,484.46
2022-12-16T10:27:53.922Z,484.46
2022-12-16T10:29:54.631Z,484.46
2022-12-16T10:31:54.887Z,484.46
2022-12-16T10:33:54.869Z,484.46
2022-12-16T10:35:55.544Z,484.46
2022-12-16T10:38:01.560Z,484.46
2022-12-16T10:39:54.084Z,484.46
2022-12-16T10:41:54.205Z,484.46
2022-12-16T10:43:57.476Z,484.46
2022-12-16T10:45:54.006Z,484.46
2022-12-16T10:47:54.940Z,484.46
2022-12-16T10:50:06.641Z,484.46
2022-12-16T10:51:54.606Z,484.46
2022-12-16T10:54:04.157Z,484.46
2022-12-16T10:55:54.564Z,484.46
2022-12-16T10:57:53.926Z,14875.1
2022-12-16T10:59:54.793Z,14875.1
2022-12-16T11:01:58.021Z,14875.1
2022-12-16T11:03:57.860Z,0.85
2022-12-16T11:05:54.687Z,0.85
2022-12-16T11:07:54.837Z,0.85
2022-12-16T11:09:53.843Z,0.18
2022-12-16T11:11:55.654Z,0.18
2022-12-16T11:13:54.874Z,0.18
2022-12-16T11:16:29.503Z,0.12
2022-12-16T11:17:54.557Z,0.12
2022-12-16T11:19:54.078Z,0.12
2022-12-16T11:21:59.518Z,0.12
2022-12-16T11:23:55.302Z,0.12
2022-12-16T11:25:53.840Z,0.12
2022-12-16T11:27:56.689Z,0.12
2022-12-16T11:29:54.733Z,0.12
2022-12-16T11:31:59.511Z,0.12
2022-12-16T11:33:54.959Z,0.12
2022-12-16T11:35:54.806Z,0.08
2022-12-16T11:37:56.551Z,0.08
2022-12-16T11:39:54.258Z,0.08
2022-12-16T11:41:54.897Z,0.08
2022-12-16T11:44:02.794Z,0.08
2022-12-16T11:45:54.710Z,0.08
2022-12-16T11:47:54.482Z,0.08
2022-12-16T11:49:59.423Z,0.08
2022-12-16T11:52:08.098Z,0.08
2022-12-16T11:54:28.764Z,0.08
2022-12-16T11:56:38.416Z,0.08
2022-12-16T11:58:09.004Z,0.08
2022-12-16T11:59:55.213Z,0.05
2022-12-16T12:02:07.604Z,0.05
2022-12-16T12:03:56.400Z,0.05
2022-12-16T12:05:55.256Z,0.05
2022-12-16T12:07:57.420Z,0.05
2022-12-16T12:09:54.660Z,0.05
2022-12-16T12:11:54.343Z,0.08
2022-12-16T12:13:58.469Z,0.08
2022-12-16T12:15:55.212Z,0.08
2022-12-16T12:17:55.571Z,0.05
2022-12-16T12:19:55.803Z,0.05
2022-12-16T12:21:54.834Z,0.05
2022-12-16T12:23:54.696Z,0.08
2022-12-16T12:25:54.767Z,0.08
2022-12-16T12:27:54.972Z,0.08
2022-12-16T12:29:54.125Z,0.08
2022-12-16T12:31:58.484Z,0.08
2022-12-16T12:33:55.308Z,0.05
2022-12-16T12:35:55.568Z,0.05
2022-12-16T12:37:57.024Z,0.05
2022-12-16T12:39:54.342Z,0.05
2022-12-16T12:41:54.701Z,0.05
2022-12-16T12:44:05.024Z,0.05
2022-12-16T12:46:07.187Z,0.05
2022-12-16T12:47:55.555Z,0.05
2022-12-16T12:49:54.335Z,0.05
2022-12-16T12:51:54.703Z,0.05
2022-12-16T12:53:55.138Z,0.05
2022-12-16T12:55:58.857Z,0.05
2022-12-16T12:57:54.359Z,0.05
2022-12-16T13:00:00.243Z,0.05
2022-12-16T13:01:58.673Z,0.05
2022-12-16T13:03:57.377Z,0.05
2022-12-16T13:05:58.581Z,0.05
2022-12-16T13:07:54.655Z,0.05
2022-12-16T13:09:54.001Z,0.05
2022-12-16T13:11:58.122Z,0.05
2022-12-16T13:13:55.690Z,0.05
2022-12-16T13:15:54.711Z,0.05
2022-12-16T13:17:59.546Z,0.05
2022-12-16T13:19:54.996Z,0.05
2022-12-16T13:21:54.435Z,0.05
2022-12-16T13:23:55.019Z,0.05
2022-12-16T13:25:58.122Z,0.05
2022-12-16T13:27:54.112Z,0.05
2022-12-16T13:29:54.504Z,0.05
2022-12-16T13:32:00.274Z,0.05
2022-12-16T13:33:54.957Z,0.05
2022-12-16T13:35:54.308Z,0.05
2022-12-16T13:38:02.428Z,0.05
2022-12-16T13:39:54.444Z,0.05
2022-12-16T13:41:54.683Z,0.05
2022-12-16T13:43:58.259Z,0.05
2022-12-16T13:45:54.422Z,0.05
2022-12-16T13:47:54.992Z,0.05
2022-12-16T13:49:57.350Z,0.05
2022-12-16T13:51:54.114Z,0.05
2022-12-16T13:53:54.891Z,0.05
2022-12-16T13:55:59.111Z,0.05
2022-12-16T13:57:54.115Z,0.05
2022-12-16T13:59:55.322Z,0.05
2022-12-16T14:02:04.447Z,0.05
2022-12-16T14:03:57.112Z,0.05
2022-12-16T14:05:54.278Z,0.05
2022-12-16T14:07:58.747Z,0.05
2022-12-16T14:09:57.186Z,0.05
2022-12-16T14:11:54.595Z,0.05
2022-12-16T14:13:58.154Z,0.05
2022-12-16T14:15:53.867Z,0.05
2022-12-16T14:17:54.983Z,0.05
2022-12-16T14:20:02.217Z,0.05
2022-12-16T14:21:54.693Z,0.05
2022-12-16T14:24:29.564Z,0.05
2022-12-16T14:26:01.638Z,0.05
2022-12-16T14:27:53.938Z,0.05
2022-12-16T14:29:54.439Z,0.05
2022-12-16T14:32:03.907Z,0.05
2022-12-16T14:33:54.762Z,0.05
2022-12-16T14:35:53.847Z,0.05
2022-12-16T14:37:58.039Z,0.05
2022-12-16T14:39:54.645Z,0.05
2022-12-16T14:41:54.067Z,0.05
2022-12-16T14:43:58.727Z,0.05
2022-12-16T14:45:54.993Z,0.05
2022-12-16T14:47:54.483Z,0.05
2022-12-16T14:49:57.976Z,0.05
2022-12-16T14:51:54.594Z,0.05
2022-12-16T14:53:55.558Z,0.05
2022-12-16T14:55:54.247Z,0.05
2022-12-16T14:57:54.464Z,0.03
2022-12-16T14:59:54.832Z,0.03
2022-12-16T15:02:02.499Z,0.05
2022-12-16T15:04:00.523Z,0.05
2022-12-16T15:05:56.346Z,0.05
2022-12-16T15:07:54.296Z,0.05
2022-12-16T15:09:55.899Z,0.05
2022-12-16T15:11:54.771Z,0.05
2022-12-16T15:14:00.332Z,0.05
2022-12-16T15:17:56.023Z,0.05
2022-12-16T15:19:15.730Z,0.05
2022-12-16T15:21:56.497Z,0.05
2022-12-16T15:25:59.249Z,0.05
2022-12-16T15:29:54.190Z,0.05
2022-12-16T15:33:56.908Z,0.05
2022-12-16T15:37:56.990Z,0.05
2022-12-16T15:41:54.142Z,0.05
2022-12-16T15:45:54.383Z,0.05
2022-12-16T15:49:57.935Z,0.05
2022-12-16T15:53:54.968Z,0.05
2022-12-16T15:57:58.134Z,0.05
2022-12-16T16:02:04.541Z,0.05
2022-12-16T16:05:54.885Z,0.05
2022-12-16T16:09:58.468Z,0.03
2022-12-16T16:13:56.830Z,0.03
2022-12-16T16:17:55.031Z,0.03
2022-12-16T16:21:56.785Z,0.03
2022-12-16T16:25:53.708Z,0.05
2022-12-16T16:29:54.871Z,0.05
2022-12-16T16:33:57.712Z,0.05
2022-12-16T16:37:54.231Z,0.05
2022-12-16T16:41:53.874Z,0.03
2022-12-16T16:46:01.108Z,0.03
2022-12-16T16:49:54.439Z,0.03
2022-12-16T16:53:54.955Z,0.03
2022-12-16T16:58:01.411Z,0.03
2022-12-16T17:01:59.311Z,0.03
2022-12-16T17:05:55.520Z,0.03
2022-12-16T17:09:54.497Z,0.03
2022-12-16T17:14:00.664Z,0.03
2022-12-16T17:17:54.832Z,0.03
2022-12-16T17:21:54.623Z,0.03
2022-12-16T17:26:00.320Z,0.03
2022-12-16T17:29:54.553Z,0.03
2022-12-16T17:33:54.872Z,0.03
2022-12-16T17:38:01.478Z,0.03
2022-12-16T17:41:54.704Z,0.03
2022-12-16T17:45:54.301Z,0.03
2022-12-16T17:49:54.021Z,0.03
2022-12-16T17:54:00.402Z,0.03
2022-12-16T17:57:54.057Z,0.03
2022-12-16T18:02:00.067Z,0.03
2022-12-16T18:06:03.800Z,0.03
2022-12-16T18:09:54.845Z,0.03
2022-12-16T18:13:55.049Z,0.03
2022-12-16T18:17:54.737Z,0.03
2022-12-16T18:21:54.788Z,0.03
2022-12-16T18:25:56.626Z,0.03
2022-12-16T18:29:54.718Z,0.03
2022-12-16T18:33:55.234Z,0.03
2022-12-16T18:37:53.977Z,0.03
2022-12-16T18:41:54.422Z,0.03
2022-12-16T18:45:58.367Z,0.03
2022-12-16T18:49:54.577Z,0.03
2022-12-16T18:53:55.206Z,0.03
2022-12-16T18:58:00.405Z,0.03
2022-12-16T19:01:58.673Z,0.03
2022-12-16T19:05:54.438Z,0.03
2022-12-16T19:09:56.026Z,0.03
2022-12-16T19:13:54.891Z,0.03
2022-12-16T19:17:55.006Z,0.03
2022-12-16T19:22:07.679Z,0.03
2022-12-16T19:25:55.038Z,0.03
2022-12-16T19:29:54.422Z,0.03
2022-12-16T19:33:54.709Z,0.03
2022-12-16T19:41:56.237Z,0.03
2022-12-16T19:45:59.375Z,0.03
2022-12-16T19:49:56.360Z,0.03
2022-12-16T19:57:54.679Z,0.03
2022-12-16T20:02:03.346Z,0.03
2022-12-16T20:05:54.438Z,0.03
2022-12-16T20:14:07.489Z,0.03
2022-12-16T20:17:56.025Z,0.05
2022-12-16T20:22:06.193Z,0.03
2022-12-16T20:29:56.454Z,0.03
2022-12-16T20:34:01.229Z,0.03
2022-12-16T20:45:54.861Z,0.03
2022-12-16T20:49:54.841Z,0.05
2022-12-16T20:53:56.517Z,0.05
2022-12-16T20:57:58.042Z,0.03
2022-12-16T21:02:34.373Z,0.05
2022-12-16T21:09:54.865Z,0.03
2022-12-16T21:14:03.159Z,0.05
2022-12-16T21:17:56.151Z,0.05
2022-12-16T21:21:54.484Z,0.05
2022-12-16T21:29:54.644Z,0.05
2022-12-16T21:34:06.705Z,0.05
2022-12-16T21:37:56.497Z,0.05
2022-12-16T21:41:54.895Z,0.05
2022-12-16T21:45:56.231Z,0.05
2022-12-16T21:49:56.203Z,0.05
2022-12-16T21:53:55.779Z,0.05
2022-12-16T21:57:55.076Z,0.05
2022-12-16T22:02:08.071Z,0.05
2022-12-16T22:05:56.080Z,0.05
2022-12-16T22:09:56.236Z,0.05
2022-12-16T22:13:54.591Z,0.05
2022-12-16T22:17:58.688Z,0.05
2022-12-16T22:21:54.652Z,0.05
2022-12-16T22:25:59.628Z,0.05
2022-12-16T22:29:54.709Z,0.05
2022-12-16T22:33:54.684Z,0.05
2022-12-16T22:36:21.751Z,0.05
2022-12-16T22:36:56.555Z,0.05
2022-12-16T22:37:27.713Z,0.05
2022-12-16T22:37:56.064Z,0.05
2022-12-16T22:41:56.041Z,0.05
2022-12-16T22:45:54.506Z,0.05
2022-12-16T22:49:54.678Z,0.05
2022-12-16T22:53:55.192Z,0.05
2022-12-16T22:57:55.115Z,0.05
2022-12-16T23:02:00.095Z,0.05
2022-12-16T23:06:01.733Z,0.05
2022-12-16T23:09:54.750Z,0.05
2022-12-16T23:13:55.312Z,0.05
2022-12-16T23:17:54.886Z,0.05
2022-12-16T23:21:54.796Z,0.05
2022-12-16T23:25:54.759Z,0.05
2022-12-16T23:32:30.186Z,0.03
2022-12-16T23:32:43.720Z,0.05
2022-12-16T23:33:56.868Z,0.05
2022-12-16T23:35:56.335Z,0.05
2022-12-16T23:37:54.810Z,0.05
2022-12-16T23:39:54.821Z,0.05
2022-12-16T23:41:54.885Z,0.05
2022-12-16T23:43:55.155Z,0.05
2022-12-16T23:46:01.322Z,0.05
2022-12-16T23:47:54.963Z,0.05
2022-12-16T23:49:56.459Z,0.05
2022-12-16T23:51:57.482Z,0.05
2022-12-16T23:53:56.450Z,0.05
2022-12-16T23:55:54.925Z,0.05
2022-12-16T23:57:56.168Z,0.05
2022-12-16T23:59:54.764Z,0.05
