createdAt,value
2022-12-28T00:00:23.293Z,37
2022-12-28T00:00:55.707Z,37
2022-12-28T00:01:24.800Z,37
2022-12-28T00:01:56.517Z,37
2022-12-28T00:02:26.910Z,37
2022-12-28T00:02:58.825Z,37
2022-12-28T00:03:28.785Z,37
2022-12-28T00:04:01.577Z,37
2022-12-28T00:04:30.809Z,37
2022-12-28T00:05:03.177Z,37
2022-12-28T00:05:32.902Z,37
2022-12-28T00:06:04.419Z,37
2022-12-28T00:06:35.598Z,37
2022-12-28T00:07:06.795Z,37
2022-12-28T00:07:36.892Z,37
2022-12-28T00:08:08.492Z,37
2022-12-28T00:08:38.833Z,37
2022-12-28T00:09:12.115Z,37
2022-12-28T00:09:40.829Z,37
2022-12-28T00:10:12.830Z,37
2022-12-28T00:11:07.750Z,37
2022-12-28T00:11:27.485Z,37
2022-12-28T00:11:44.928Z,37
2022-12-28T00:12:16.386Z,37
2022-12-28T00:12:46.955Z,37
2022-12-28T00:13:19.519Z,37
2022-12-28T00:13:48.935Z,37
2022-12-28T00:14:21.640Z,37
2022-12-28T00:14:50.768Z,37
2022-12-28T00:15:23.821Z,37
2022-12-28T00:15:52.993Z,37
2022-12-28T00:16:24.502Z,38
2022-12-28T00:16:54.774Z,38
2022-12-28T00:17:30.894Z,38
2022-12-28T00:17:56.865Z,38
2022-12-28T00:18:28.522Z,38
2022-12-28T00:18:58.820Z,38
2022-12-28T00:19:31.334Z,38
2022-12-28T00:20:02.407Z,38
2022-12-28T00:20:41.433Z,38
2022-12-28T00:21:03.094Z,38
2022-12-28T00:21:34.605Z,38
2022-12-28T00:22:04.790Z,38
2022-12-28T00:22:36.408Z,38
2022-12-28T00:23:06.797Z,38
2022-12-28T00:23:38.475Z,38
2022-12-28T00:24:09.155Z,38
2022-12-28T00:24:41.716Z,38
2022-12-28T00:25:11.284Z,38
2022-12-28T00:25:42.487Z,38
2022-12-28T00:26:12.810Z,38
2022-12-28T00:26:45.284Z,38
2022-12-28T00:27:15.001Z,38
2022-12-28T00:27:46.960Z,38
2022-12-28T00:28:16.779Z,38
2022-12-28T00:28:48.662Z,38
2022-12-28T00:29:18.866Z,38
2022-12-28T00:29:51.575Z,38
2022-12-28T00:30:22.485Z,38
2022-12-28T00:30:52.560Z,38
2022-12-28T00:31:22.937Z,38
2022-12-28T00:31:55.026Z,38
2022-12-28T00:32:24.764Z,38
2022-12-28T00:32:56.752Z,38
2022-12-28T00:33:26.801Z,38
2022-12-28T00:33:58.521Z,38
2022-12-28T00:34:28.771Z,38
2022-12-28T00:35:02.442Z,38
2022-12-28T00:35:30.803Z,38
2022-12-28T00:36:02.663Z,38
2022-12-28T00:37:08.385Z,38
2022-12-28T00:37:09.695Z,38
2022-12-28T00:37:35.347Z,38
2022-12-28T00:38:06.643Z,38
2022-12-28T00:38:36.777Z,38
2022-12-28T00:39:08.509Z,38
2022-12-28T00:39:38.999Z,38
2022-12-28T00:40:11.988Z,38
2022-12-28T00:40:40.831Z,38
2022-12-28T00:41:12.510Z,38
2022-12-28T00:41:42.826Z,38
2022-12-28T00:42:14.707Z,38
2022-12-28T00:42:45.770Z,38
2022-12-28T00:43:16.383Z,38
2022-12-28T00:43:46.757Z,38
2022-12-28T00:44:18.730Z,38
2022-12-28T00:44:48.868Z,38
2022-12-28T00:45:23.448Z,38
2022-12-28T00:45:50.840Z,38
2022-12-28T00:46:22.490Z,38
2022-12-28T00:46:53.297Z,38
2022-12-28T00:47:24.483Z,38
2022-12-28T00:47:54.761Z,38
2022-12-28T00:48:26.845Z,38
2022-12-28T00:48:56.823Z,38
2022-12-28T00:49:28.617Z,38
2022-12-28T00:49:58.897Z,38
2022-12-28T00:50:31.974Z,38
2022-12-28T00:51:01.446Z,38
2022-12-28T00:51:32.536Z,38
2022-12-28T00:52:02.874Z,38
2022-12-28T00:52:34.616Z,38
2022-12-28T00:53:04.794Z,41
2022-12-28T00:53:37.015Z,44
2022-12-28T00:54:06.820Z,47
2022-12-28T00:54:38.537Z,50
2022-12-28T00:55:09.224Z,54
2022-12-28T00:55:41.411Z,57
2022-12-28T00:56:10.762Z,61
2022-12-28T00:56:42.389Z,65
2022-12-28T00:57:12.810Z,70
2022-12-28T00:57:44.537Z,74
2022-12-28T00:58:14.854Z,78
2022-12-28T00:58:46.699Z,82
2022-12-28T00:59:16.940Z,87
2022-12-28T00:59:47.815Z,90
2022-12-28T01:00:20.971Z,90
2022-12-28T01:00:55.164Z,90
2022-12-28T01:01:21.140Z,90
2022-12-28T01:01:52.604Z,90
2022-12-28T01:02:22.786Z,90
2022-12-28T01:02:54.605Z,90
2022-12-28T01:03:24.926Z,90
2022-12-28T01:03:56.476Z,90
2022-12-28T01:04:27.248Z,90
2022-12-28T01:04:58.533Z,90
2022-12-28T01:05:29.275Z,90
2022-12-28T01:06:01.506Z,90
2022-12-28T01:06:30.738Z,90
2022-12-28T01:07:03.388Z,90
2022-12-28T01:07:32.951Z,90
2022-12-28T01:08:04.457Z,90
2022-12-28T01:08:34.833Z,90
2022-12-28T01:09:06.819Z,90
2022-12-28T01:09:36.801Z,90
2022-12-28T01:10:08.844Z,90
2022-12-28T01:10:38.843Z,90
2022-12-28T01:11:11.469Z,90
2022-12-28T01:11:40.865Z,90
2022-12-28T01:12:12.617Z,90
2022-12-28T01:12:42.820Z,90
2022-12-28T01:13:14.630Z,90
2022-12-28T01:13:44.905Z,90
2022-12-28T01:14:16.395Z,90
2022-12-28T01:14:46.812Z,90
2022-12-28T01:15:19.522Z,90
2022-12-28T01:15:49.151Z,90
2022-12-28T01:16:22.490Z,90
2022-12-28T01:16:50.933Z,90
2022-12-28T01:17:22.969Z,90
2022-12-28T01:17:53.249Z,90
2022-12-28T01:18:24.462Z,90
2022-12-28T01:18:54.804Z,90
2022-12-28T01:19:26.667Z,90
2022-12-28T01:19:56.766Z,90
2022-12-28T01:20:40.499Z,90
2022-12-28T01:20:58.805Z,90
2022-12-28T01:21:31.524Z,90
2022-12-28T01:22:00.978Z,90
2022-12-28T01:22:32.479Z,90
2022-12-28T01:23:02.996Z,90
2022-12-28T01:23:35.673Z,90
2022-12-28T01:24:04.808Z,90
2022-12-28T01:24:36.473Z,90
2022-12-28T01:25:07.201Z,90
2022-12-28T01:25:38.787Z,90
2022-12-28T01:26:08.804Z,90
2022-12-28T01:26:41.828Z,90
2022-12-28T01:27:10.772Z,90
2022-12-28T01:27:42.469Z,90
2022-12-28T01:28:12.835Z,90
2022-12-28T01:28:44.408Z,90
2022-12-28T01:29:14.799Z,90
2022-12-28T01:29:46.772Z,90
2022-12-28T01:30:17.559Z,90
2022-12-28T01:30:48.677Z,90
2022-12-28T01:31:19.865Z,90
2022-12-28T01:31:51.548Z,90
2022-12-28T01:32:20.770Z,90
2022-12-28T01:32:52.472Z,90
2022-12-28T01:33:22.883Z,90
2022-12-28T01:33:54.795Z,90
2022-12-28T01:34:24.799Z,90
2022-12-28T01:34:56.368Z,90
2022-12-28T01:35:27.195Z,90
2022-12-28T01:35:58.471Z,90
2022-12-28T01:36:28.828Z,90
2022-12-28T01:37:01.481Z,90
2022-12-28T01:37:30.872Z,90
2022-12-28T01:38:02.449Z,90
2022-12-28T01:38:32.834Z,90
2022-12-28T01:39:04.527Z,90
2022-12-28T01:39:35.332Z,90
2022-12-28T01:40:08.968Z,90
2022-12-28T01:40:39.651Z,90
2022-12-28T01:41:08.425Z,90
2022-12-28T01:41:38.750Z,90
2022-12-28T01:42:11.500Z,90
2022-12-28T01:42:40.740Z,90
2022-12-28T01:43:12.523Z,90
2022-12-28T01:43:42.795Z,90
2022-12-28T01:44:14.377Z,90
2022-12-28T01:44:45.519Z,90
2022-12-28T01:45:17.260Z,90
2022-12-28T01:45:46.937Z,90
2022-12-28T01:46:18.765Z,90
2022-12-28T01:46:48.963Z,90
2022-12-28T01:47:22.344Z,90
2022-12-28T01:47:50.863Z,90
2022-12-28T01:48:22.548Z,90
2022-12-28T01:48:53.026Z,90
2022-12-28T01:49:24.412Z,90
2022-12-28T01:49:54.833Z,90
2022-12-28T01:50:32.064Z,90
2022-12-28T01:50:56.810Z,90
2022-12-28T01:51:28.465Z,90
2022-12-28T01:51:58.773Z,90
2022-12-28T01:52:31.468Z,90
2022-12-28T01:53:00.852Z,90
2022-12-28T01:53:32.514Z,90
2022-12-28T01:54:02.927Z,90
2022-12-28T01:54:34.669Z,90
2022-12-28T01:55:05.429Z,90
2022-12-28T01:55:36.389Z,90
2022-12-28T01:56:06.755Z,90
2022-12-28T01:56:38.536Z,90
2022-12-28T01:57:08.831Z,90
2022-12-28T01:57:41.416Z,90
2022-12-28T01:58:11.524Z,90
2022-12-28T01:58:42.347Z,90
2022-12-28T01:59:13.236Z,90
2022-12-28T01:59:43.767Z,90
2022-12-28T02:00:15.887Z,90
2022-12-28T02:00:54.860Z,90
2022-12-28T02:01:16.901Z,90
2022-12-28T02:01:48.617Z,90
2022-12-28T02:02:19.239Z,90
2022-12-28T02:02:51.678Z,90
2022-12-28T02:03:20.877Z,90
2022-12-28T02:03:52.520Z,90
2022-12-28T02:04:22.841Z,90
2022-12-28T02:04:54.539Z,90
2022-12-28T02:05:25.246Z,90
2022-12-28T02:05:56.437Z,90
2022-12-28T02:06:26.825Z,90
2022-12-28T02:06:58.554Z,90
2022-12-28T02:07:28.792Z,90
2022-12-28T02:08:01.504Z,90
2022-12-28T02:08:30.820Z,90
2022-12-28T02:09:02.548Z,90
2022-12-28T02:09:32.778Z,90
2022-12-28T02:10:44.112Z,90
2022-12-28T02:10:44.692Z,90
2022-12-28T02:11:06.655Z,90
2022-12-28T02:11:37.523Z,90
2022-12-28T02:12:08.390Z,90
2022-12-28T02:12:38.837Z,90
2022-12-28T02:13:11.508Z,90
2022-12-28T02:13:40.832Z,90
2022-12-28T02:14:12.945Z,90
2022-12-28T02:14:42.796Z,90
2022-12-28T02:15:21.185Z,90
2022-12-28T02:15:44.933Z,90
2022-12-28T02:16:16.403Z,90
2022-12-28T02:16:46.872Z,90
2022-12-28T02:17:18.681Z,90
2022-12-28T02:17:49.009Z,90
2022-12-28T02:18:21.511Z,90
2022-12-28T02:18:50.987Z,90
2022-12-28T02:19:22.578Z,90
2022-12-28T02:19:52.794Z,90
2022-12-28T02:20:25.000Z,90
2022-12-28T02:20:54.817Z,90
2022-12-28T02:21:26.906Z,90
2022-12-28T02:21:56.797Z,90
2022-12-28T02:22:28.467Z,90
2022-12-28T02:22:58.828Z,90
2022-12-28T02:23:32.087Z,90
2022-12-28T02:24:00.871Z,90
2022-12-28T02:24:32.690Z,90
2022-12-28T02:25:11.665Z,90
2022-12-28T02:25:34.378Z,90
2022-12-28T02:26:04.810Z,90
2022-12-28T02:26:36.438Z,90
2022-12-28T02:27:06.989Z,90
2022-12-28T02:27:39.094Z,90
2022-12-28T02:28:08.865Z,90
2022-12-28T02:28:41.414Z,90
2022-12-28T02:29:10.803Z,90
2022-12-28T02:29:42.488Z,180
2022-12-28T02:30:15.238Z,180
2022-12-28T02:30:45.271Z,180
2022-12-28T02:31:15.473Z,180
2022-12-28T02:31:46.788Z,180
2022-12-28T02:32:16.810Z,180
2022-12-28T02:32:48.861Z,180
2022-12-28T02:33:19.047Z,180
2022-12-28T02:33:51.371Z,180
2022-12-28T02:34:20.745Z,180
2022-12-28T02:34:52.461Z,180
2022-12-28T02:35:23.343Z,180
2022-12-28T02:35:54.474Z,180
2022-12-28T02:36:24.772Z,180
2022-12-28T02:36:56.575Z,180
2022-12-28T02:37:26.844Z,180
2022-12-28T02:37:58.501Z,180
2022-12-28T02:38:29.477Z,180
2022-12-28T02:39:01.758Z,180
2022-12-28T02:39:30.754Z,180
2022-12-28T02:40:02.825Z,180
2022-12-28T02:40:40.524Z,180
2022-12-28T02:41:05.067Z,180
2022-12-28T02:41:34.805Z,180
2022-12-28T02:42:06.710Z,180
2022-12-28T02:42:36.816Z,180
2022-12-28T02:43:08.583Z,180
2022-12-28T02:43:38.764Z,180
2022-12-28T02:44:11.370Z,180
2022-12-28T02:44:40.802Z,180
2022-12-28T02:45:13.956Z,180
2022-12-28T02:45:42.977Z,180
2022-12-28T02:46:14.919Z,180
2022-12-28T02:46:44.892Z,90
2022-12-28T02:47:16.459Z,90
2022-12-28T02:47:46.903Z,90
2022-12-28T02:48:18.644Z,90
2022-12-28T02:48:49.128Z,90
2022-12-28T02:49:21.458Z,90
2022-12-28T02:49:50.784Z,90
2022-12-28T02:50:22.901Z,90
2022-12-28T02:50:52.763Z,90
2022-12-28T02:51:24.440Z,90
2022-12-28T02:51:55.498Z,90
2022-12-28T02:52:27.209Z,90
2022-12-28T02:52:56.813Z,90
2022-12-28T02:53:28.359Z,90
2022-12-28T02:53:58.755Z,90
2022-12-28T02:54:31.581Z,90
2022-12-28T02:55:01.832Z,90
2022-12-28T02:55:32.461Z,90
2022-12-28T02:56:02.856Z,90
2022-12-28T02:56:35.069Z,90
2022-12-28T02:57:04.762Z,90
2022-12-28T02:57:36.458Z,90
2022-12-28T02:58:06.776Z,90
2022-12-28T02:58:38.599Z,90
2022-12-28T02:59:08.774Z,90
2022-12-28T02:59:40.799Z,90
2022-12-28T03:00:17.857Z,90
2022-12-28T03:01:04.647Z,90
2022-12-28T03:01:13.168Z,180
2022-12-28T03:01:44.472Z,180
2022-12-28T03:02:15.272Z,180
2022-12-28T03:02:46.826Z,180
2022-12-28T03:03:16.945Z,180
2022-12-28T03:03:48.746Z,180
2022-12-28T03:04:19.145Z,180
2022-12-28T03:04:51.909Z,180
2022-12-28T03:05:22.531Z,180
2022-12-28T03:05:52.734Z,180
2022-12-28T03:06:28.452Z,180
2022-12-28T03:06:54.496Z,180
2022-12-28T03:07:24.872Z,180
2022-12-28T03:07:57.142Z,180
2022-12-28T03:08:26.786Z,180
2022-12-28T03:08:58.361Z,180
2022-12-28T03:09:28.771Z,180
2022-12-28T03:10:02.109Z,180
2022-12-28T03:10:30.755Z,180
2022-12-28T03:11:02.451Z,180
2022-12-28T03:11:32.768Z,180
2022-12-28T03:12:04.665Z,180
2022-12-28T03:12:35.487Z,180
2022-12-28T03:13:06.689Z,180
2022-12-28T03:13:36.729Z,180
2022-12-28T03:14:08.713Z,180
2022-12-28T03:14:38.981Z,180
2022-12-28T03:15:12.279Z,180
2022-12-28T03:15:40.825Z,180
2022-12-28T03:16:12.568Z,180
2022-12-28T03:16:42.723Z,180
2022-12-28T03:17:14.421Z,180
2022-12-28T03:17:44.923Z,180
2022-12-28T03:18:16.339Z,180
2022-12-28T03:18:47.628Z,180
2022-12-28T03:19:18.451Z,180
2022-12-28T03:19:48.931Z,180
2022-12-28T03:20:21.871Z,180
2022-12-28T03:20:50.927Z,180
2022-12-28T03:21:22.407Z,180
2022-12-28T03:21:53.060Z,180
2022-12-28T03:22:24.844Z,180
2022-12-28T03:22:55.296Z,180
2022-12-28T03:23:27.949Z,180
2022-12-28T03:23:56.748Z,180
2022-12-28T03:24:28.478Z,180
2022-12-28T03:24:58.775Z,180
2022-12-28T03:25:31.809Z,90
2022-12-28T03:26:01.074Z,90
2022-12-28T03:26:32.570Z,90
2022-12-28T03:27:03.086Z,90
2022-12-28T03:27:34.424Z,90
2022-12-28T03:28:04.748Z,90
2022-12-28T03:28:36.479Z,90
2022-12-28T03:29:06.787Z,90
2022-12-28T03:29:38.445Z,90
2022-12-28T03:30:10.176Z,90
2022-12-28T03:30:42.270Z,90
2022-12-28T03:31:10.823Z,90
2022-12-28T03:31:42.460Z,90
2022-12-28T03:32:13.319Z,90
2022-12-28T03:32:44.371Z,90
2022-12-28T03:33:14.997Z,90
2022-12-28T03:33:46.986Z,90
2022-12-28T03:34:17.042Z,90
2022-12-28T03:34:49.741Z,90
2022-12-28T03:35:19.764Z,90
2022-12-28T03:35:51.773Z,90
2022-12-28T03:36:20.785Z,90
2022-12-28T03:36:52.910Z,90
2022-12-28T03:37:22.746Z,90
2022-12-28T03:37:54.494Z,90
2022-12-28T03:38:24.744Z,90
2022-12-28T03:38:56.856Z,90
2022-12-28T03:39:26.795Z,90
2022-12-28T03:39:58.341Z,90
2022-12-28T03:40:39.404Z,90
2022-12-28T03:41:01.413Z,90
2022-12-28T03:41:30.832Z,90
2022-12-28T03:42:02.640Z,90
2022-12-28T03:42:32.779Z,90
2022-12-28T03:43:04.468Z,90
2022-12-28T03:43:34.836Z,90
2022-12-28T03:44:06.681Z,90
2022-12-28T03:44:36.801Z,90
2022-12-28T03:45:09.587Z,90
2022-12-28T03:45:46.252Z,90
2022-12-28T03:46:11.414Z,90
2022-12-28T03:46:40.800Z,90
2022-12-28T03:47:12.468Z,90
2022-12-28T03:47:42.782Z,90
2022-12-28T03:48:14.546Z,90
2022-12-28T03:48:44.976Z,180
2022-12-28T03:49:16.410Z,180
2022-12-28T03:49:46.854Z,180
2022-12-28T03:50:18.987Z,180
2022-12-28T03:50:48.841Z,180
2022-12-28T03:51:21.402Z,180
2022-12-28T03:51:50.755Z,180
2022-12-28T03:52:22.919Z,271
2022-12-28T03:52:52.758Z,274
2022-12-28T03:53:24.392Z,275
2022-12-28T03:53:54.965Z,277
2022-12-28T03:54:26.905Z,277
2022-12-28T03:54:56.748Z,277
2022-12-28T03:55:28.830Z,277
2022-12-28T03:55:58.778Z,277
2022-12-28T03:56:31.420Z,278
2022-12-28T03:57:00.808Z,278
2022-12-28T03:57:32.412Z,278
2022-12-28T03:58:02.840Z,278
2022-12-28T03:58:34.530Z,278
2022-12-28T03:59:05.360Z,278
2022-12-28T03:59:36.507Z,278
2022-12-28T04:00:07.774Z,278
2022-12-28T04:00:48.495Z,278
2022-12-28T04:01:09.055Z,278
2022-12-28T04:01:42.276Z,278
2022-12-28T04:02:10.887Z,278
2022-12-28T04:02:42.622Z,278
2022-12-28T04:03:13.011Z,278
2022-12-28T04:03:44.505Z,278
2022-12-28T04:04:14.979Z,278
2022-12-28T04:04:50.156Z,278
2022-12-28T04:05:17.411Z,278
2022-12-28T04:05:49.013Z,278
2022-12-28T04:06:18.896Z,278
2022-12-28T04:06:51.538Z,278
2022-12-28T04:07:21.283Z,278
2022-12-28T04:07:52.417Z,277
2022-12-28T04:08:22.924Z,277
2022-12-28T04:08:54.419Z,277
2022-12-28T04:09:24.984Z,276
2022-12-28T04:09:56.360Z,273
2022-12-28T04:10:27.378Z,270
2022-12-28T04:10:58.551Z,180
2022-12-28T04:11:29.026Z,180
2022-12-28T04:12:01.441Z,180
2022-12-28T04:12:31.370Z,180
2022-12-28T04:13:02.652Z,180
2022-12-28T04:13:32.888Z,180
2022-12-28T04:14:10.127Z,180
2022-12-28T04:14:35.069Z,180
2022-12-28T04:15:10.935Z,180
2022-12-28T04:15:36.891Z,180
2022-12-28T04:16:08.659Z,180
2022-12-28T04:16:38.971Z,180
2022-12-28T04:17:11.559Z,180
2022-12-28T04:17:40.782Z,90
2022-12-28T04:18:12.456Z,90
2022-12-28T04:18:42.782Z,90
2022-12-28T04:19:15.073Z,90
2022-12-28T04:19:45.005Z,90
2022-12-28T04:20:16.894Z,90
2022-12-28T04:20:47.631Z,90
2022-12-28T04:21:18.732Z,90
2022-12-28T04:21:48.844Z,90
2022-12-28T04:22:21.440Z,90
2022-12-28T04:22:50.743Z,90
2022-12-28T04:23:22.464Z,90
2022-12-28T04:23:52.779Z,90
2022-12-28T04:24:24.389Z,90
2022-12-28T04:24:54.744Z,90
2022-12-28T04:25:27.283Z,90
2022-12-28T04:25:57.790Z,90
2022-12-28T04:26:28.361Z,90
2022-12-28T04:26:58.773Z,90
2022-12-28T04:27:31.328Z,90
2022-12-28T04:28:00.911Z,90
2022-12-28T04:28:32.418Z,90
2022-12-28T04:29:02.814Z,90
2022-12-28T04:29:34.666Z,90
2022-12-28T04:30:06.060Z,90
2022-12-28T04:30:36.524Z,90
2022-12-28T04:31:06.794Z,90
2022-12-28T04:31:38.503Z,90
2022-12-28T04:32:08.762Z,90
2022-12-28T04:32:41.540Z,90
2022-12-28T04:33:11.008Z,90
2022-12-28T04:33:41.758Z,90
2022-12-28T04:34:13.490Z,90
2022-12-28T04:34:48.480Z,90
2022-12-28T04:35:16.750Z,90
2022-12-28T04:35:46.196Z,90
2022-12-28T04:36:17.340Z,90
2022-12-28T04:36:47.906Z,90
2022-12-28T04:37:19.480Z,90
2022-12-28T04:37:50.758Z,90
2022-12-28T04:38:21.460Z,90
2022-12-28T04:38:51.822Z,90
2022-12-28T04:39:24.037Z,90
2022-12-28T04:39:55.853Z,90
2022-12-28T04:40:25.928Z,90
2022-12-28T04:40:55.794Z,90
2022-12-28T04:41:27.351Z,90
2022-12-28T04:41:58.251Z,90
2022-12-28T04:42:29.466Z,90
2022-12-28T04:43:00.880Z,90
2022-12-28T04:43:31.343Z,90
2022-12-28T04:44:01.817Z,90
2022-12-28T04:44:33.482Z,90
2022-12-28T04:45:04.915Z,90
2022-12-28T04:45:35.574Z,90
2022-12-28T04:46:06.875Z,90
2022-12-28T04:46:37.386Z,90
2022-12-28T04:47:07.730Z,90
2022-12-28T04:47:39.422Z,90
2022-12-28T04:48:10.942Z,90
2022-12-28T04:48:41.394Z,90
2022-12-28T04:49:11.711Z,90
2022-12-28T04:49:43.338Z,90
2022-12-28T04:50:14.277Z,90
2022-12-28T04:50:45.499Z,90
2022-12-28T04:51:15.958Z,90
2022-12-28T04:51:47.453Z,90
2022-12-28T04:52:17.773Z,90
2022-12-28T04:52:49.967Z,90
2022-12-28T04:53:20.769Z,90
2022-12-28T04:53:51.412Z,90
2022-12-28T04:54:21.849Z,90
2022-12-28T04:54:53.365Z,90
2022-12-28T04:55:32.152Z,90
2022-12-28T04:55:55.478Z,90
2022-12-28T04:56:28.555Z,90
2022-12-28T04:56:57.869Z,90
2022-12-28T04:57:27.768Z,90
2022-12-28T04:57:59.422Z,90
2022-12-28T04:58:30.779Z,90
2022-12-28T04:59:01.443Z,90
2022-12-28T04:59:32.479Z,90
2022-12-28T05:00:04.262Z,90
2022-12-28T05:00:34.687Z,90
2022-12-28T05:01:05.419Z,90
2022-12-28T05:01:35.930Z,90
2022-12-28T05:02:07.692Z,90
2022-12-28T05:02:38.053Z,90
2022-12-28T05:03:09.463Z,90
2022-12-28T05:03:40.729Z,90
2022-12-28T05:04:11.486Z,90
2022-12-28T05:04:41.755Z,90
2022-12-28T05:05:13.773Z,90
2022-12-28T05:05:43.815Z,90
2022-12-28T05:06:16.298Z,90
2022-12-28T05:06:46.047Z,90
2022-12-28T05:07:17.438Z,90
2022-12-28T05:07:47.825Z,90
2022-12-28T05:08:19.349Z,90
2022-12-28T05:08:51.325Z,90
2022-12-28T05:09:21.417Z,90
2022-12-28T05:09:51.874Z,90
2022-12-28T05:10:24.289Z,90
2022-12-28T05:10:54.005Z,90
2022-12-28T05:11:25.380Z,90
2022-12-28T05:11:55.799Z,90
2022-12-28T05:12:27.347Z,90
2022-12-28T05:12:58.349Z,90
2022-12-28T05:13:29.473Z,90
2022-12-28T05:14:00.848Z,90
2022-12-28T05:14:36.815Z,90
2022-12-28T05:15:03.091Z,90
2022-12-28T05:15:33.501Z,90
2022-12-28T05:16:03.904Z,90
2022-12-28T05:16:35.508Z,90
2022-12-28T05:17:06.112Z,90
2022-12-28T05:17:37.461Z,90
2022-12-28T05:18:07.761Z,90
2022-12-28T05:18:39.461Z,90
2022-12-28T05:19:10.756Z,90
2022-12-28T05:19:42.050Z,90
2022-12-28T05:20:12.227Z,90
2022-12-28T05:20:47.686Z,90
2022-12-28T05:21:13.788Z,90
2022-12-28T05:21:45.495Z,90
2022-12-28T05:22:15.798Z,90
2022-12-28T05:22:47.427Z,90
2022-12-28T05:23:17.798Z,90
2022-12-28T05:23:49.433Z,90
2022-12-28T05:24:20.791Z,90
2022-12-28T05:24:51.362Z,90
2022-12-28T05:25:22.188Z,90
2022-12-28T05:25:53.428Z,90
2022-12-28T05:26:23.702Z,90
2022-12-28T05:26:56.332Z,90
2022-12-28T05:27:26.131Z,90
2022-12-28T05:27:57.387Z,90
2022-12-28T05:28:27.786Z,90
2022-12-28T05:28:59.422Z,90
2022-12-28T05:29:30.789Z,90
2022-12-28T05:30:02.839Z,90
2022-12-28T05:30:32.128Z,90
2022-12-28T05:31:03.747Z,90
2022-12-28T05:31:33.963Z,90
2022-12-28T05:32:05.315Z,90
2022-12-28T05:32:35.777Z,90
2022-12-28T05:33:08.128Z,90
2022-12-28T05:33:37.772Z,90
2022-12-28T05:34:09.394Z,90
2022-12-28T05:34:40.783Z,90
2022-12-28T05:35:11.916Z,90
2022-12-28T05:35:41.749Z,90
2022-12-28T05:36:13.787Z,90
2022-12-28T05:36:43.738Z,90
2022-12-28T05:37:20.204Z,90
2022-12-28T05:37:46.006Z,90
2022-12-28T05:38:17.347Z,90
2022-12-28T05:38:47.753Z,90
2022-12-28T05:39:19.501Z,90
2022-12-28T05:39:51.137Z,90
2022-12-28T05:40:21.966Z,90
2022-12-28T05:40:51.748Z,90
2022-12-28T05:41:23.981Z,90
2022-12-28T05:41:54.045Z,90
2022-12-28T05:42:25.379Z,90
2022-12-28T05:42:55.739Z,90
2022-12-28T05:43:27.379Z,90
2022-12-28T05:43:58.230Z,90
2022-12-28T05:44:29.461Z,90
2022-12-28T05:45:03.428Z,90
2022-12-28T05:45:31.814Z,90
2022-12-28T05:46:01.708Z,90
2022-12-28T05:46:34.086Z,90
2022-12-28T05:47:04.348Z,90
2022-12-28T05:47:35.479Z,90
2022-12-28T05:48:06.168Z,90
2022-12-28T05:48:37.821Z,90
2022-12-28T05:49:07.750Z,90
2022-12-28T05:49:40.695Z,90
2022-12-28T05:50:11.481Z,90
2022-12-28T05:50:41.125Z,90
2022-12-28T05:51:12.555Z,90
2022-12-28T05:51:42.875Z,90
2022-12-28T05:52:14.433Z,90
2022-12-28T05:52:44.758Z,90
2022-12-28T05:53:17.135Z,90
2022-12-28T05:53:46.828Z,90
2022-12-28T05:54:18.603Z,90
2022-12-28T05:54:48.988Z,90
2022-12-28T05:55:21.933Z,90
2022-12-28T05:55:50.749Z,90
2022-12-28T05:56:22.567Z,90
2022-12-28T05:56:52.763Z,90
2022-12-28T05:57:24.455Z,90
2022-12-28T05:57:54.713Z,90
2022-12-28T05:58:26.739Z,90
2022-12-28T05:58:56.759Z,90
2022-12-28T05:59:28.425Z,90
2022-12-28T06:00:00.100Z,90
2022-12-28T06:00:31.346Z,90
2022-12-28T06:01:01.465Z,90
2022-12-28T06:01:31.879Z,90
2022-12-28T06:02:03.696Z,90
2022-12-28T06:02:33.936Z,90
2022-12-28T06:03:05.486Z,90
2022-12-28T06:03:35.844Z,90
2022-12-28T06:04:07.337Z,90
2022-12-28T06:04:37.810Z,90
2022-12-28T06:05:10.730Z,90
2022-12-28T06:05:40.747Z,90
2022-12-28T06:06:11.447Z,90
2022-12-28T06:06:41.825Z,90
2022-12-28T06:07:13.419Z,90
2022-12-28T06:07:43.768Z,90
2022-12-28T06:08:20.979Z,90
2022-12-28T06:08:46.044Z,90
2022-12-28T06:09:17.443Z,90
2022-12-28T06:09:47.764Z,90
2022-12-28T06:10:19.796Z,90
2022-12-28T06:10:50.867Z,90
2022-12-28T06:11:21.392Z,90
2022-12-28T06:11:51.811Z,90
2022-12-28T06:12:24.056Z,90
2022-12-28T06:12:53.736Z,90
2022-12-28T06:13:26.081Z,90
2022-12-28T06:13:55.739Z,90
2022-12-28T06:14:27.492Z,90
2022-12-28T06:14:57.740Z,90
2022-12-28T06:15:30.145Z,90
2022-12-28T06:16:00.872Z,90
2022-12-28T06:16:31.430Z,90
2022-12-28T06:17:01.802Z,90
2022-12-28T06:17:33.479Z,90
2022-12-28T06:18:03.747Z,90
2022-12-28T06:18:35.561Z,90
2022-12-28T06:19:06.212Z,90
2022-12-28T06:19:37.670Z,90
2022-12-28T06:20:08.834Z,90
2022-12-28T06:20:40.564Z,90
2022-12-28T06:21:10.797Z,90
2022-12-28T06:21:41.445Z,90
2022-12-28T06:22:11.813Z,90
2022-12-28T06:22:43.427Z,90
2022-12-28T06:23:13.734Z,90
2022-12-28T06:23:45.543Z,90
2022-12-28T06:24:16.622Z,90
2022-12-28T06:24:47.428Z,90
2022-12-28T06:25:18.198Z,90
2022-12-28T06:25:49.664Z,90
2022-12-28T06:26:20.956Z,90
2022-12-28T06:26:51.976Z,90
2022-12-28T06:27:21.906Z,90
2022-12-28T06:27:53.416Z,90
2022-12-28T06:28:23.766Z,90
2022-12-28T06:28:55.623Z,90
2022-12-28T06:29:26.140Z,90
2022-12-28T06:29:57.434Z,90
2022-12-28T06:30:28.597Z,90
2022-12-28T06:30:59.499Z,90
2022-12-28T06:31:30.911Z,90
2022-12-28T06:32:01.549Z,90
2022-12-28T06:32:31.826Z,90
2022-12-28T06:33:03.468Z,90
2022-12-28T06:33:33.743Z,90
2022-12-28T06:34:05.420Z,90
2022-12-28T06:34:35.823Z,87
2022-12-28T06:35:07.838Z,83
2022-12-28T06:35:37.698Z,77
2022-12-28T06:36:12.338Z,71
2022-12-28T06:36:40.715Z,65
2022-12-28T06:37:11.297Z,59
2022-12-28T06:37:42.313Z,53
2022-12-28T06:38:13.456Z,46
2022-12-28T06:38:43.706Z,40
2022-12-28T06:39:15.445Z,35
2022-12-28T06:39:46.092Z,29
2022-12-28T06:40:21.901Z,25
2022-12-28T06:41:12.423Z,20
2022-12-28T06:41:19.420Z,16
2022-12-28T06:41:50.729Z,14
2022-12-28T06:42:21.295Z,12
2022-12-28T06:42:51.771Z,10
2022-12-28T06:43:23.368Z,7
2022-12-28T06:43:53.714Z,5
2022-12-28T06:44:25.430Z,4
2022-12-28T06:44:55.777Z,4
2022-12-28T06:45:28.525Z,4
2022-12-28T06:45:57.862Z,4
2022-12-28T06:46:29.337Z,4
2022-12-28T06:47:01.525Z,4
2022-12-28T06:47:31.363Z,4
2022-12-28T06:48:01.781Z,4
2022-12-28T06:48:33.374Z,4
2022-12-28T06:49:03.855Z,4
2022-12-28T06:49:35.865Z,4
2022-12-28T06:50:06.877Z,4
2022-12-28T06:50:40.203Z,4
2022-12-28T06:51:08.349Z,4
2022-12-28T06:51:39.575Z,4
2022-12-28T06:52:10.760Z,4
2022-12-28T06:52:41.421Z,4
2022-12-28T06:53:11.689Z,4
2022-12-28T06:53:44.143Z,4
2022-12-28T06:54:13.772Z,4
2022-12-28T06:54:45.573Z,4
2022-12-28T06:55:16.257Z,4
2022-12-28T06:55:47.462Z,4
2022-12-28T06:56:18.240Z,4
2022-12-28T06:56:49.393Z,4
2022-12-28T06:57:20.890Z,4
2022-12-28T06:57:51.559Z,4
2022-12-28T06:58:21.975Z,4
2022-12-28T06:59:00.539Z,4
2022-12-28T06:59:24.097Z,4
2022-12-28T06:59:54.823Z,4
2022-12-28T07:00:28.643Z,4
2022-12-28T07:00:58.780Z,4
2022-12-28T07:01:27.911Z,4
2022-12-28T07:02:01.046Z,4
2022-12-28T07:02:30.944Z,4
2022-12-28T07:03:01.674Z,4
2022-12-28T07:03:31.912Z,4
2022-12-28T07:04:03.661Z,4
2022-12-28T07:04:34.607Z,4
2022-12-28T07:05:06.142Z,4
2022-12-28T07:05:35.850Z,4
2022-12-28T07:06:07.495Z,4
2022-12-28T07:06:37.911Z,4
2022-12-28T07:07:10.047Z,1
2022-12-28T07:07:40.928Z,358
2022-12-28T07:08:12.867Z,355
2022-12-28T07:08:41.886Z,351
2022-12-28T07:09:13.886Z,347
2022-12-28T07:09:43.905Z,343
2022-12-28T07:10:16.336Z,338
2022-12-28T07:10:46.479Z,334
2022-12-28T07:11:17.600Z,329
2022-12-28T07:11:47.799Z,324
2022-12-28T07:12:19.758Z,319
2022-12-28T07:12:50.883Z,313
2022-12-28T07:13:24.501Z,309
2022-12-28T07:13:51.904Z,304
2022-12-28T07:14:23.524Z,299
2022-12-28T07:14:53.849Z,295
2022-12-28T07:15:26.578Z,291
2022-12-28T07:15:56.111Z,288
2022-12-28T07:16:57.825Z,281
2022-12-28T07:17:30.638Z,280
2022-12-28T07:18:01.062Z,280
2022-12-28T07:18:31.546Z,279
2022-12-28T07:19:01.865Z,280
2022-12-28T07:19:33.707Z,280
2022-12-28T07:20:04.452Z,280
2022-12-28T07:20:40.745Z,280