createdAt,value
2018-08-04T00:00:29.230Z,21.50
2018-08-04T00:02:59.772Z,21.40
2018-08-04T00:05:30.282Z,21.30
2018-08-04T00:08:00.681Z,21.20
2018-08-04T00:10:31.329Z,21.20
2018-08-04T00:13:01.906Z,21.20
2018-08-04T00:15:32.435Z,21.20
2018-08-04T00:18:02.943Z,21.20
2018-08-04T00:20:33.555Z,21.20
2018-08-04T00:23:03.994Z,21.00
2018-08-04T00:25:34.438Z,20.80
2018-08-04T00:28:05.029Z,20.60
2018-08-04T00:30:35.866Z,20.60
2018-08-04T00:35:36.781Z,20.60
2018-08-04T00:38:07.423Z,20.70
2018-08-04T00:43:08.051Z,20.80
2018-08-04T00:45:38.599Z,20.80
2018-08-04T00:48:09.262Z,20.90
2018-08-04T00:50:39.842Z,20.90
2018-08-04T00:53:10.332Z,20.90
2018-08-04T00:55:40.826Z,20.90
2018-08-04T00:58:11.598Z,20.80
2018-08-04T01:00:42.267Z,20.90
2018-08-04T01:03:12.920Z,20.90
2018-08-04T01:05:43.391Z,20.80
2018-08-04T01:08:13.904Z,20.80
2018-08-04T01:13:14.496Z,20.70
2018-08-04T01:15:45.875Z,20.70
2018-08-04T01:18:16.480Z,20.70
2018-08-04T01:20:46.987Z,20.80
2018-08-04T01:23:17.532Z,20.70
2018-08-04T01:25:47.979Z,20.60
2018-08-04T01:28:18.540Z,20.60
2018-08-04T01:30:49.119Z,20.50
2018-08-04T01:33:19.808Z,20.60
2018-08-04T01:35:50.322Z,20.50
2018-08-04T01:38:20.913Z,20.50
2018-08-04T01:40:51.372Z,20.40
2018-08-04T01:43:21.861Z,20.40
2018-08-04T01:45:52.269Z,20.20
2018-08-04T01:48:22.856Z,20.20
2018-08-04T01:50:53.500Z,20.10
2018-08-04T01:53:23.975Z,20.10
2018-08-04T01:55:54.650Z,20.10
2018-08-04T01:58:26.717Z,20.10
2018-08-04T02:00:57.267Z,20.10
2018-08-04T02:03:27.841Z,20.10
2018-08-04T02:05:58.727Z,20.20
2018-08-04T02:08:29.386Z,20.10
2018-08-04T02:11:00.018Z,20.10
2018-08-04T02:13:30.646Z,20.10
2018-08-04T02:16:01.102Z,20.20
2018-08-04T02:21:02.671Z,20.10
2018-08-04T02:23:33.654Z,20.10
2018-08-04T02:28:34.491Z,20.10
2018-08-04T02:31:05.503Z,20.00
2018-08-04T02:33:36.864Z,20.00
2018-08-04T02:36:07.489Z,20.10
2018-08-04T02:38:38.021Z,20.10
2018-08-04T02:41:08.578Z,20.20
2018-08-04T02:43:39.212Z,20.20
2018-08-04T02:46:10.601Z,20.20
2018-08-04T02:48:41.283Z,20.20
2018-08-04T02:51:11.857Z,20.10
2018-08-04T02:53:42.640Z,20.10
2018-08-04T02:56:13.498Z,20.00
2018-08-04T02:58:43.880Z,19.90
2018-08-04T03:01:14.436Z,19.80
2018-08-04T03:03:44.778Z,19.60
2018-08-04T03:06:15.391Z,19.60
2018-08-04T03:08:47.675Z,19.60
2018-08-04T03:11:18.115Z,19.60
2018-08-04T03:13:48.864Z,19.60
2018-08-04T03:16:20.180Z,19.60
2018-08-04T03:18:50.828Z,19.60
2018-08-04T03:21:21.336Z,19.50
2018-08-04T03:23:51.848Z,19.50
2018-08-04T03:28:52.958Z,19.50
2018-08-04T03:33:53.482Z,19.50
2018-08-04T03:36:23.946Z,19.50
2018-08-04T03:38:55.104Z,19.50
2018-08-04T03:41:25.720Z,19.50
2018-08-04T03:43:56.246Z,19.50
2018-08-04T03:46:27.739Z,19.60
2018-08-04T03:48:58.324Z,19.70
2018-08-04T03:51:28.822Z,19.80
2018-08-04T03:53:59.173Z,19.70
2018-08-04T03:56:29.680Z,19.70
2018-08-04T03:59:00.176Z,19.60
2018-08-04T04:01:30.665Z,19.60
2018-08-04T04:04:01.201Z,19.60
2018-08-04T04:06:31.619Z,19.60
2018-08-04T04:09:02.914Z,19.60
2018-08-04T04:11:34.335Z,19.60
2018-08-04T04:14:05.019Z,19.50
2018-08-04T04:16:35.603Z,19.50
2018-08-04T04:19:06.163Z,19.20
2018-08-04T04:21:36.638Z,19.10
2018-08-04T04:26:37.396Z,19.20
2018-08-04T04:29:08.096Z,19.30
2018-08-04T04:31:38.583Z,19.40
2018-08-04T04:34:10.029Z,19.40
2018-08-04T04:36:40.636Z,19.50
2018-08-04T04:39:12.288Z,19.50
2018-08-04T04:41:42.984Z,19.60
2018-08-04T04:44:13.539Z,19.70
2018-08-04T04:46:44.048Z,19.70
2018-08-04T04:49:14.688Z,19.70
2018-08-04T04:51:45.648Z,19.70
2018-08-04T04:54:17.215Z,19.70
2018-08-04T04:56:47.771Z,19.70
2018-08-04T04:59:19.118Z,19.80
2018-08-04T05:01:50.011Z,19.80
2018-08-04T05:04:20.581Z,20.00
2018-08-04T05:06:51.135Z,20.10
2018-08-04T05:09:21.784Z,20.20
2018-08-04T05:11:53.200Z,20.40
2018-08-04T05:14:24.109Z,20.50
2018-08-04T05:16:54.545Z,20.60
2018-08-04T05:21:55.115Z,20.70
2018-08-04T05:24:25.743Z,20.80
2018-08-04T05:26:56.389Z,20.90
2018-08-04T05:29:26.902Z,21.00
2018-08-04T05:31:57.538Z,21.10
2018-08-04T05:34:28.585Z,21.10
2018-08-04T05:36:59.144Z,21.20
2018-08-04T05:39:29.632Z,21.40
2018-08-04T05:42:00.610Z,21.50
2018-08-04T05:44:31.454Z,21.50
2018-08-04T05:47:02.683Z,21.80
2018-08-04T05:49:34.210Z,22.10
2018-08-04T05:52:05.033Z,22.20
2018-08-04T05:54:35.650Z,22.40
2018-08-04T05:57:06.511Z,22.50
2018-08-04T05:59:37.151Z,22.80
2018-08-04T06:04:38.775Z,23.40
2018-08-04T06:07:09.358Z,23.80
2018-08-04T06:09:40.524Z,24.10
2018-08-04T06:12:11.080Z,24.50
2018-08-04T06:14:41.753Z,24.90
2018-08-04T06:17:12.485Z,25.30
2018-08-04T06:19:44.508Z,25.60
2018-08-04T06:22:15.237Z,26.00
2018-08-04T06:24:46.009Z,26.30
2018-08-04T06:29:47.229Z,26.50
2018-08-04T06:32:17.711Z,26.60
2018-08-04T06:34:48.111Z,26.80
2018-08-04T06:39:50.201Z,27.50
2018-08-04T06:42:21.018Z,27.70
2018-08-04T06:44:51.670Z,27.90
2018-08-04T06:47:22.345Z,28.10
2018-08-04T06:49:53.279Z,28.30
2018-08-04T06:52:24.328Z,28.40
2018-08-04T06:54:55.613Z,28.60
2018-08-04T06:57:26.603Z,28.90
2018-08-04T06:59:57.346Z,28.90
2018-08-04T07:02:28.325Z,28.90
2018-08-04T07:04:59.293Z,29.00
2018-08-04T07:07:30.518Z,29.50
2018-08-04T07:10:01.192Z,29.80
2018-08-04T07:12:32.349Z,30.10
2018-08-04T07:15:03.337Z,30.50
2018-08-04T07:17:35.800Z,30.80
2018-08-04T07:20:08.695Z,31.00
2018-08-04T07:22:39.437Z,31.30
2018-08-04T07:25:11.331Z,31.40
2018-08-04T07:27:41.961Z,31.70
2018-08-04T07:30:14.907Z,32.20
2018-08-04T07:32:46.622Z,32.30
2018-08-04T07:35:18.634Z,32.40
2018-08-04T07:37:49.768Z,32.70
2018-08-04T07:40:20.691Z,33.10
2018-08-04T07:45:21.904Z,33.40
2018-08-04T07:50:23.302Z,33.50
2018-08-04T07:52:54.248Z,33.60
2018-08-04T07:55:25.054Z,34.00
2018-08-04T07:57:56.072Z,34.00
2018-08-04T08:00:27.440Z,34.00
2018-08-04T08:02:59.155Z,34.00
2018-08-04T08:05:30.082Z,34.40
2018-08-04T08:10:32.687Z,34.80
2018-08-04T08:13:03.599Z,34.80
2018-08-04T08:15:35.037Z,34.80
2018-08-04T08:20:36.314Z,35.00
2018-08-04T08:23:08.151Z,35.00
2018-08-04T08:25:38.655Z,35.10
2018-08-04T08:30:39.933Z,35.00
2018-08-04T08:33:10.759Z,35.10
2018-08-04T08:35:41.499Z,35.40
2018-08-04T08:38:11.917Z,35.40
2018-08-04T08:40:43.247Z,35.60
2018-08-04T08:43:13.988Z,35.20
2018-08-04T08:45:44.603Z,35.20
2018-08-04T08:50:46.542Z,35.90
2018-08-04T08:53:17.207Z,36.10
2018-08-04T08:55:47.993Z,36.30
2018-08-04T08:58:18.653Z,36.50
2018-08-04T09:00:49.593Z,36.60
2018-08-04T09:03:20.267Z,36.60
2018-08-04T09:05:50.898Z,36.90
2018-08-04T09:08:22.804Z,36.80
2018-08-04T09:10:54.473Z,36.80
2018-08-04T09:13:25.203Z,36.60
2018-08-04T09:15:56.343Z,36.70
2018-08-04T09:18:29.235Z,36.90
2018-08-04T09:20:59.930Z,36.80
2018-08-04T09:23:30.679Z,37.30
2018-08-04T09:26:01.488Z,37.40
2018-08-04T09:28:32.481Z,37.60
2018-08-04T09:31:03.760Z,37.40
2018-08-04T09:33:34.663Z,37.90
2018-08-04T09:36:05.336Z,38.10
2018-08-04T09:38:35.995Z,38.00
2018-08-04T09:41:06.719Z,38.10
2018-08-04T09:43:37.556Z,37.80
2018-08-04T09:48:40.851Z,39.10
2018-08-04T09:51:11.853Z,38.60
2018-08-04T09:56:12.605Z,38.50
2018-08-04T09:58:43.284Z,38.40
2018-08-04T10:01:18.696Z,38.60
2018-08-04T10:03:49.691Z,38.50
2018-08-04T10:06:21.458Z,38.70
2018-08-04T10:08:52.641Z,38.50
2018-08-04T10:11:23.439Z,39.20
2018-08-04T10:13:54.822Z,39.20
2018-08-04T10:16:27.418Z,38.90
2018-08-04T10:18:58.173Z,39.30
2018-08-04T10:21:30.208Z,39.50
2018-08-04T10:24:02.375Z,39.70
2018-08-04T10:26:33.044Z,39.90
2018-08-04T10:31:34.432Z,39.00
2018-08-04T10:34:05.787Z,39.10
2018-08-04T10:36:36.453Z,39.20
2018-08-04T10:39:11.037Z,39.40
2018-08-04T10:41:43.578Z,39.40
2018-08-04T10:44:14.253Z,39.30
2018-08-04T10:46:45.483Z,39.70
2018-08-04T10:49:16.343Z,40.20
2018-08-04T10:51:48.270Z,40.20
2018-08-04T10:54:19.111Z,40.20
2018-08-04T10:56:50.528Z,40.40
2018-08-04T10:59:21.979Z,40.50
2018-08-04T11:01:52.621Z,40.50
2018-08-04T11:04:23.243Z,40.70
2018-08-04T11:06:53.921Z,40.50
2018-08-04T11:09:24.760Z,40.60
2018-08-04T11:11:55.441Z,40.50
2018-08-04T11:14:26.029Z,40.20
2018-08-04T11:16:57.825Z,40.60
2018-08-04T11:19:28.654Z,40.30
2018-08-04T11:21:59.423Z,39.60
2018-08-04T11:24:30.763Z,39.60
2018-08-04T11:27:02.311Z,39.50
2018-08-04T11:29:33.302Z,39.60
2018-08-04T11:32:05.626Z,39.80
2018-08-04T11:34:36.680Z,40.20
2018-08-04T11:37:07.439Z,40.40
2018-08-04T11:39:38.226Z,40.90
2018-08-04T11:42:09.053Z,41.00
2018-08-04T11:44:40.803Z,40.90
2018-08-04T11:47:12.294Z,40.50
2018-08-04T11:49:43.315Z,40.60
2018-08-04T11:52:13.997Z,40.70
2018-08-04T11:54:44.789Z,40.30
2018-08-04T11:57:16.215Z,40.00
2018-08-04T11:59:47.687Z,40.10
2018-08-04T12:02:18.796Z,40.50
2018-08-04T12:04:49.743Z,41.10
2018-08-04T12:07:20.990Z,41.00
2018-08-04T12:09:52.851Z,41.20
2018-08-04T12:12:24.390Z,41.10
2018-08-04T12:15:02.292Z,41.20
2018-08-04T12:17:33.205Z,41.50
2018-08-04T12:20:06.078Z,41.60
2018-08-04T12:22:38.223Z,41.60
2018-08-04T12:25:08.971Z,41.90
2018-08-04T12:27:39.739Z,42.10
2018-08-04T12:30:11.648Z,41.90
2018-08-04T12:32:42.506Z,41.90
2018-08-04T12:35:13.363Z,41.60
2018-08-04T12:37:44.119Z,41.00
2018-08-04T12:40:15.131Z,40.10
2018-08-04T12:42:46.380Z,39.20
2018-08-04T12:45:17.747Z,39.60
2018-08-04T12:47:49.427Z,40.20
2018-08-04T12:50:20.637Z,40.80
2018-08-04T12:52:51.834Z,40.90
2018-08-04T12:55:25.657Z,40.30
2018-08-04T12:57:57.745Z,39.50
2018-08-04T13:00:29.267Z,38.70
2018-08-04T13:03:01.057Z,37.90
2018-08-04T13:05:32.951Z,37.30
2018-08-04T13:08:03.676Z,37.00
2018-08-04T13:10:34.978Z,36.90
2018-08-04T13:13:05.795Z,36.80
2018-08-04T13:15:37.011Z,36.80
2018-08-04T13:20:37.809Z,36.90
2018-08-04T13:23:10.473Z,37.10
2018-08-04T13:25:41.515Z,37.40
2018-08-04T13:28:12.650Z,37.30
2018-08-04T13:30:43.285Z,36.90
2018-08-04T13:33:13.822Z,36.70
2018-08-04T13:35:44.607Z,36.50
2018-08-04T13:38:16.178Z,35.80
2018-08-04T13:40:48.672Z,35.30
2018-08-04T13:43:20.170Z,35.00
2018-08-04T13:45:54.788Z,34.70
2018-08-04T13:48:28.029Z,34.10
2018-08-04T13:50:59.496Z,32.70
2018-08-04T13:53:31.288Z,31.50
2018-08-04T13:56:03.708Z,30.00
2018-08-04T14:01:09.502Z,28.30
2018-08-04T14:03:40.383Z,27.90
2018-08-04T14:06:12.350Z,27.90
2018-08-04T14:11:14.845Z,27.60
2018-08-04T14:13:47.829Z,27.50
2018-08-04T14:16:20.160Z,27.50
2018-08-04T14:18:51.082Z,27.40
2018-08-04T14:21:22.601Z,27.20
2018-08-04T14:23:53.627Z,26.50
2018-08-04T14:26:25.581Z,25.90
2018-08-04T14:28:57.230Z,25.40
2018-08-04T14:31:29.435Z,25.30
2018-08-04T14:34:05.573Z,25.20
2018-08-04T14:52:08.640Z,23.40
2018-08-04T14:54:40.218Z,22.70
2018-08-04T14:57:14.126Z,22.70
2018-08-04T14:59:46.028Z,22.70
2018-08-04T15:02:17.138Z,22.60
2018-08-04T15:04:48.800Z,22.50
2018-08-04T15:07:19.747Z,22.10
2018-08-04T15:09:54.828Z,22.00
2018-08-04T15:15:00.221Z,22.00
2018-08-04T15:17:31.330Z,22.20
2018-08-04T15:20:03.062Z,22.40
2018-08-04T15:22:33.949Z,22.40
2018-08-04T15:25:05.119Z,22.50
2018-08-04T15:27:37.765Z,22.60
2018-08-04T15:30:09.073Z,22.80
2018-08-04T15:32:40.826Z,22.90
2018-08-04T15:35:11.783Z,23.00
2018-08-04T15:40:12.879Z,23.10
2018-08-04T15:45:14.778Z,23.10
2018-08-04T15:47:45.988Z,23.20
2018-08-04T15:50:19.610Z,23.30
2018-08-04T15:52:52.828Z,23.40
2018-08-04T15:55:24.324Z,23.40
2018-08-04T15:57:55.428Z,23.20
2018-08-04T16:00:28.238Z,23.00
2018-08-04T16:02:59.262Z,22.90
2018-08-04T16:05:31.679Z,22.80
2018-08-04T16:08:02.481Z,22.80
2018-08-04T16:10:33.290Z,22.80
2018-08-04T16:13:05.020Z,22.80
2018-08-04T16:15:35.901Z,22.80
2018-08-04T16:18:08.401Z,22.80
2018-08-04T16:20:40.676Z,22.70
2018-08-04T16:23:11.901Z,22.70
2018-08-04T16:25:42.984Z,22.70
2018-08-04T16:28:13.824Z,22.80
2018-08-04T16:30:44.929Z,22.70
2018-08-04T16:33:16.812Z,22.80
2018-08-04T16:35:49.450Z,22.80
2018-08-04T16:38:24.402Z,22.90
2018-08-04T16:40:56.083Z,22.80
2018-08-04T16:43:27.911Z,22.80
2018-08-04T16:45:59.830Z,22.90
2018-08-04T16:48:35.212Z,22.80
2018-08-04T16:51:18.094Z,22.80
2018-08-04T16:53:50.670Z,22.80
2018-08-04T16:56:21.565Z,22.80
2018-08-04T16:58:52.555Z,22.80
2018-08-04T17:01:23.200Z,22.80
2018-08-04T17:03:55.343Z,22.80
2018-08-04T17:06:26.027Z,22.90
2018-08-04T17:08:56.879Z,23.00
2018-08-04T17:11:27.671Z,23.10
2018-08-04T17:13:58.502Z,23.10
2018-08-04T17:16:30.668Z,23.10
2018-08-04T17:19:01.611Z,23.10
2018-08-04T17:21:33.202Z,23.20
2018-08-04T17:24:05.871Z,23.20
2018-08-04T17:26:37.033Z,23.20
2018-08-04T17:29:07.576Z,23.20
2018-08-04T17:31:38.308Z,23.30
2018-08-04T17:34:09.801Z,23.30
2018-08-04T17:36:41.972Z,23.40
2018-08-04T17:39:16.558Z,23.40
2018-08-04T17:41:47.328Z,23.50
2018-08-04T17:44:18.261Z,23.50
2018-08-04T17:46:49.041Z,23.50
2018-08-04T17:49:19.741Z,23.40
2018-08-04T17:51:51.316Z,23.40
2018-08-04T17:54:21.870Z,23.40
2018-08-04T17:56:52.547Z,23.30
2018-08-04T17:59:23.412Z,23.30
2018-08-04T18:01:54.271Z,23.40
2018-08-04T18:04:25.911Z,23.30
2018-08-04T18:06:56.553Z,23.30
2018-08-04T18:09:27.400Z,23.20
2018-08-04T18:11:58.237Z,23.20
2018-08-04T18:14:29.936Z,23.10
2018-08-04T18:17:02.538Z,23.00
2018-08-04T18:19:33.934Z,23.00
2018-08-04T18:22:04.687Z,23.00
2018-08-04T18:24:35.435Z,22.90
2018-08-04T18:27:06.296Z,22.90
2018-08-04T18:29:37.026Z,22.90
2018-08-04T18:32:08.360Z,22.80
2018-08-04T18:34:39.318Z,22.80
2018-08-04T18:37:10.101Z,22.80
2018-08-04T18:39:43.652Z,22.80
2018-08-04T18:42:14.599Z,22.80
2018-08-04T18:44:45.389Z,22.80
2018-08-04T18:47:16.134Z,22.90
2018-08-04T18:49:47.237Z,22.90
2018-08-04T18:52:18.016Z,22.90
2018-08-04T18:54:48.961Z,22.80
2018-08-04T18:57:20.212Z,22.70
2018-08-04T18:59:51.063Z,22.70
2018-08-04T19:02:22.207Z,22.70
2018-08-04T19:04:53.523Z,22.70
2018-08-04T19:07:24.643Z,22.70
2018-08-04T19:09:56.216Z,22.70
2018-08-04T19:12:27.061Z,22.70
2018-08-04T19:14:58.794Z,22.80
2018-08-04T19:17:30.201Z,22.80
2018-08-04T19:20:01.173Z,22.80
2018-08-04T19:22:32.292Z,22.80
2018-08-04T19:25:03.516Z,22.80
2018-08-04T19:27:35.645Z,22.80
2018-08-04T19:30:07.463Z,22.70
2018-08-04T19:32:39.119Z,22.70
2018-08-04T19:35:12.615Z,22.60
2018-08-04T19:40:14.849Z,22.60
2018-08-04T19:45:16.007Z,22.30
2018-08-04T19:47:46.833Z,22.20
2018-08-04T19:50:17.529Z,22.20
2018-08-04T19:52:48.487Z,22.20
2018-08-04T19:55:19.273Z,22.30
2018-08-04T19:57:50.013Z,22.30
2018-08-04T20:00:20.623Z,22.30
2018-08-04T20:02:51.438Z,22.30
2018-08-04T20:05:22.258Z,22.30
2018-08-04T20:07:52.983Z,22.30
2018-08-04T20:10:23.751Z,22.30
2018-08-04T20:12:55.728Z,22.20
2018-08-04T20:15:26.645Z,22.20
2018-08-04T20:17:57.835Z,22.20
2018-08-04T20:20:28.733Z,22.20
2018-08-04T20:23:07.830Z,22.20
2018-08-04T20:25:38.814Z,22.10
2018-08-04T20:28:09.549Z,22.10
2018-08-04T20:30:40.221Z,22.10
2018-08-04T20:33:11.167Z,22.00
2018-08-04T20:35:42.046Z,22.00
2018-08-04T20:38:12.858Z,22.00
2018-08-04T20:40:44.598Z,22.00
2018-08-04T20:43:15.244Z,22.00
2018-08-04T20:45:46.384Z,22.00
2018-08-04T20:48:17.434Z,22.00
2018-08-04T20:50:48.807Z,22.00
2018-08-04T20:53:20.472Z,21.90
2018-08-04T20:55:51.860Z,22.00
2018-08-04T20:58:23.543Z,21.90
2018-08-04T21:01:10.570Z,21.90
2018-08-04T21:03:42.017Z,21.90
2018-08-04T21:06:13.388Z,21.90
2018-08-04T21:08:44.382Z,21.80
2018-08-04T21:11:16.069Z,21.80
2018-08-04T21:13:48.202Z,21.70
2018-08-04T21:16:18.729Z,21.70
2018-08-04T21:18:49.388Z,21.70
2018-08-04T21:21:20.164Z,21.70
2018-08-04T21:23:50.745Z,21.70
2018-08-04T21:26:21.398Z,21.70
2018-08-04T21:28:51.963Z,21.70
2018-08-04T21:31:22.576Z,21.60
2018-08-04T21:33:53.927Z,21.60
2018-08-04T21:36:24.741Z,21.50
2018-08-04T21:38:55.233Z,21.50
2018-08-04T21:41:25.994Z,21.50
2018-08-04T21:43:56.552Z,21.50
2018-08-04T21:46:27.478Z,21.40
2018-08-04T21:48:58.289Z,21.40
2018-08-04T21:51:29.255Z,21.40
2018-08-04T21:53:59.903Z,21.40
2018-08-04T21:56:30.392Z,21.40
2018-08-04T21:59:01.956Z,21.40
2018-08-04T22:01:32.661Z,21.40
2018-08-04T22:04:03.581Z,21.40
2018-08-04T22:07:49.684Z,21.30
2018-08-04T22:10:20.338Z,21.40
2018-08-04T22:12:51.010Z,21.30
2018-08-04T22:15:23.036Z,21.30
2018-08-04T22:17:54.358Z,21.40
2018-08-04T22:20:25.723Z,21.40
2018-08-04T22:22:57.017Z,21.40
2018-08-04T22:25:30.113Z,21.40
2018-08-04T22:28:01.131Z,21.40
2018-08-04T22:30:31.917Z,21.40
2018-08-04T22:33:03.490Z,21.30
2018-08-04T22:35:34.129Z,21.40
2018-08-04T22:38:04.557Z,21.30
2018-08-04T22:40:35.393Z,21.30
2018-08-04T22:43:06.113Z,21.30
2018-08-04T22:46:10.047Z,21.30
2018-08-04T22:48:40.991Z,21.30
2018-08-04T22:51:11.544Z,21.40
2018-08-04T22:53:43.570Z,21.40
2018-08-04T22:56:14.715Z,21.40
2018-08-04T22:58:45.434Z,21.40
2018-08-04T23:01:15.878Z,21.40
2018-08-04T23:06:16.998Z,21.40
2018-08-04T23:08:47.596Z,21.40
2018-08-04T23:11:18.028Z,21.40
2018-08-04T23:13:48.480Z,21.30
2018-08-04T23:16:19.147Z,21.30
2018-08-04T23:18:49.764Z,21.30
2018-08-04T23:21:20.223Z,21.30
2018-08-04T23:23:50.686Z,21.20
2018-08-04T23:26:21.042Z,21.30
2018-08-04T23:28:51.967Z,21.20
2018-08-04T23:31:22.406Z,21.20
2018-08-04T23:33:53.156Z,21.30
2018-08-04T23:36:23.826Z,21.30
2018-08-04T23:38:54.186Z,21.20
2018-08-04T23:41:25.508Z,21.20
2018-08-04T23:43:56.027Z,21.10
2018-08-04T23:46:26.788Z,21.10
2018-08-04T23:48:57.977Z,21.10
2018-08-04T23:51:29.614Z,21.10
2018-08-04T23:56:30.222Z,21.10
2018-08-04T23:59:00.798Z,21.10
