createdAt,value
2018-10-19T00:01:51.221Z,7.33
2018-10-19T00:04:28.149Z,7.10
2018-10-19T00:07:05.668Z,5.00
2018-10-19T00:09:43.897Z,5.23
2018-10-19T00:12:20.336Z,5.70
2018-10-19T00:14:54.463Z,3.97
2018-10-19T00:17:28.691Z,4.83
2018-10-19T00:20:03.273Z,5.80
2018-10-19T00:22:37.868Z,4.43
2018-10-19T00:25:12.319Z,6.57
2018-10-19T00:27:41.611Z,4.43
2018-10-19T00:30:11.570Z,6.00
2018-10-19T00:32:40.891Z,7.60
2018-10-19T00:35:10.756Z,6.40
2018-10-19T00:37:40.044Z,8.10
2018-10-19T00:40:09.352Z,5.93
2018-10-19T00:42:38.656Z,4.43
2018-10-19T00:45:08.091Z,4.20
2018-10-19T00:47:37.609Z,6.27
2018-10-19T00:50:07.398Z,5.53
2018-10-19T00:52:36.694Z,3.60
2018-10-19T00:55:07.423Z,6.90
2018-10-19T00:57:36.841Z,4.07
2018-10-19T01:00:07.382Z,6.20
2018-10-19T01:02:36.784Z,3.97
2018-10-19T01:05:06.389Z,4.87
2018-10-19T01:07:35.674Z,4.23
2018-10-19T01:10:05.067Z,6.10
2018-10-19T01:12:34.403Z,5.53
2018-10-19T01:15:03.944Z,2.27
2018-10-19T01:17:33.402Z,6.08
2018-10-19T01:20:02.834Z,4.27
2018-10-19T01:22:32.417Z,3.93
2018-10-19T01:25:01.803Z,5.70
2018-10-19T01:27:31.204Z,4.03
2018-10-19T01:30:00.660Z,5.83
2018-10-19T01:32:30.011Z,3.95
2018-10-19T01:34:59.499Z,4.97
2018-10-19T01:37:28.836Z,5.13
2018-10-19T01:39:58.367Z,3.53
2018-10-19T01:42:28.012Z,3.97
2018-10-19T01:44:57.458Z,4.83
2018-10-19T01:47:26.864Z,4.07
2018-10-19T01:49:56.492Z,4.53
2018-10-19T01:52:25.794Z,6.07
2018-10-19T01:54:55.102Z,4.53
2018-10-19T01:57:24.430Z,4.97
2018-10-19T01:59:53.827Z,3.87
2018-10-19T02:02:23.165Z,3.97
2018-10-19T02:04:52.488Z,4.07
2018-10-19T02:07:21.827Z,3.35
2018-10-19T02:09:51.148Z,4.77
2018-10-19T02:12:20.446Z,4.87
2018-10-19T02:14:49.748Z,3.17
2018-10-19T02:17:19.057Z,5.70
2018-10-19T02:19:48.347Z,4.33
2018-10-19T02:22:17.672Z,3.53
2018-10-19T02:24:46.985Z,6.90
2018-10-19T02:27:16.356Z,7.57
2018-10-19T02:29:45.649Z,6.00
2018-10-19T02:32:14.949Z,3.60
2018-10-19T02:34:44.346Z,5.62
2018-10-19T02:37:13.650Z,2.80
2018-10-19T02:39:43.030Z,6.37
2018-10-19T02:42:12.336Z,4.63
2018-10-19T02:44:41.641Z,6.47
2018-10-19T02:47:11.009Z,4.05
2018-10-19T02:49:40.286Z,6.43
2018-10-19T02:52:09.692Z,4.40
2018-10-19T02:54:38.978Z,5.23
2018-10-19T02:57:08.462Z,6.23
2018-10-19T02:59:37.759Z,3.13
2018-10-19T03:02:07.219Z,2.90
2018-10-19T03:04:36.533Z,5.00
2018-10-19T03:07:07.036Z,3.77
2018-10-19T03:09:36.351Z,4.50
2018-10-19T03:12:06.291Z,5.28
2018-10-19T03:14:35.622Z,7.17
2018-10-19T03:17:06.353Z,9.23
2018-10-19T03:19:35.635Z,9.67
2018-10-19T03:22:06.383Z,5.27
2018-10-19T03:24:35.716Z,5.17
2018-10-19T03:27:06.900Z,4.47
2018-10-19T03:29:36.206Z,7.80
2018-10-19T03:32:06.274Z,4.95
2018-10-19T03:34:35.796Z,6.90
2018-10-19T03:37:06.874Z,8.88
2018-10-19T03:39:36.428Z,7.07
2018-10-19T03:42:06.542Z,9.23
2018-10-19T03:44:36.100Z,4.37
2018-10-19T03:47:07.309Z,10.38
2018-10-19T03:49:36.572Z,7.57
2018-10-19T03:52:06.668Z,8.98
2018-10-19T03:54:36.001Z,7.73
2018-10-19T03:57:06.134Z,9.55
2018-10-19T03:59:35.398Z,8.03
2018-10-19T04:02:06.038Z,7.13
2018-10-19T04:04:35.431Z,8.20
2018-10-19T04:07:06.166Z,6.70
2018-10-19T04:12:19.213Z,10.90
2018-10-19T04:14:48.541Z,9.07
2018-10-19T04:17:17.874Z,9.23
2018-10-19T04:19:47.302Z,10.00
2018-10-19T04:22:16.613Z,9.00
2018-10-19T04:24:45.953Z,13.67
2018-10-19T04:27:15.344Z,10.23
2018-10-19T04:29:44.690Z,11.23
2018-10-19T04:32:14.119Z,7.93
2018-10-19T04:34:49.433Z,8.30
2018-10-19T04:37:21.684Z,9.67
2018-10-19T04:39:51.020Z,11.77
2018-10-19T04:42:20.379Z,11.13
2018-10-19T04:44:49.707Z,8.77
2018-10-19T04:47:19.145Z,10.13
2018-10-19T04:49:48.570Z,7.03
2018-10-19T04:52:17.963Z,7.15
2018-10-19T04:54:47.395Z,13.90
2018-10-19T04:57:16.875Z,10.43
2018-10-19T05:00:35.074Z,9.07
2018-10-19T05:03:08.355Z,10.23
2018-10-19T05:05:38.375Z,10.57
2018-10-19T05:08:11.139Z,8.03
2018-10-19T05:13:32.588Z,8.67
2018-10-19T05:16:01.995Z,9.93
2018-10-19T05:18:31.422Z,7.47
2018-10-19T05:21:00.799Z,9.53
2018-10-19T05:23:30.222Z,11.60
2018-10-19T05:26:02.165Z,11.83
2018-10-19T05:28:43.334Z,10.87
2018-10-19T05:31:26.098Z,7.70
2018-10-19T05:33:57.049Z,9.03
2018-10-19T05:36:26.851Z,13.37
2018-10-19T05:38:56.196Z,11.93
2018-10-19T05:41:29.584Z,11.47
2018-10-19T05:43:58.983Z,11.70
2018-10-19T05:46:28.359Z,8.57
2018-10-19T05:48:57.724Z,14.87
2018-10-19T05:51:27.097Z,11.93
2018-10-19T05:53:56.523Z,7.97
2018-10-19T05:56:25.888Z,12.97
2018-10-19T05:58:55.250Z,12.07
2018-10-19T06:01:24.625Z,11.60
2018-10-19T06:03:54.047Z,9.47
2018-10-19T06:06:23.391Z,6.50
2018-10-19T06:08:59.776Z,8.33
2018-10-19T06:11:38.680Z,9.93
2018-10-19T06:14:08.449Z,7.57
2018-10-19T06:16:37.979Z,10.87
2018-10-19T06:19:08.282Z,11.97
2018-10-19T06:21:37.630Z,11.20
2018-10-19T06:24:08.257Z,14.53
2018-10-19T06:26:37.662Z,11.27
2018-10-19T06:29:10.788Z,7.43
2018-10-19T06:31:49.753Z,9.93
2018-10-19T06:38:02.727Z,17.20
2018-10-19T06:40:32.210Z,13.27
2018-10-19T06:43:01.683Z,10.30
2018-10-19T06:45:31.208Z,14.30
2018-10-19T06:48:00.722Z,14.93
2018-10-19T06:50:30.381Z,20.67
2018-10-19T06:53:03.243Z,12.20
2018-10-19T06:55:33.238Z,17.77
2018-10-19T06:58:03.860Z,17.20
2018-10-19T07:00:36.350Z,17.77
2018-10-19T07:03:06.889Z,16.23
2018-10-19T07:05:36.590Z,20.37
2018-10-19T07:08:08.038Z,15.88
2018-10-19T07:10:37.514Z,19.20
2018-10-19T07:13:07.073Z,13.90
2018-10-19T07:15:41.171Z,17.27
2018-10-19T07:18:14.346Z,15.23
2018-10-19T07:20:44.756Z,17.13
2018-10-19T07:23:14.668Z,17.65
2018-10-19T07:25:44.052Z,15.47
2018-10-19T07:28:13.716Z,15.53
2018-10-19T07:30:46.095Z,20.23
2018-10-19T07:33:16.615Z,16.17
2018-10-19T07:35:46.030Z,13.13
2018-10-19T07:38:18.481Z,14.18
2018-10-19T07:40:49.717Z,14.03
2018-10-19T07:43:19.254Z,14.70
2018-10-19T07:45:48.980Z,17.33
2018-10-19T07:48:18.576Z,12.97
2018-10-19T07:50:49.083Z,16.43
2018-10-19T07:56:09.711Z,12.10
2018-10-19T07:58:39.105Z,16.53
2018-10-19T08:01:08.611Z,13.03
2018-10-19T08:03:37.906Z,18.40
2018-10-19T08:06:07.277Z,15.63
2018-10-19T08:08:36.637Z,17.80
2018-10-19T08:11:08.123Z,18.80
2018-10-19T08:13:37.543Z,16.67
2018-10-19T08:18:37.518Z,15.23
2018-10-19T08:21:07.560Z,14.97
2018-10-19T08:23:37.076Z,19.60
2018-10-19T08:26:17.289Z,17.51
2018-10-19T08:28:54.059Z,14.40
2018-10-19T08:31:29.578Z,14.23
2018-10-19T08:33:58.930Z,15.10
2018-10-19T08:36:28.326Z,14.17
2018-10-19T08:39:10.140Z,11.87
2018-10-19T08:41:39.635Z,13.57
2018-10-19T08:44:09.118Z,11.33
2018-10-19T08:46:39.329Z,15.97
2018-10-19T08:49:18.475Z,14.79
2018-10-19T08:51:47.839Z,12.70
2018-10-19T08:54:17.343Z,18.20
2018-10-19T08:56:46.717Z,13.37
2018-10-19T09:00:08.213Z,17.60
2018-10-19T09:02:37.752Z,12.17
2018-10-19T09:05:07.127Z,13.27
2018-10-19T09:07:43.075Z,14.70
2018-10-19T09:10:22.315Z,11.80
2018-10-19T09:12:51.799Z,11.57
2018-10-19T09:15:21.345Z,9.90
2018-10-19T09:17:51.207Z,9.00
2018-10-19T09:20:20.575Z,10.37
2018-10-19T09:22:52.778Z,7.80
2018-10-19T09:25:22.206Z,7.72
2018-10-19T09:27:51.662Z,5.07
2018-10-19T09:30:33.145Z,3.87
2018-10-19T09:33:02.843Z,6.83
2018-10-19T09:35:49.546Z,3.50
2018-10-19T09:38:19.226Z,5.30
2018-10-19T09:40:50.801Z,4.80
2018-10-19T09:43:22.098Z,9.33
2018-10-19T09:45:51.516Z,6.23
2018-10-19T09:48:28.356Z,6.23
2018-10-19T09:51:00.535Z,4.77
2018-10-19T09:53:29.948Z,4.37
2018-10-19T09:56:00.267Z,3.83
2018-10-19T09:58:29.662Z,5.90
2018-10-19T10:00:59.103Z,6.67
2018-10-19T10:03:30.055Z,4.27
2018-10-19T10:06:28.894Z,5.77
2018-10-19T10:08:58.391Z,5.27
2018-10-19T10:11:28.294Z,5.67
2018-10-19T10:13:57.660Z,4.70
2018-10-19T10:16:27.046Z,7.30
2018-10-19T10:18:56.439Z,5.33
2018-10-19T10:21:25.946Z,5.13
2018-10-19T10:23:55.298Z,6.23
2018-10-19T10:26:24.666Z,5.87
2018-10-19T10:28:54.107Z,4.40
2018-10-19T10:31:31.804Z,7.78
2018-10-19T10:34:19.265Z,5.97
2018-10-19T10:36:48.615Z,6.70
2018-10-19T10:39:18.131Z,4.73
2018-10-19T10:41:47.477Z,5.73
2018-10-19T10:44:16.863Z,4.10
2018-10-19T10:46:49.370Z,4.90
2018-10-19T10:49:18.760Z,6.17
2018-10-19T10:51:48.113Z,6.87
2018-10-19T10:54:17.462Z,5.37
2018-10-19T10:56:46.898Z,6.87
2018-10-19T10:59:16.293Z,6.37
2018-10-19T11:01:45.640Z,4.83
2018-10-19T11:04:16.244Z,5.53
2018-10-19T11:06:48.032Z,6.17
2018-10-19T11:09:17.431Z,5.50
2018-10-19T11:11:50.279Z,6.53
2018-10-19T11:14:19.620Z,5.50
2018-10-19T11:16:49.008Z,6.13
2018-10-19T11:19:18.372Z,5.20
2018-10-19T11:21:48.030Z,7.90
2018-10-19T11:24:17.423Z,6.37
2018-10-19T11:26:48.651Z,5.87
2018-10-19T11:29:30.179Z,7.47
2018-10-19T11:31:59.685Z,5.80
2018-10-19T11:34:29.321Z,8.03
2018-10-19T11:36:58.685Z,6.50
2018-10-19T11:39:28.096Z,6.17
2018-10-19T11:41:57.459Z,6.97
2018-10-19T11:44:26.880Z,4.20
2018-10-19T11:47:00.091Z,6.50
2018-10-19T11:49:29.988Z,7.67
2018-10-19T11:52:01.222Z,5.67
2018-10-19T11:54:30.538Z,5.83
2018-10-19T11:57:12.020Z,5.27
2018-10-19T11:59:41.295Z,6.67
2018-10-19T12:02:11.108Z,6.92
2018-10-19T12:04:40.610Z,6.47
2018-10-19T12:07:10.026Z,4.77
2018-10-19T12:09:39.367Z,4.70
2018-10-19T12:12:08.758Z,4.20
2018-10-19T12:14:38.091Z,6.67
2018-10-19T12:17:07.547Z,6.05
2018-10-19T12:19:37.147Z,6.17
2018-10-19T12:22:06.536Z,6.07
2018-10-19T12:24:35.945Z,7.20
2018-10-19T12:27:06.175Z,7.40
2018-10-19T12:29:35.851Z,5.80
2018-10-19T12:32:06.947Z,5.66
2018-10-19T12:34:57.438Z,7.80
2018-10-19T12:37:28.668Z,7.60
2018-10-19T12:39:58.292Z,5.43
2018-10-19T12:42:27.642Z,7.77
2018-10-19T12:44:57.096Z,9.67
2018-10-19T12:47:37.072Z,8.83
2018-10-19T12:50:06.984Z,6.67
2018-10-19T12:52:36.393Z,7.20
2018-10-19T12:55:08.299Z,9.43
2018-10-19T12:57:38.210Z,6.60
2018-10-19T13:00:08.680Z,7.53
2018-10-19T13:02:38.388Z,7.20
2018-10-19T13:05:07.800Z,5.27
2018-10-19T13:07:37.296Z,6.23
2018-10-19T13:10:06.887Z,5.47
2018-10-19T13:12:36.227Z,6.40
2018-10-19T13:15:06.646Z,5.57
2018-10-19T13:17:36.019Z,6.70
2018-10-19T13:20:14.091Z,8.43
2018-10-19T13:22:43.450Z,6.67
2018-10-19T13:25:16.314Z,6.80
2018-10-19T13:27:45.695Z,9.07
2018-10-19T13:30:15.079Z,8.20
2018-10-19T13:32:44.949Z,7.20
2018-10-19T13:35:14.876Z,6.13
2018-10-19T13:37:44.244Z,5.40
2018-10-19T13:40:13.627Z,7.70
2018-10-19T13:42:42.999Z,10.73
2018-10-19T13:45:12.756Z,8.30
2018-10-19T13:47:42.072Z,8.07
2018-10-19T13:50:11.517Z,26.40
2018-10-19T13:52:40.909Z,10.83
2018-10-19T13:55:10.270Z,8.23
2018-10-19T13:57:39.843Z,10.70
2018-10-19T14:00:09.292Z,7.17
2018-10-19T14:02:39.445Z,7.43
2018-10-19T14:05:09.565Z,7.43
2018-10-19T14:07:39.104Z,6.93
2018-10-19T14:10:09.948Z,8.78
2018-10-19T14:12:40.174Z,7.30
2018-10-19T14:15:10.828Z,7.33
2018-10-19T14:17:44.310Z,7.07
2018-10-19T14:20:13.996Z,7.57
2018-10-19T14:22:44.380Z,6.27
2018-10-19T14:25:14.580Z,9.83
2018-10-19T14:27:44.681Z,9.03
2018-10-19T14:32:52.257Z,8.50
2018-10-19T14:35:21.552Z,10.30
2018-10-19T14:37:50.885Z,10.55
2018-10-19T14:40:20.955Z,8.63
2018-10-19T14:42:50.308Z,10.30
2018-10-19T14:45:20.088Z,7.87
2018-10-19T14:47:50.067Z,10.40
2018-10-19T14:50:19.740Z,9.43
2018-10-19T14:52:49.064Z,9.93
2018-10-19T14:55:19.440Z,10.73
2018-10-19T14:57:48.778Z,7.47
2018-10-19T15:00:19.200Z,8.50
2018-10-19T15:02:48.587Z,10.53
2018-10-19T15:05:20.611Z,11.17
2018-10-19T15:07:49.941Z,10.57
2018-10-19T15:10:21.692Z,7.85
2018-10-19T15:12:52.019Z,11.83
2018-10-19T15:15:25.118Z,11.50
2018-10-19T15:17:57.508Z,11.63
2018-10-19T15:20:26.949Z,9.33
2018-10-19T15:22:56.291Z,7.43
2018-10-19T15:25:25.623Z,10.07
2018-10-19T15:27:57.940Z,8.23
2018-10-19T15:30:28.020Z,8.80
2018-10-19T15:32:57.901Z,7.13
2018-10-19T15:35:31.274Z,13.03
2018-10-19T15:38:04.741Z,7.27
2018-10-19T15:40:37.210Z,11.28
2018-10-19T15:43:09.279Z,10.53
2018-10-19T15:45:41.551Z,7.50
2018-10-19T15:48:15.035Z,8.83
2018-10-19T15:50:47.818Z,8.27
2018-10-19T15:53:20.542Z,10.13
2018-10-19T15:55:51.736Z,10.67
2018-10-19T15:58:29.634Z,10.28
2018-10-19T16:01:00.815Z,11.43
2018-10-19T16:03:32.600Z,7.60
2018-10-19T16:06:02.270Z,10.07
2018-10-19T16:08:31.750Z,10.77
2018-10-19T16:11:05.406Z,6.90
2018-10-19T16:13:35.029Z,10.77
2018-10-19T16:16:08.039Z,8.17
2018-10-19T16:18:40.699Z,8.00
2018-10-19T16:21:10.254Z,9.53
2018-10-19T16:23:39.910Z,12.00
2018-10-19T16:26:09.543Z,9.93
2018-10-19T16:28:38.939Z,12.50
2018-10-19T16:31:08.319Z,7.47
2018-10-19T16:33:37.646Z,11.37
2018-10-19T16:36:07.246Z,7.40
2018-10-19T16:38:36.526Z,7.20
2018-10-19T16:41:06.731Z,6.57
2018-10-19T16:43:36.040Z,8.20
2018-10-19T16:46:06.805Z,11.37
2018-10-19T16:48:36.142Z,7.97
2018-10-19T16:51:06.536Z,6.83
2018-10-19T16:53:35.809Z,10.47
2018-10-19T16:56:06.225Z,8.28
2018-10-19T16:58:35.618Z,8.60
2018-10-19T17:01:06.159Z,8.10
2018-10-19T17:03:35.462Z,9.07
2018-10-19T17:06:06.577Z,6.97
2018-10-19T17:08:35.858Z,10.40
2018-10-19T17:11:05.495Z,9.03
2018-10-19T17:13:34.826Z,16.93
2018-10-19T17:16:04.425Z,10.93
2018-10-19T17:18:34.113Z,12.10
2018-10-19T17:21:03.993Z,10.10
2018-10-19T17:23:33.659Z,10.90
2018-10-19T17:26:04.606Z,9.83
2018-10-19T17:28:34.248Z,7.73
2018-10-19T17:31:04.353Z,7.33
2018-10-19T17:33:34.149Z,8.10
2018-10-19T17:36:03.873Z,10.20
2018-10-19T17:38:33.576Z,8.67
2018-10-19T17:41:03.221Z,6.70
2018-10-19T17:43:33.603Z,8.83
2018-10-19T17:46:03.166Z,8.88
2018-10-19T17:48:32.783Z,14.13
2018-10-19T17:51:02.583Z,6.13
2018-10-19T17:53:32.086Z,9.17
2018-10-19T17:56:01.625Z,7.43
2018-10-19T18:01:05.669Z,10.13
2018-10-19T18:03:35.261Z,11.13
2018-10-19T18:06:06.503Z,9.57
2018-10-19T18:08:36.043Z,8.83
2018-10-19T18:11:06.624Z,11.90
2018-10-19T18:13:36.862Z,6.73
2018-10-19T18:16:09.821Z,7.97
2018-10-19T18:18:39.286Z,6.60
2018-10-19T18:21:08.935Z,10.03
2018-10-19T18:23:38.403Z,10.73
2018-10-19T18:26:07.993Z,7.97
2018-10-19T18:28:37.506Z,10.17
2018-10-19T18:31:07.005Z,7.13
2018-10-19T18:33:36.509Z,10.57
2018-10-19T18:36:06.429Z,8.30
2018-10-19T18:38:36.033Z,10.97
2018-10-19T18:41:06.647Z,6.77
2018-10-19T18:43:36.152Z,7.80
2018-10-19T18:46:06.896Z,7.55
2018-10-19T18:48:36.498Z,8.53
2018-10-19T18:51:06.512Z,8.47
2018-10-19T18:53:36.585Z,11.63
2018-10-19T18:56:06.474Z,10.78
2018-10-19T18:58:35.863Z,10.50
2018-10-19T19:01:06.692Z,8.03
2018-10-19T19:03:36.146Z,9.83
2018-10-19T19:06:06.625Z,10.90
2018-10-19T19:08:36.126Z,8.47
2018-10-19T19:11:06.705Z,8.90
2018-10-19T19:13:40.650Z,7.60
2018-10-19T19:16:15.271Z,7.83
2018-10-19T19:18:44.797Z,12.13
2018-10-19T19:21:14.307Z,10.60
2018-10-19T19:23:48.898Z,11.23
2018-10-19T19:26:20.296Z,12.55
2018-10-19T19:28:49.929Z,9.73
2018-10-19T19:31:19.387Z,12.70
2018-10-19T19:33:54.058Z,13.10
2018-10-19T19:36:23.619Z,8.13
2018-10-19T19:38:53.629Z,10.13
2018-10-19T19:41:28.310Z,10.30
2018-10-19T19:43:57.912Z,10.27
2018-10-19T19:46:27.977Z,11.63
2018-10-19T19:49:02.765Z,12.03
2018-10-19T19:51:32.526Z,10.87
2018-10-19T19:54:02.048Z,8.07
2018-10-19T19:56:33.372Z,11.40
2018-10-19T19:59:03.617Z,11.83
2018-10-19T20:01:33.250Z,11.73
2018-10-19T20:04:02.817Z,16.03
2018-10-19T20:06:32.329Z,17.83
2018-10-19T20:09:01.836Z,11.23
2018-10-19T20:11:31.478Z,12.47
2018-10-19T20:14:01.071Z,14.30
2018-10-19T20:16:31.241Z,14.67
2018-10-19T20:19:00.844Z,12.07
2018-10-19T20:21:30.480Z,18.10
2018-10-19T20:23:59.987Z,14.97
2018-10-19T20:26:29.596Z,13.87
2018-10-19T20:28:59.203Z,16.20
2018-10-19T20:31:28.916Z,10.53
2018-10-19T20:33:58.598Z,10.67
2018-10-19T20:36:28.133Z,15.23
2018-10-19T20:38:57.772Z,15.07
2018-10-19T20:41:27.422Z,14.33
2018-10-19T20:43:57.068Z,18.80
2018-10-19T20:46:26.651Z,12.90
2018-10-19T20:48:56.201Z,18.83
2018-10-19T20:51:25.703Z,16.50
2018-10-19T20:53:55.277Z,15.30
2018-10-19T20:56:24.921Z,15.43
2018-10-19T20:58:54.571Z,14.53
2018-10-19T21:01:24.188Z,16.40
2018-10-19T21:03:53.776Z,20.23
2018-10-19T21:06:23.487Z,16.00
2018-10-19T21:08:53.057Z,16.40
2018-10-19T21:11:22.638Z,17.70
2018-10-19T21:13:52.225Z,21.60
2018-10-19T21:16:21.583Z,16.00
2018-10-19T21:18:50.958Z,19.10
2018-10-19T21:21:20.246Z,20.50
2018-10-19T21:23:49.670Z,17.90
2018-10-19T21:26:19.011Z,14.05
2018-10-19T21:28:49.265Z,20.43
2018-10-19T21:31:18.751Z,14.00
2018-10-19T21:33:48.218Z,16.30
2018-10-19T21:36:18.422Z,17.62
2018-10-19T21:38:47.744Z,18.07
2018-10-19T21:41:17.053Z,16.07
2018-10-19T21:43:46.402Z,24.10
2018-10-19T21:46:15.722Z,17.53
2018-10-19T21:48:45.062Z,22.77
2018-10-19T21:51:14.482Z,24.60
2018-10-19T21:53:43.838Z,22.37
2018-10-19T21:56:13.377Z,22.22
2018-10-19T21:58:42.548Z,15.40
2018-10-19T22:01:11.896Z,18.77
2018-10-19T22:03:41.336Z,19.13
2018-10-19T22:06:10.731Z,17.15
2018-10-19T22:08:40.189Z,17.87
2018-10-19T22:11:09.393Z,16.17
2018-10-19T22:13:38.701Z,15.60
2018-10-19T22:16:08.396Z,21.87
2018-10-19T22:18:37.707Z,16.93
2018-10-19T22:21:07.145Z,19.27
2018-10-19T22:23:39.401Z,18.23
2018-10-19T22:26:08.799Z,20.80
2018-10-19T22:28:38.070Z,16.25
2018-10-19T22:31:07.941Z,18.83
2018-10-19T22:33:37.164Z,19.70
2018-10-19T22:36:06.528Z,19.50
2018-10-19T22:38:35.834Z,19.77
2018-10-19T22:41:06.620Z,16.87
2018-10-19T22:43:36.074Z,17.13
2018-10-19T22:46:06.330Z,18.55
2018-10-19T22:48:35.652Z,15.40
2018-10-19T22:51:05.940Z,16.05
2018-10-19T22:53:35.258Z,20.77
2018-10-19T22:56:04.650Z,16.90
2018-10-19T22:58:33.966Z,18.30
2018-10-19T23:01:10.291Z,20.37
2018-10-19T23:03:47.051Z,19.37
2018-10-19T23:06:19.445Z,15.90
2018-10-19T23:08:57.091Z,18.87
2018-10-19T23:11:33.683Z,20.57
2018-10-19T23:14:06.617Z,21.33
2018-10-19T23:16:44.377Z,21.47
2018-10-19T23:19:22.054Z,19.12
2018-10-19T23:21:58.819Z,20.10
2018-10-19T23:24:36.649Z,20.68
2018-10-19T23:27:14.362Z,16.90
2018-10-19T23:29:51.148Z,20.40
2018-10-19T23:32:29.023Z,15.60
2018-10-19T23:35:06.022Z,16.55
2018-10-19T23:37:43.922Z,18.33
2018-10-19T23:40:20.533Z,13.63
2018-10-19T23:42:57.609Z,19.27
2018-10-19T23:45:34.989Z,17.40
2018-10-19T23:48:12.830Z,20.43
2018-10-19T23:50:47.955Z,17.87
2018-10-19T23:53:24.835Z,19.83
2018-10-19T23:56:02.049Z,15.63
2018-10-19T23:58:38.296Z,15.35
