createdAt,value
2017-12-14T00:00:26.436Z,3.33
2017-12-14T00:02:53.869Z,4.30
2017-12-14T00:05:21.309Z,3.40
2017-12-14T00:07:48.737Z,2.47
2017-12-14T00:10:16.244Z,3.30
2017-12-14T00:12:43.687Z,3.23
2017-12-14T00:15:11.113Z,3.50
2017-12-14T00:17:38.537Z,3.87
2017-12-14T00:20:06.056Z,3.40
2017-12-14T00:22:33.512Z,4.30
2017-12-14T00:25:00.472Z,4.47
2017-12-14T00:27:27.898Z,3.70
2017-12-14T00:29:55.321Z,3.63
2017-12-14T00:32:23.533Z,4.13
2017-12-14T00:34:50.951Z,3.80
2017-12-14T00:37:19.180Z,3.80
2017-12-14T00:39:46.605Z,3.00
2017-12-14T00:42:17.356Z,4.17
2017-12-14T00:44:44.824Z,3.80
2017-12-14T00:47:12.249Z,3.90
2017-12-14T00:49:39.686Z,3.40
2017-12-14T00:52:07.877Z,3.00
2017-12-14T00:54:35.301Z,3.33
2017-12-14T00:57:02.819Z,2.80
2017-12-14T00:59:31.005Z,3.17
2017-12-14T01:01:58.485Z,3.50
2017-12-14T01:04:25.916Z,2.93
2017-12-14T01:06:53.341Z,3.50
2017-12-14T01:09:20.789Z,3.43
2017-12-14T01:11:48.217Z,4.43
2017-12-14T01:14:15.668Z,2.87
2017-12-14T01:16:43.092Z,3.37
2017-12-14T01:19:11.402Z,3.20
2017-12-14T01:21:38.859Z,2.93
2017-12-14T01:24:06.319Z,2.60
2017-12-14T01:26:33.749Z,2.63
2017-12-14T01:29:01.228Z,3.53
2017-12-14T01:31:28.660Z,4.03
2017-12-14T01:33:56.092Z,2.73
2017-12-14T01:36:24.321Z,2.93
2017-12-14T01:38:51.749Z,2.50
2017-12-14T01:41:19.232Z,3.07
2017-12-14T01:43:46.690Z,3.00
2017-12-14T01:46:14.166Z,3.80
2017-12-14T01:48:42.417Z,2.77
2017-12-14T01:51:09.839Z,2.37
2017-12-14T01:53:38.029Z,3.07
2017-12-14T01:56:05.459Z,2.83
2017-12-14T01:58:33.066Z,2.97
2017-12-14T02:01:00.467Z,3.13
2017-12-14T02:03:27.984Z,2.80
2017-12-14T02:05:55.408Z,3.13
2017-12-14T02:08:23.621Z,2.83
2017-12-14T02:10:51.053Z,2.87
2017-12-14T02:13:18.481Z,3.40
2017-12-14T02:15:46.700Z,3.17
2017-12-14T02:18:14.159Z,2.93
2017-12-14T02:20:41.560Z,3.13
2017-12-14T02:23:09.084Z,3.43
2017-12-14T02:25:36.533Z,3.23
2017-12-14T02:28:03.965Z,2.87
2017-12-14T02:30:31.381Z,2.80
2017-12-14T02:32:58.804Z,2.63
2017-12-14T02:35:26.225Z,3.50
2017-12-14T02:37:54.439Z,3.23
2017-12-14T02:40:21.884Z,3.70
2017-12-14T02:42:49.344Z,2.10
2017-12-14T02:45:16.771Z,1.67
2017-12-14T02:47:44.976Z,1.90
2017-12-14T02:50:12.436Z,1.27
2017-12-14T02:52:39.887Z,1.83
2017-12-14T02:55:07.349Z,1.37
2017-12-14T02:57:34.833Z,1.43
2017-12-14T03:00:02.248Z,1.60
2017-12-14T03:02:29.721Z,1.40
2017-12-14T03:04:57.184Z,2.47
2017-12-14T03:07:24.601Z,2.20
2017-12-14T03:09:52.913Z,1.60
2017-12-14T03:12:20.332Z,1.87
2017-12-14T03:14:48.516Z,1.70
2017-12-14T03:17:15.948Z,1.77
2017-12-14T03:19:44.169Z,1.73
2017-12-14T03:22:11.597Z,1.80
2017-12-14T03:24:39.024Z,1.90
2017-12-14T03:27:06.536Z,2.23
2017-12-14T03:29:33.956Z,2.43
2017-12-14T03:32:02.149Z,2.73
2017-12-14T03:34:29.625Z,3.43
2017-12-14T03:36:57.080Z,3.77
2017-12-14T03:39:24.537Z,3.67
2017-12-14T03:41:51.969Z,4.80
2017-12-14T03:44:19.453Z,3.30
2017-12-14T03:46:46.912Z,3.20
2017-12-14T03:49:14.337Z,3.30
2017-12-14T03:51:41.828Z,4.03
2017-12-14T03:54:09.262Z,3.30
2017-12-14T03:56:36.740Z,3.53
2017-12-14T03:59:04.158Z,3.80
2017-12-14T04:01:32.349Z,3.60
2017-12-14T04:03:59.832Z,3.97
2017-12-14T04:06:27.255Z,5.10
2017-12-14T04:08:54.685Z,4.63
2017-12-14T04:11:22.108Z,5.10
2017-12-14T04:13:49.529Z,5.20
2017-12-14T04:16:16.956Z,5.30
2017-12-14T04:18:44.381Z,5.67
2017-12-14T04:21:11.805Z,6.23
2017-12-14T04:23:39.240Z,6.70
2017-12-14T04:26:07.428Z,7.37
2017-12-14T04:28:34.866Z,6.90
2017-12-14T04:31:03.069Z,8.23
2017-12-14T04:33:30.544Z,8.67
2017-12-14T04:35:57.971Z,9.53
2017-12-14T04:38:25.408Z,9.07
2017-12-14T04:40:53.633Z,10.60
2017-12-14T04:43:21.070Z,11.63
2017-12-14T04:45:48.496Z,10.23
2017-12-14T04:48:16.694Z,11.43
2017-12-14T04:50:44.120Z,11.10
2017-12-14T04:53:11.640Z,10.27
2017-12-14T04:55:39.067Z,11.67
2017-12-14T04:58:06.497Z,10.37
2017-12-14T05:00:33.926Z,11.43
2017-12-14T05:03:01.464Z,10.80
2017-12-14T05:05:28.896Z,12.70
2017-12-14T05:07:56.332Z,12.40
2017-12-14T05:10:24.556Z,11.87
2017-12-14T05:12:51.985Z,12.77
2017-12-14T05:15:19.416Z,12.27
2017-12-14T05:17:47.639Z,13.43
2017-12-14T05:20:15.069Z,11.87
2017-12-14T05:22:42.508Z,12.47
2017-12-14T05:25:10.722Z,14.97
2017-12-14T05:27:38.127Z,16.33
2017-12-14T05:30:05.654Z,19.47
2017-12-14T05:32:33.097Z,26.33
2017-12-14T05:35:00.525Z,22.20
2017-12-14T05:37:27.960Z,17.70
2017-12-14T05:39:55.393Z,15.60
2017-12-14T05:42:22.868Z,14.00
2017-12-14T05:44:50.354Z,16.27
2017-12-14T05:47:17.794Z,11.73
2017-12-14T05:49:45.249Z,11.33
2017-12-14T05:52:12.702Z,10.27
2017-12-14T05:54:40.120Z,10.40
2017-12-14T05:57:08.309Z,10.87
2017-12-14T05:59:35.745Z,10.67
2017-12-14T06:02:03.962Z,10.90
2017-12-14T06:04:31.425Z,9.87
2017-12-14T06:06:58.860Z,9.63
2017-12-14T06:09:26.335Z,10.17
2017-12-14T06:11:53.792Z,9.70
2017-12-14T06:14:21.255Z,8.90
2017-12-14T06:16:48.705Z,8.13
2017-12-14T06:19:16.165Z,8.00
2017-12-14T06:21:43.630Z,7.77
2017-12-14T06:24:11.049Z,7.20
2017-12-14T06:26:38.473Z,6.80
2017-12-14T06:29:05.908Z,5.90
2017-12-14T06:31:33.339Z,5.77
2017-12-14T06:34:00.761Z,5.30
2017-12-14T06:36:28.977Z,5.20
2017-12-14T06:38:56.400Z,4.60
2017-12-14T06:41:24.593Z,4.40
2017-12-14T06:43:52.089Z,4.67
2017-12-14T06:46:19.516Z,4.20
2017-12-14T06:48:46.988Z,4.57
2017-12-14T06:51:15.209Z,5.47
2017-12-14T06:53:42.668Z,5.33
2017-12-14T06:56:10.125Z,6.63
2017-12-14T06:58:37.564Z,4.90
2017-12-14T07:01:04.992Z,5.20
2017-12-14T07:03:33.212Z,4.47
2017-12-14T07:06:00.677Z,4.37
2017-12-14T07:08:28.106Z,4.43
2017-12-14T07:10:55.589Z,4.00
2017-12-14T07:13:23.022Z,3.53
2017-12-14T07:15:50.448Z,5.03
2017-12-14T07:18:17.864Z,4.30
2017-12-14T07:20:45.408Z,4.30
2017-12-14T07:23:12.845Z,3.77
2017-12-14T07:25:40.329Z,2.60
2017-12-14T07:28:07.764Z,2.10
2017-12-14T07:30:35.192Z,2.60
2017-12-14T07:33:03.421Z,3.77
2017-12-14T07:35:30.853Z,3.03
2017-12-14T07:37:58.329Z,3.57
2017-12-14T07:40:25.758Z,3.20
2017-12-14T07:43:20.067Z,3.23
2017-12-14T07:46:08.285Z,3.33
2017-12-14T07:48:35.725Z,3.90
2017-12-14T07:51:03.232Z,3.70
2017-12-14T07:53:30.665Z,7.87
2017-12-14T07:55:58.116Z,4.13
2017-12-14T07:58:25.551Z,5.00
2017-12-14T08:00:53.053Z,6.80
2017-12-14T08:03:20.428Z,8.00
2017-12-14T08:05:47.897Z,8.77
2017-12-14T08:08:15.361Z,4.13
2017-12-14T08:10:42.797Z,6.13
2017-12-14T08:13:10.266Z,7.00
2017-12-14T08:15:37.732Z,5.00
2017-12-14T08:18:05.164Z,4.17
2017-12-14T08:20:32.593Z,8.73
2017-12-14T08:23:00.785Z,5.00
2017-12-14T08:25:28.282Z,3.80
2017-12-14T08:27:55.714Z,4.40
2017-12-14T08:30:23.182Z,5.77
2017-12-14T08:32:50.643Z,5.37
2017-12-14T08:35:18.060Z,5.00
2017-12-14T08:37:46.264Z,4.07
2017-12-14T08:40:13.690Z,3.40
2017-12-14T08:42:41.881Z,3.77
2017-12-14T08:45:09.309Z,3.67
2017-12-14T08:47:37.631Z,3.73
2017-12-14T08:50:05.032Z,3.60
2017-12-14T08:52:32.560Z,3.50
2017-12-14T08:55:00.002Z,4.10
2017-12-14T08:57:27.464Z,4.20
2017-12-14T08:59:54.940Z,3.87
2017-12-14T09:02:22.377Z,4.57
2017-12-14T09:04:49.832Z,4.23
2017-12-14T09:07:17.292Z,5.37
2017-12-14T09:09:44.745Z,4.87
2017-12-14T09:12:12.213Z,4.97
2017-12-14T09:14:39.664Z,4.57
2017-12-14T09:17:07.117Z,5.43
2017-12-14T09:19:34.587Z,6.27
2017-12-14T09:22:02.014Z,5.00
2017-12-14T09:24:29.501Z,4.60
2017-12-14T09:26:57.215Z,4.77
2017-12-14T09:29:25.424Z,4.03
2017-12-14T09:31:52.884Z,3.80
2017-12-14T09:34:20.293Z,7.23
2017-12-14T09:36:47.713Z,5.23
2017-12-14T09:39:15.156Z,5.87
2017-12-14T09:41:42.585Z,4.03
2017-12-14T09:44:10.017Z,4.23
2017-12-14T09:46:37.448Z,4.63
2017-12-14T09:49:04.875Z,3.63
2017-12-14T09:51:32.344Z,3.17
2017-12-14T09:53:59.836Z,2.93
2017-12-14T09:56:27.253Z,3.77
2017-12-14T09:58:54.709Z,3.05
2017-12-14T10:01:22.173Z,2.30
2017-12-14T10:03:49.625Z,1.87
2017-12-14T10:06:17.044Z,1.40
2017-12-14T10:08:45.252Z,2.77
2017-12-14T10:11:12.676Z,5.20
2017-12-14T10:13:40.877Z,5.10
2017-12-14T10:16:08.359Z,8.17
2017-12-14T10:18:35.805Z,6.27
2017-12-14T10:21:03.257Z,4.63
2017-12-14T10:23:30.728Z,5.37
2017-12-14T10:25:58.171Z,7.17
2017-12-14T10:28:25.588Z,4.23
2017-12-14T10:30:53.797Z,10.63
2017-12-14T10:33:21.228Z,5.97
2017-12-14T10:35:49.414Z,6.93
2017-12-14T10:38:16.853Z,7.77
2017-12-14T10:40:45.045Z,6.57
2017-12-14T10:43:12.478Z,7.23
2017-12-14T10:45:40.694Z,6.53
2017-12-14T10:48:08.101Z,5.37
2017-12-14T10:50:35.608Z,4.10
2017-12-14T10:53:03.051Z,4.63
2017-12-14T10:55:30.479Z,4.33
2017-12-14T10:57:58.664Z,3.57
2017-12-14T11:00:43.457Z,4.20
2017-12-14T11:03:10.882Z,2.97
2017-12-14T11:05:39.087Z,2.67
2017-12-14T11:08:06.517Z,2.60
2017-12-14T11:10:34.758Z,2.43
2017-12-14T11:13:02.182Z,2.20
2017-12-14T11:15:29.637Z,2.17
2017-12-14T11:17:57.061Z,2.40
2017-12-14T11:20:25.258Z,2.13
2017-12-14T11:22:52.697Z,2.67
2017-12-14T11:25:20.125Z,1.73
2017-12-14T11:27:47.558Z,2.13
2017-12-14T11:30:14.997Z,2.70
2017-12-14T11:32:42.452Z,2.47
2017-12-14T11:35:09.932Z,5.40
2017-12-14T11:37:37.376Z,5.60
2017-12-14T11:40:04.804Z,4.97
2017-12-14T11:42:32.287Z,3.50
2017-12-14T11:44:59.745Z,3.23
2017-12-14T11:47:27.200Z,2.97
2017-12-14T11:49:54.703Z,2.07
2017-12-14T11:52:22.109Z,1.70
2017-12-14T11:54:49.612Z,1.87
2017-12-14T11:57:17.135Z,1.67
2017-12-14T11:59:44.586Z,1.70
2017-12-14T12:02:12.041Z,1.97
2017-12-14T12:04:39.497Z,2.00
2017-12-14T12:07:06.971Z,2.00
2017-12-14T12:09:34.413Z,2.17
2017-12-14T12:12:01.836Z,2.13
2017-12-14T12:14:30.152Z,2.13
2017-12-14T12:16:57.576Z,2.40
2017-12-14T12:19:25.076Z,3.40
2017-12-14T12:21:52.516Z,2.93
2017-12-14T12:24:19.942Z,3.60
2017-12-14T12:26:48.142Z,2.70
2017-12-14T12:29:16.113Z,2.67
2017-12-14T12:31:43.531Z,3.00
2017-12-14T12:34:11.719Z,3.13
2017-12-14T12:36:39.185Z,3.40
2017-12-14T12:39:06.634Z,2.43
2017-12-14T12:41:34.089Z,2.57
2017-12-14T12:44:02.271Z,2.47
2017-12-14T12:46:29.752Z,2.70
2017-12-14T12:48:57.186Z,2.60
2017-12-14T12:51:24.677Z,2.87
2017-12-14T12:53:52.098Z,2.47
2017-12-14T12:56:19.816Z,3.00
2017-12-14T12:58:47.361Z,3.10
2017-12-14T13:01:14.780Z,2.40
2017-12-14T13:03:42.204Z,3.90
2017-12-14T13:06:09.746Z,2.33
2017-12-14T13:08:37.178Z,6.67
2017-12-14T13:11:04.632Z,5.10
2017-12-14T13:13:32.092Z,5.03
2017-12-14T13:15:59.526Z,4.57
2017-12-14T13:18:26.950Z,4.07
2017-12-14T13:20:55.189Z,2.50
2017-12-14T13:23:22.622Z,3.33
2017-12-14T13:25:50.049Z,2.80
2017-12-14T13:28:18.276Z,2.80
2017-12-14T13:30:45.712Z,2.63
2017-12-14T13:33:13.185Z,3.07
2017-12-14T13:35:40.633Z,3.07
2017-12-14T13:38:08.062Z,2.43
2017-12-14T13:40:36.260Z,3.70
2017-12-14T13:43:03.701Z,2.93
2017-12-14T13:45:31.126Z,4.10
2017-12-14T13:47:58.641Z,3.53
2017-12-14T13:50:26.095Z,2.70
2017-12-14T13:52:53.519Z,3.93
2017-12-14T13:55:21.714Z,3.70
2017-12-14T13:57:49.194Z,4.33
2017-12-14T14:00:16.617Z,3.40
2017-12-14T14:02:44.041Z,3.50
2017-12-14T14:05:12.297Z,3.57
2017-12-14T14:07:39.835Z,4.07
2017-12-14T14:10:07.308Z,4.40
2017-12-14T14:12:34.737Z,3.80
2017-12-14T14:15:02.160Z,4.03
2017-12-14T14:17:30.353Z,4.47
2017-12-14T14:19:57.838Z,4.13
2017-12-14T14:22:25.313Z,4.60
2017-12-14T14:24:52.769Z,5.10
2017-12-14T14:27:20.235Z,5.23
2017-12-14T14:29:47.645Z,5.40
2017-12-14T14:32:15.838Z,5.27
2017-12-14T14:34:43.281Z,5.37
2017-12-14T14:37:11.491Z,5.50
2017-12-14T14:39:38.949Z,5.30
2017-12-14T14:42:06.386Z,6.50
2017-12-14T14:44:33.809Z,6.97
2017-12-14T14:47:02.006Z,6.67
2017-12-14T14:49:29.442Z,7.13
2017-12-14T14:51:57.634Z,7.23
2017-12-14T14:54:25.125Z,9.68
2017-12-14T14:56:52.581Z,8.17
2017-12-14T14:59:20.039Z,7.93
2017-12-14T15:01:47.473Z,9.07
2017-12-14T15:04:15.033Z,8.00
2017-12-14T15:06:42.461Z,9.03
2017-12-14T15:09:10.652Z,8.43
2017-12-14T15:11:38.095Z,8.53
2017-12-14T15:14:06.289Z,8.40
2017-12-14T15:16:33.712Z,8.73
2017-12-14T15:19:01.237Z,8.83
2017-12-14T15:21:28.738Z,9.30
2017-12-14T15:23:56.213Z,9.40
2017-12-14T15:26:23.669Z,9.33
2017-12-14T15:28:51.105Z,11.27
2017-12-14T15:31:18.536Z,14.17
2017-12-14T15:33:46.758Z,13.17
2017-12-14T15:36:14.249Z,15.05
2017-12-14T15:38:41.677Z,11.30
2017-12-14T15:41:09.140Z,14.45
2017-12-14T15:43:36.589Z,13.67
2017-12-14T15:46:04.020Z,13.53
2017-12-14T15:48:31.500Z,12.40
2017-12-14T15:50:58.932Z,10.37
2017-12-14T15:53:26.414Z,9.40
2017-12-14T15:55:53.851Z,9.20
2017-12-14T15:58:21.272Z,8.80
2017-12-14T16:00:49.513Z,9.37
2017-12-14T16:03:16.961Z,9.10
2017-12-14T16:05:44.392Z,9.50
2017-12-14T16:08:11.858Z,8.50
2017-12-14T16:10:39.300Z,9.67
2017-12-14T16:13:06.728Z,9.90
2017-12-14T16:15:34.196Z,11.00
2017-12-14T16:18:01.621Z,11.43
2017-12-14T16:20:29.050Z,10.13
2017-12-14T16:22:56.509Z,11.97
2017-12-14T16:25:23.924Z,10.60
2017-12-14T16:27:52.120Z,12.10
2017-12-14T16:30:19.544Z,12.00
2017-12-14T16:32:47.084Z,10.60
2017-12-14T16:35:14.672Z,12.03
2017-12-14T16:37:42.889Z,11.97
2017-12-14T16:40:10.332Z,11.80
2017-12-14T16:42:37.823Z,11.50
2017-12-14T16:45:05.269Z,10.67
2017-12-14T16:47:32.724Z,10.90
2017-12-14T16:50:00.197Z,11.30
2017-12-14T16:52:27.631Z,9.57
2017-12-14T16:54:55.073Z,9.80
2017-12-14T16:57:22.564Z,11.07
2017-12-14T16:59:50.006Z,10.47
2017-12-14T17:02:17.772Z,9.30
2017-12-14T17:04:45.242Z,10.73
2017-12-14T17:07:12.670Z,10.73
2017-12-14T17:09:40.155Z,11.40
2017-12-14T17:12:07.585Z,12.07
2017-12-14T17:14:35.008Z,11.70
2017-12-14T17:17:03.217Z,11.93
2017-12-14T17:19:35.334Z,11.27
2017-12-14T17:22:02.764Z,12.20
2017-12-14T17:24:30.216Z,11.57
2017-12-14T17:26:57.923Z,12.67
2017-12-14T17:29:25.354Z,12.03
2017-12-14T17:31:52.792Z,12.83
2017-12-14T17:34:20.253Z,12.97
2017-12-14T17:36:47.718Z,13.70
2017-12-14T17:39:15.157Z,12.83
2017-12-14T17:41:42.616Z,12.57
2017-12-14T17:44:10.040Z,14.03
2017-12-14T17:46:38.254Z,14.13
2017-12-14T17:49:05.701Z,16.03
2017-12-14T17:51:33.124Z,15.43
2017-12-14T17:54:01.326Z,15.60
2017-12-14T17:56:28.794Z,14.57
2017-12-14T17:58:56.212Z,16.40
2017-12-14T18:01:24.408Z,17.97
2017-12-14T18:03:51.837Z,17.57
2017-12-14T18:06:20.038Z,17.77
2017-12-14T18:08:47.465Z,17.73
2017-12-14T18:11:15.662Z,16.90
2017-12-14T18:13:43.180Z,17.97
2017-12-14T18:16:11.928Z,17.60
2017-12-14T18:18:39.353Z,19.10
2017-12-14T18:21:07.557Z,18.27
2017-12-14T18:23:35.013Z,19.40
2017-12-14T18:26:02.436Z,17.87
2017-12-14T18:28:30.646Z,19.97
2017-12-14T18:30:58.121Z,18.77
2017-12-14T18:33:25.574Z,21.30
2017-12-14T18:35:53.065Z,18.10
2017-12-14T18:38:20.587Z,21.83
2017-12-14T18:40:48.019Z,17.47
2017-12-14T18:43:15.501Z,17.43
2017-12-14T18:45:42.933Z,17.43
2017-12-14T18:48:10.365Z,17.70
2017-12-14T18:50:38.578Z,17.77
2017-12-14T18:53:06.084Z,17.93
2017-12-14T18:55:33.608Z,19.73
2017-12-14T18:58:01.090Z,18.93
2017-12-14T19:00:28.510Z,17.07
2017-12-14T19:02:55.940Z,17.80
2017-12-14T19:05:24.161Z,16.67
2017-12-14T19:07:51.590Z,16.60
2017-12-14T19:10:19.040Z,17.13
2017-12-14T19:12:46.483Z,17.33
2017-12-14T19:15:14.720Z,17.47
2017-12-14T19:17:42.147Z,16.40
2017-12-14T19:20:09.616Z,17.23
2017-12-14T19:22:37.057Z,18.30
2017-12-14T19:25:04.529Z,17.00
2017-12-14T19:27:31.972Z,17.67
2017-12-14T19:29:59.447Z,18.87
2017-12-14T19:32:26.909Z,17.93
2017-12-14T19:34:54.461Z,17.50
2017-12-14T19:37:21.900Z,18.47
2017-12-14T19:39:49.330Z,18.97
2017-12-14T19:42:17.565Z,18.40
2017-12-14T19:44:44.997Z,19.60
2017-12-14T19:47:12.425Z,21.43
2017-12-14T19:49:39.979Z,21.73
2017-12-14T19:52:07.473Z,21.40
2017-12-14T19:54:35.029Z,21.87
2017-12-14T19:57:02.478Z,21.10
2017-12-14T19:59:29.952Z,21.87
2017-12-14T20:01:57.412Z,19.53
2017-12-14T20:04:24.850Z,23.37
2017-12-14T20:06:52.276Z,22.53
2017-12-14T20:09:20.473Z,22.53
2017-12-14T20:11:47.916Z,22.70
2017-12-14T20:14:15.417Z,23.43
2017-12-14T20:16:43.552Z,23.13
2017-12-14T20:19:11.041Z,23.63
2017-12-14T20:21:38.449Z,20.63
2017-12-14T20:24:06.918Z,25.27
2017-12-14T20:26:34.735Z,22.23
2017-12-14T20:29:02.217Z,22.83
2017-12-14T20:31:29.654Z,24.40
2017-12-14T20:33:57.116Z,22.63
2017-12-14T20:36:24.550Z,23.57
2017-12-14T20:38:52.070Z,23.17
2017-12-14T20:41:19.509Z,24.57
2017-12-14T20:43:46.936Z,22.30
2017-12-14T20:46:14.365Z,24.37
2017-12-14T20:48:41.812Z,23.40
2017-12-14T20:51:10.005Z,24.67
2017-12-14T20:53:37.456Z,23.93
2017-12-14T20:56:05.661Z,24.47
2017-12-14T20:58:33.097Z,22.97
2017-12-14T21:01:00.559Z,24.53
2017-12-14T21:03:28.000Z,24.70
2017-12-14T21:05:55.436Z,26.10
2017-12-14T21:08:23.674Z,25.00
2017-12-14T21:10:51.117Z,26.57
2017-12-14T21:13:18.550Z,26.00
2017-12-14T21:15:45.984Z,24.77
2017-12-14T21:18:14.197Z,27.17
2017-12-14T21:20:41.679Z,26.80
2017-12-14T21:23:09.133Z,27.53
2017-12-14T21:25:36.569Z,26.17
2017-12-14T21:28:04.167Z,27.60
2017-12-14T21:30:32.460Z,29.10
2017-12-14T21:32:59.891Z,28.50
2017-12-14T21:35:27.354Z,27.03
2017-12-14T21:37:54.780Z,27.17
2017-12-14T21:40:22.217Z,28.17
2017-12-14T21:42:49.640Z,28.40
2017-12-14T21:45:17.159Z,26.40
2017-12-14T21:47:44.605Z,27.17
2017-12-14T21:50:12.077Z,29.33
2017-12-14T21:52:39.522Z,26.73
2017-12-14T21:55:07.043Z,28.70
2017-12-14T21:57:34.429Z,29.10
2017-12-14T22:00:01.903Z,29.07
2017-12-14T22:02:29.357Z,29.73
2017-12-14T22:04:56.789Z,31.50
2017-12-14T22:07:24.225Z,35.93
2017-12-14T22:09:52.420Z,35.50
2017-12-14T22:12:19.860Z,33.67
2017-12-14T22:14:48.053Z,31.17
2017-12-14T22:17:15.512Z,31.00
2017-12-14T22:19:42.967Z,34.70
2017-12-14T22:22:10.453Z,35.60
2017-12-14T22:24:37.888Z,32.70
2017-12-14T22:27:05.308Z,32.63
2017-12-14T22:29:33.543Z,33.77
2017-12-14T22:32:00.988Z,35.53
2017-12-14T22:34:28.413Z,37.50
2017-12-14T22:36:56.617Z,37.17
2017-12-14T22:39:24.138Z,39.57
2017-12-14T22:41:52.333Z,41.57
2017-12-14T22:44:19.807Z,36.67
2017-12-14T22:46:48.084Z,37.60
2017-12-14T22:49:15.513Z,42.10
2017-12-14T22:51:43.768Z,40.37
2017-12-14T22:54:11.290Z,42.50
2017-12-14T22:56:38.745Z,41.57
2017-12-14T22:59:06.173Z,38.63
2017-12-14T23:01:33.784Z,40.10
2017-12-14T23:04:01.209Z,39.03
2017-12-14T23:06:28.641Z,41.57
2017-12-14T23:08:56.130Z,40.90
2017-12-14T23:11:23.561Z,40.03
2017-12-14T23:13:50.985Z,39.30
2017-12-14T23:16:19.221Z,39.53
2017-12-14T23:18:46.655Z,39.33
2017-12-14T23:21:14.116Z,40.23
2017-12-14T23:23:41.585Z,43.43
2017-12-14T23:26:09.054Z,45.97
2017-12-14T23:28:36.480Z,42.53
2017-12-14T23:31:03.973Z,45.30
2017-12-14T23:33:31.396Z,45.80
2017-12-14T23:35:58.824Z,49.77
2017-12-14T23:38:27.049Z,45.77
2017-12-14T23:40:54.481Z,45.43
2017-12-14T23:43:21.909Z,43.17
2017-12-14T23:45:50.144Z,42.30
2017-12-14T23:48:17.571Z,41.07
2017-12-14T23:50:44.999Z,43.03
2017-12-14T23:53:13.205Z,43.83
2017-12-14T23:55:40.684Z,42.67
2017-12-14T23:58:08.131Z,41.77
