createdAt,value
2022-09-23T00:00:14.638Z,5.27
2022-09-23T00:04:00.106Z,5.20
2022-09-23T00:07:42.827Z,5.07
2022-09-23T00:11:27.849Z,4.97
2022-09-23T00:15:11.718Z,5.20
2022-09-23T00:18:55.983Z,5.20
2022-09-23T00:22:38.777Z,5.20
2022-09-23T00:26:22.524Z,5.17
2022-09-23T00:30:06.871Z,5.17
2022-09-23T00:33:55.133Z,5.30
2022-09-23T00:37:40.916Z,5.07
2022-09-23T00:41:23.953Z,6.00
2022-09-23T00:45:11.099Z,4.80
2022-09-23T00:48:58.792Z,5.50
2022-09-23T00:52:41.649Z,5.37
2022-09-23T00:56:24.982Z,5.10
2022-09-23T01:00:09.511Z,5.00
2022-09-23T01:03:53.554Z,5.27
2022-09-23T01:07:37.678Z,5.40
2022-09-23T01:11:30.097Z,5.60
2022-09-23T01:15:16.649Z,5.17
2022-09-23T01:19:08.396Z,5.40
2022-09-23T01:22:58.856Z,5.23
2022-09-23T01:27:04.165Z,5.53
2022-09-23T01:30:51.775Z,5.37
2022-09-23T01:34:37.364Z,5.30
2022-09-23T01:38:28.086Z,5.30
2022-09-23T01:42:21.897Z,5.47
2022-09-23T01:46:09.833Z,5.43
2022-09-23T01:49:55.272Z,4.73
2022-09-23T01:53:40.799Z,5.50
2022-09-23T01:57:26.592Z,5.77
2022-09-23T02:01:14.284Z,5.73
2022-09-23T02:05:00.287Z,5.37
2022-09-23T02:08:45.516Z,5.63
2022-09-23T02:12:29.515Z,5.77
2022-09-23T02:16:19.293Z,5.70
2022-09-23T02:20:05.970Z,5.47
2022-09-23T02:23:52.129Z,5.50
2022-09-23T02:27:40.721Z,6.50
2022-09-23T02:31:31.167Z,6.13
2022-09-23T02:35:19.034Z,5.93
2022-09-23T02:39:04.779Z,5.60
2022-09-23T02:42:54.071Z,5.93
2022-09-23T02:46:38.336Z,5.20
2022-09-23T02:50:22.648Z,5.50
2022-09-23T02:54:07.603Z,5.17
2022-09-23T02:57:50.688Z,5.10
2022-09-23T03:01:39.726Z,5.60
2022-09-23T03:05:24.998Z,5.43
2022-09-23T03:09:11.758Z,5.20
2022-09-23T03:13:04.500Z,5.03
2022-09-23T03:16:56.853Z,5.00
2022-09-23T03:20:43.862Z,4.73
2022-09-23T03:24:27.252Z,4.90
2022-09-23T03:28:10.753Z,4.77
2022-09-23T03:31:57.383Z,4.70
2022-09-23T03:36:00.190Z,4.50
2022-09-23T03:39:44.745Z,4.53
2022-09-23T03:43:27.555Z,4.27
2022-09-23T03:47:12.460Z,4.07
2022-09-23T03:50:57.520Z,4.53
2022-09-23T03:54:40.442Z,4.67
2022-09-23T03:58:23.735Z,4.57
2022-09-23T04:02:07.795Z,4.93
2022-09-23T04:05:52.335Z,4.97
2022-09-23T04:09:35.118Z,5.13
2022-09-23T04:13:18.040Z,4.73
2022-09-23T04:17:00.731Z,4.37
2022-09-23T04:20:43.374Z,5.20
2022-09-23T04:24:27.696Z,5.17
2022-09-23T04:28:10.391Z,4.70
2022-09-23T04:31:53.494Z,4.40
2022-09-23T04:35:40.153Z,4.40
2022-09-23T04:39:23.283Z,5.97
2022-09-23T04:43:11.673Z,5.80
2022-09-23T04:46:56.231Z,5.13
2022-09-23T04:50:39.660Z,4.70
2022-09-23T04:54:22.431Z,4.67
2022-09-23T04:58:05.148Z,5.03
2022-09-23T05:01:51.721Z,4.70
2022-09-23T05:05:35.430Z,4.87
2022-09-23T05:09:18.577Z,5.00
2022-09-23T05:13:02.405Z,6.33
2022-09-23T05:16:45.146Z,6.40
2022-09-23T05:20:29.633Z,7.67
2022-09-23T05:24:13.499Z,4.70
2022-09-23T05:27:56.269Z,5.60
2022-09-23T05:31:39.011Z,6.07
2022-09-23T05:35:21.929Z,5.77
2022-09-23T05:39:06.799Z,6.70
2022-09-23T05:42:51.393Z,5.33
2022-09-23T05:46:34.373Z,5.97
2022-09-23T05:50:17.285Z,5.80
2022-09-23T05:54:04.279Z,5.77
2022-09-23T05:57:48.723Z,5.73
2022-09-23T06:01:33.984Z,5.23
2022-09-23T06:05:17.418Z,5.13
2022-09-23T06:09:00.542Z,5.10
2022-09-23T06:12:44.503Z,5.00
2022-09-23T06:16:33.556Z,4.33
2022-09-23T06:20:18.909Z,4.40
2022-09-23T06:24:02.710Z,6.47
2022-09-23T06:27:45.784Z,5.63
2022-09-23T06:31:28.959Z,5.13
2022-09-23T06:35:25.136Z,5.40
2022-09-23T06:39:09.521Z,4.33
2022-09-23T06:42:58.664Z,5.03
2022-09-23T06:46:41.526Z,4.33
2022-09-23T06:50:26.899Z,3.80
2022-09-23T06:54:10.985Z,3.83
2022-09-23T06:57:54.050Z,4.20
2022-09-23T07:01:36.889Z,3.90
2022-09-23T07:05:19.726Z,3.73
2022-09-23T07:09:05.823Z,3.83
2022-09-23T07:12:48.560Z,3.57
2022-09-23T07:16:31.686Z,3.50
2022-09-23T07:20:14.425Z,3.90
2022-09-23T07:23:58.023Z,3.30
2022-09-23T07:27:42.168Z,3.20
2022-09-23T07:31:37.126Z,3.20
2022-09-23T07:35:21.733Z,3.10
2022-09-23T07:39:05.224Z,3.20
2022-09-23T07:42:49.348Z,3.00
2022-09-23T07:46:34.041Z,2.87
2022-09-23T07:50:16.849Z,3.10
2022-09-23T07:54:00.293Z,2.87
2022-09-23T07:57:43.066Z,2.40
2022-09-23T08:01:27.738Z,2.13
2022-09-23T08:05:11.152Z,2.40
2022-09-23T08:08:54.314Z,2.33
2022-09-23T08:12:37.007Z,2.33
2022-09-23T08:16:19.893Z,2.60
2022-09-23T08:20:04.404Z,2.30
2022-09-23T08:23:47.215Z,2.20
2022-09-23T08:27:30.152Z,2.00
2022-09-23T08:31:13.675Z,2.20
2022-09-23T08:34:56.904Z,2.23
2022-09-23T08:38:41.025Z,2.30
2022-09-23T08:42:29.552Z,2.10
2022-09-23T08:46:14.416Z,2.20
2022-09-23T08:50:03.974Z,1.90
2022-09-23T08:53:49.971Z,2.23
2022-09-23T08:57:40.393Z,2.10
2022-09-23T09:01:27.148Z,2.00
2022-09-23T09:05:11.406Z,2.10
2022-09-23T09:08:58.802Z,2.33
2022-09-23T09:12:44.658Z,2.20
2022-09-23T09:16:59.101Z,2.50
2022-09-23T09:20:47.272Z,3.03
2022-09-23T09:24:33.412Z,3.10
2022-09-23T09:28:20.042Z,3.60
2022-09-23T09:32:14.229Z,3.33
2022-09-23T09:36:17.294Z,3.60
2022-09-23T09:40:02.022Z,4.10
2022-09-23T09:43:48.410Z,4.43
2022-09-23T09:47:38.432Z,3.40
2022-09-23T09:51:22.928Z,3.40
2022-09-23T09:55:26.310Z,3.40
2022-09-23T09:59:12.074Z,3.60
2022-09-23T10:02:55.788Z,3.07
2022-09-23T10:06:38.524Z,3.70
2022-09-23T10:10:33.506Z,3.20
2022-09-23T10:14:18.595Z,3.20
2022-09-23T10:18:02.541Z,5.07
2022-09-23T10:21:45.303Z,3.20
2022-09-23T10:25:29.433Z,3.30
2022-09-23T10:29:24.152Z,3.10
2022-09-23T10:33:27.893Z,2.80
2022-09-23T10:37:16.967Z,2.57
2022-09-23T10:41:18.515Z,2.90
2022-09-23T10:45:25.106Z,2.93
2022-09-23T10:49:45.556Z,3.13
2022-09-23T10:53:35.691Z,2.90
2022-09-23T10:57:41.947Z,2.67
2022-09-23T11:01:31.982Z,3.07
2022-09-23T11:05:21.520Z,3.30
2022-09-23T11:09:12.964Z,2.77
2022-09-23T11:13:03.037Z,2.40
2022-09-23T11:17:00.996Z,2.70
2022-09-23T11:20:49.013Z,3.37
2022-09-23T11:24:50.269Z,2.70
2022-09-23T11:28:56.074Z,2.80
2022-09-23T11:36:53.360Z,2.97
2022-09-23T11:40:41.056Z,3.03
2022-09-23T11:44:30.972Z,3.20
2022-09-23T11:48:16.940Z,3.10
2022-09-23T11:52:06.456Z,2.73
2022-09-23T11:55:57.861Z,2.90
2022-09-23T12:03:44.494Z,3.17
2022-09-23T12:07:31.782Z,3.40
2022-09-23T12:11:25.796Z,3.57
2022-09-23T12:15:18.856Z,3.10
2022-09-23T12:19:07.669Z,3.50
2022-09-23T12:22:58.572Z,3.50
2022-09-23T12:26:41.539Z,3.10
2022-09-23T12:30:29.290Z,3.67
2022-09-23T12:34:22.168Z,3.10
2022-09-23T12:38:13.742Z,3.87
2022-09-23T12:42:01.470Z,3.67
2022-09-23T12:45:45.596Z,3.20
2022-09-23T12:49:37.697Z,3.70
2022-09-23T12:53:54.551Z,3.13
2022-09-23T12:57:43.696Z,3.73
2022-09-23T13:01:28.070Z,4.10
2022-09-23T13:05:37.773Z,3.90
2022-09-23T13:09:24.881Z,4.77
2022-09-23T13:13:08.260Z,3.83
2022-09-23T13:16:52.635Z,3.00
2022-09-23T13:20:41.010Z,3.22
2022-09-23T13:24:36.920Z,3.22
2022-09-23T13:28:31.778Z,3.80
2022-09-23T13:32:18.325Z,3.70
2022-09-23T13:36:04.200Z,3.40
2022-09-23T13:39:47.419Z,3.90
2022-09-23T13:43:33.532Z,3.83
2022-09-23T13:47:20.918Z,3.45
2022-09-23T13:51:10.100Z,3.50
2022-09-23T13:54:52.923Z,3.53
2022-09-23T13:58:36.920Z,3.27
2022-09-23T14:02:26.961Z,3.60
2022-09-23T14:06:12.793Z,3.92
2022-09-23T14:09:56.757Z,2.80
2022-09-23T14:13:43.415Z,3.90
2022-09-23T14:17:27.664Z,3.70
2022-09-23T14:21:28.613Z,2.78
2022-09-23T14:25:14.707Z,3.30
2022-09-23T14:28:57.798Z,3.42
2022-09-23T14:32:42.138Z,3.20
2022-09-23T14:36:42.403Z,3.30
2022-09-23T14:40:27.711Z,2.83
2022-09-23T14:44:22.268Z,3.80
2022-09-23T14:48:11.311Z,3.70
2022-09-23T14:51:56.179Z,2.60
2022-09-23T14:55:39.534Z,2.17
2022-09-23T14:59:27.595Z,2.75
2022-09-23T15:03:15.960Z,2.70
2022-09-23T15:07:03.371Z,1.90
2022-09-23T15:10:46.911Z,2.20
2022-09-23T15:14:40.994Z,2.15
2022-09-23T15:18:26.800Z,2.10
2022-09-23T15:22:11.121Z,2.33
2022-09-23T15:25:56.095Z,2.22
2022-09-23T15:29:39.174Z,2.30
2022-09-23T15:33:27.821Z,2.33
2022-09-23T15:37:12.441Z,2.20
2022-09-23T15:40:55.538Z,2.60
2022-09-23T15:44:38.438Z,2.70
2022-09-23T15:48:23.080Z,3.35
2022-09-23T15:52:12.342Z,2.58
2022-09-23T15:55:55.407Z,2.50
2022-09-23T15:59:38.172Z,2.60
2022-09-23T16:03:23.119Z,3.03
2022-09-23T16:07:05.879Z,4.40
2022-09-23T16:10:50.116Z,3.42
2022-09-23T16:14:32.856Z,2.38
2022-09-23T16:18:15.699Z,3.88
2022-09-23T16:21:58.525Z,3.05
2022-09-23T16:25:43.975Z,2.83
2022-09-23T16:29:28.380Z,2.47
2022-09-23T16:33:11.177Z,2.75
2022-09-23T16:36:53.917Z,3.03
2022-09-23T16:40:36.749Z,2.87
2022-09-23T16:44:19.576Z,2.85
2022-09-23T16:48:03.861Z,3.30
2022-09-23T16:51:46.540Z,3.40
2022-09-23T16:55:29.206Z,6.78
2022-09-23T16:59:11.945Z,4.65
2022-09-23T17:03:12.474Z,4.78
2022-09-23T17:06:56.675Z,5.90
2022-09-23T17:10:39.424Z,4.40
2022-09-23T17:14:22.150Z,3.85
2022-09-23T17:18:05.265Z,4.27
2022-09-23T17:21:47.887Z,4.43
2022-09-23T17:25:32.395Z,5.00
2022-09-23T17:29:15.835Z,5.37
2022-09-23T17:32:58.641Z,19.93
2022-09-23T17:36:41.357Z,9.03
2022-09-23T17:40:26.186Z,11.73
2022-09-23T17:44:12.181Z,8.57
2022-09-23T17:47:54.998Z,6.03
2022-09-23T17:51:37.798Z,8.00
2022-09-23T17:55:20.478Z,5.93
2022-09-23T17:59:03.677Z,5.97
2022-09-23T18:02:51.168Z,5.77
2022-09-23T18:06:36.222Z,6.40
2022-09-23T18:10:18.907Z,6.00
2022-09-23T18:14:03.474Z,6.20
2022-09-23T18:17:47.494Z,8.50
2022-09-23T18:21:32.083Z,7.33
2022-09-23T18:25:37.696Z,12.50
2022-09-23T18:29:19.443Z,6.53
2022-09-23T18:33:03.783Z,6.10
2022-09-23T18:36:46.857Z,15.03
2022-09-23T18:40:29.667Z,8.33
2022-09-23T18:44:12.411Z,7.23
2022-09-23T18:48:12.819Z,6.53
2022-09-23T18:51:58.206Z,6.93
2022-09-23T18:55:40.935Z,6.53
2022-09-23T18:59:27.768Z,8.50
2022-09-23T19:03:10.553Z,7.97
2022-09-23T19:06:53.714Z,6.27
2022-09-23T19:10:37.820Z,7.27
2022-09-23T19:14:20.884Z,10.20
2022-09-23T19:18:03.707Z,11.83
2022-09-23T19:21:46.520Z,7.87
2022-09-23T19:25:29.354Z,7.00
2022-09-23T19:29:20.279Z,8.20
2022-09-23T19:33:03.030Z,7.60
2022-09-23T19:36:47.349Z,7.40
2022-09-23T19:40:30.817Z,6.93
2022-09-23T19:44:15.222Z,7.30
2022-09-23T19:47:58.224Z,7.83
2022-09-23T19:51:41.144Z,8.17
2022-09-23T19:55:23.998Z,10.70
2022-09-23T19:59:09.222Z,9.13
2022-09-23T20:02:53.303Z,9.20
2022-09-23T20:06:38.226Z,8.83
2022-09-23T20:10:20.925Z,8.63
2022-09-23T20:14:05.858Z,8.33
2022-09-23T20:17:48.727Z,10.63
2022-09-23T20:21:33.751Z,11.13
2022-09-23T20:25:16.841Z,9.77
2022-09-23T20:29:01.461Z,11.00
2022-09-23T20:32:45.012Z,10.10
2022-09-23T20:36:28.977Z,10.87
2022-09-23T20:40:13.232Z,10.30
2022-09-23T20:43:59.393Z,9.83
2022-09-23T20:47:42.540Z,10.60
2022-09-23T20:51:26.673Z,10.23
2022-09-23T20:55:09.771Z,10.20
2022-09-23T20:58:54.113Z,9.73
2022-09-23T21:02:37.027Z,9.17
2022-09-23T21:06:19.947Z,9.77
2022-09-23T21:10:04.741Z,9.70
2022-09-23T21:13:48.225Z,9.43
2022-09-23T21:17:34.581Z,9.40
2022-09-23T21:21:19.384Z,7.90
2022-09-23T21:29:06.635Z,7.97
2022-09-23T21:32:50.865Z,8.20
2022-09-23T21:36:36.967Z,8.57
2022-09-23T21:40:37.253Z,8.57
2022-09-23T21:44:20.285Z,7.70
2022-09-23T21:48:05.424Z,7.73
2022-09-23T21:51:48.135Z,7.10
2022-09-23T21:55:31.054Z,7.17
2022-09-23T21:59:16.481Z,7.23
2022-09-23T22:03:00.725Z,7.10
2022-09-23T22:06:45.329Z,7.07
2022-09-23T22:10:29.326Z,7.87
2022-09-23T22:14:15.451Z,7.20
2022-09-23T22:18:02.317Z,7.13
2022-09-23T22:21:47.025Z,7.50
2022-09-23T22:25:34.817Z,6.83
2022-09-23T22:29:38.499Z,6.20
2022-09-23T22:33:21.340Z,6.60
2022-09-23T22:37:08.397Z,6.50
2022-09-23T22:40:51.669Z,6.43
2022-09-23T22:44:34.704Z,6.83
2022-09-23T22:48:19.159Z,6.60
2022-09-23T22:52:09.136Z,6.63
2022-09-23T22:55:59.319Z,6.70
2022-09-23T22:59:54.528Z,6.70
2022-09-23T23:03:37.214Z,6.47
2022-09-23T23:07:22.255Z,7.07
2022-09-23T23:11:10.284Z,6.33
2022-09-23T23:14:53.111Z,6.40
2022-09-23T23:18:40.106Z,6.73
2022-09-23T23:22:27.414Z,6.80
2022-09-23T23:26:12.593Z,7.50
2022-09-23T23:29:55.375Z,6.73
2022-09-23T23:33:38.676Z,6.67
2022-09-23T23:37:21.448Z,6.30
2022-09-23T23:41:06.953Z,6.60
2022-09-23T23:44:49.624Z,6.23
2022-09-23T23:48:34.451Z,6.70
2022-09-23T23:52:17.170Z,5.73
2022-09-23T23:56:02.483Z,6.23
2022-09-23T23:59:47.171Z,5.67
