createdAt,value
2022-09-25T00:00:56.449Z,13.34
2022-09-25T00:03:25.388Z,13.32
2022-09-25T00:05:52.586Z,13.33
2022-09-25T00:08:20.440Z,13.39
2022-09-25T00:10:49.744Z,13.36
2022-09-25T00:13:18.600Z,13.42
2022-09-25T00:15:53.522Z,13.51
2022-09-25T00:18:39.686Z,13.51
2022-09-25T00:21:06.800Z,13.60
2022-09-25T00:23:34.555Z,13.66
2022-09-25T00:26:02.393Z,13.63
2022-09-25T00:28:32.047Z,13.66
2022-09-25T00:30:58.821Z,13.66
2022-09-25T00:33:25.701Z,13.60
2022-09-25T00:35:52.347Z,13.55
2022-09-25T00:38:19.112Z,13.38
2022-09-25T00:40:46.126Z,13.28
2022-09-25T00:43:34.159Z,13.23
2022-09-25T00:46:02.605Z,13.20
2022-09-25T00:48:29.954Z,13.21
2022-09-25T00:50:57.274Z,13.37
2022-09-25T00:53:30.687Z,13.40
2022-09-25T00:55:58.166Z,13.44
2022-09-25T00:58:28.015Z,13.55
2022-09-25T01:00:55.184Z,13.56
2022-09-25T01:03:22.992Z,13.46
2022-09-25T01:05:49.784Z,13.39
2022-09-25T01:08:19.586Z,13.42
2022-09-25T01:10:46.741Z,13.40
2022-09-25T01:13:14.026Z,13.33
2022-09-25T01:16:17.266Z,13.27
2022-09-25T01:19:11.171Z,13.24
2022-09-25T01:21:49.621Z,13.28
2022-09-25T01:24:35.059Z,13.29
2022-09-25T01:27:32.201Z,13.36
2022-09-25T01:30:13.412Z,13.39
2022-09-25T01:32:55.606Z,13.47
2022-09-25T01:35:36.703Z,13.63
2022-09-25T01:38:15.294Z,13.65
2022-09-25T01:40:48.029Z,13.64
2022-09-25T01:43:18.837Z,13.66
2022-09-25T01:46:22.001Z,13.53
2022-09-25T01:48:54.711Z,13.69
2022-09-25T01:51:24.885Z,13.76
2022-09-25T01:53:54.472Z,13.80
2022-09-25T01:56:32.840Z,13.78
2022-09-25T01:59:10.921Z,13.78
2022-09-25T02:01:40.992Z,13.74
2022-09-25T02:04:15.619Z,13.71
2022-09-25T02:06:44.980Z,13.68
2022-09-25T02:09:36.259Z,13.60
2022-09-25T02:12:08.718Z,13.67
2022-09-25T02:14:39.305Z,13.65
2022-09-25T02:17:10.841Z,13.70
2022-09-25T02:19:56.146Z,13.72
2022-09-25T02:22:26.713Z,13.76
2022-09-25T02:24:59.192Z,13.68
2022-09-25T02:27:29.634Z,13.72
2022-09-25T02:29:56.693Z,13.69
2022-09-25T02:32:28.211Z,13.68
2022-09-25T02:34:55.673Z,13.69
2022-09-25T02:37:22.571Z,13.71
2022-09-25T02:39:52.948Z,13.59
2022-09-25T02:42:29.839Z,13.58
2022-09-25T02:45:18.308Z,13.56
2022-09-25T02:48:24.061Z,13.59
2022-09-25T02:51:05.119Z,13.59
2022-09-25T02:53:49.204Z,13.61
2022-09-25T02:56:30.121Z,13.63
2022-09-25T02:58:59.768Z,13.67
2022-09-25T03:01:27.387Z,13.73
2022-09-25T03:03:55.836Z,13.77
2022-09-25T03:06:22.886Z,13.78
2022-09-25T03:08:53.049Z,13.81
2022-09-25T03:11:21.346Z,13.82
2022-09-25T03:13:56.307Z,13.78
2022-09-25T03:16:25.827Z,13.74
2022-09-25T03:18:52.499Z,13.59
2022-09-25T03:21:19.218Z,13.59
2022-09-25T03:23:45.891Z,13.64
2022-09-25T03:26:13.110Z,13.62
2022-09-25T03:28:40.223Z,13.66
2022-09-25T03:31:10.640Z,13.68
2022-09-25T03:33:42.758Z,13.65
2022-09-25T03:36:15.192Z,13.61
2022-09-25T03:38:43.149Z,13.57
2022-09-25T03:41:10.922Z,13.44
2022-09-25T03:43:38.931Z,13.46
2022-09-25T03:46:07.039Z,13.49
2022-09-25T03:48:34.455Z,13.48
2022-09-25T03:51:01.360Z,13.44
2022-09-25T03:53:31.728Z,13.49
2022-09-25T03:55:58.551Z,13.44
2022-09-25T03:58:25.328Z,13.41
2022-09-25T04:00:52.012Z,13.40
2022-09-25T04:03:18.846Z,13.42
2022-09-25T04:05:46.274Z,13.36
2022-09-25T04:08:13.054Z,13.39
2022-09-25T04:10:40.402Z,13.32
2022-09-25T04:13:07.630Z,13.29
2022-09-25T04:15:34.416Z,13.31
2022-09-25T04:18:05.996Z,13.34
2022-09-25T04:20:33.166Z,13.34
2022-09-25T04:23:00.218Z,13.31
2022-09-25T04:25:26.944Z,13.30
2022-09-25T04:27:58.489Z,13.25
2022-09-25T04:30:27.137Z,13.24
2022-09-25T04:33:12.700Z,13.20
2022-09-25T04:35:40.706Z,13.26
2022-09-25T04:38:07.890Z,13.27
2022-09-25T04:40:34.687Z,13.31
2022-09-25T04:43:02.767Z,13.25
2022-09-25T04:45:31.108Z,13.27
2022-09-25T04:48:00.122Z,13.27
2022-09-25T04:50:28.756Z,13.26
2022-09-25T04:53:02.014Z,13.22
2022-09-25T04:55:28.994Z,13.24
2022-09-25T04:57:59.184Z,13.25
2022-09-25T05:00:29.881Z,13.18
2022-09-25T05:02:56.716Z,13.21
2022-09-25T05:05:27.376Z,13.19
2022-09-25T05:07:55.199Z,13.18
2022-09-25T05:10:27.855Z,13.18
2022-09-25T05:12:56.407Z,13.11
2022-09-25T05:15:23.579Z,13.12
2022-09-25T05:17:50.278Z,13.09
2022-09-25T05:20:17.293Z,13.02
2022-09-25T05:22:44.406Z,12.99
2022-09-25T05:25:11.132Z,13.10
2022-09-25T05:27:38.634Z,13.12
2022-09-25T05:30:05.905Z,13.06
2022-09-25T05:32:32.604Z,13.06
2022-09-25T05:34:59.310Z,13.09
2022-09-25T05:37:26.024Z,13.10
2022-09-25T05:39:53.092Z,13.22
2022-09-25T05:42:19.719Z,13.16
2022-09-25T05:44:46.595Z,13.21
2022-09-25T05:47:13.414Z,13.23
2022-09-25T05:49:40.116Z,13.29
2022-09-25T05:52:06.766Z,13.29
2022-09-25T05:54:33.360Z,13.30
2022-09-25T05:57:08.106Z,13.33
2022-09-25T05:59:35.318Z,13.35
2022-09-25T06:02:02.164Z,13.38
2022-09-25T06:04:28.876Z,13.42
2022-09-25T06:06:55.578Z,13.45
2022-09-25T06:09:25.543Z,13.47
2022-09-25T06:11:53.597Z,13.49
2022-09-25T06:14:20.561Z,13.49
2022-09-25T06:16:50.393Z,13.52
2022-09-25T06:19:17.507Z,13.60
2022-09-25T06:21:47.583Z,13.59
2022-09-25T06:24:14.618Z,13.55
2022-09-25T06:26:41.618Z,13.55
2022-09-25T06:29:08.265Z,13.55
2022-09-25T06:31:35.162Z,13.68
2022-09-25T06:34:01.894Z,13.79
2022-09-25T06:36:29.085Z,13.81
2022-09-25T06:38:56.258Z,13.72
2022-09-25T06:41:23.464Z,13.80
2022-09-25T06:43:51.010Z,13.88
2022-09-25T06:46:20.368Z,13.93
2022-09-25T06:48:57.967Z,13.97
2022-09-25T06:51:25.627Z,14.00
2022-09-25T06:53:53.414Z,14.04
2022-09-25T06:56:20.545Z,14.07
2022-09-25T06:58:47.249Z,14.10
2022-09-25T07:01:14.511Z,14.09
2022-09-25T07:03:48.407Z,14.15
2022-09-25T07:06:17.910Z,14.21
2022-09-25T07:08:44.680Z,14.30
2022-09-25T07:11:19.462Z,14.32
2022-09-25T07:13:46.316Z,14.35
2022-09-25T07:16:15.567Z,14.37
2022-09-25T07:18:43.856Z,14.24
2022-09-25T07:21:15.710Z,14.28
2022-09-25T07:23:42.923Z,14.30
2022-09-25T07:26:11.864Z,14.28
2022-09-25T07:28:42.051Z,14.32
2022-09-25T07:31:15.346Z,14.43
2022-09-25T07:33:42.506Z,14.53
2022-09-25T07:36:09.597Z,14.67
2022-09-25T07:38:37.123Z,14.61
2022-09-25T07:41:08.391Z,14.72
2022-09-25T07:43:35.102Z,14.83
2022-09-25T07:46:01.743Z,15.01
2022-09-25T07:48:30.765Z,15.03
2022-09-25T07:51:04.646Z,15.12
2022-09-25T07:53:31.715Z,15.13
2022-09-25T07:56:05.092Z,15.15
2022-09-25T07:58:33.087Z,15.25
2022-09-25T08:01:00.855Z,15.13
2022-09-25T08:03:28.034Z,15.38
2022-09-25T08:06:02.599Z,15.37
2022-09-25T08:08:29.918Z,15.47
2022-09-25T08:11:06.893Z,15.57
2022-09-25T08:13:34.385Z,15.46
2022-09-25T08:16:06.230Z,15.36
2022-09-25T08:18:33.440Z,15.50
2022-09-25T08:21:04.145Z,15.67
2022-09-25T08:23:31.135Z,15.71
2022-09-25T08:25:58.184Z,15.49
2022-09-25T08:28:24.887Z,15.29
2022-09-25T08:30:51.654Z,15.30
2022-09-25T08:33:18.548Z,15.26
2022-09-25T08:35:57.754Z,15.29
2022-09-25T08:38:24.888Z,15.31
2022-09-25T08:40:56.853Z,15.52
2022-09-25T08:43:24.672Z,15.78
2022-09-25T08:46:10.150Z,16.08
2022-09-25T08:49:02.861Z,16.42
2022-09-25T08:51:30.745Z,16.63
2022-09-25T08:53:59.303Z,16.55
2022-09-25T08:56:27.857Z,16.71
2022-09-25T08:59:23.742Z,16.87
2022-09-25T09:01:54.945Z,16.95
2022-09-25T09:04:51.854Z,16.98
2022-09-25T09:07:28.103Z,17.11
2022-09-25T09:10:04.058Z,17.28
2022-09-25T09:12:45.984Z,17.35
2022-09-25T09:15:36.487Z,17.30
2022-09-25T09:18:15.448Z,17.14
2022-09-25T09:20:51.798Z,16.96
2022-09-25T09:23:20.999Z,16.63
2022-09-25T09:25:51.055Z,16.02
2022-09-25T09:28:24.748Z,15.94
2022-09-25T09:31:10.297Z,15.57
2022-09-25T09:33:58.632Z,15.53
2022-09-25T09:36:43.995Z,15.26
2022-09-25T09:39:23.103Z,15.01
2022-09-25T09:41:54.558Z,15.20
2022-09-25T09:44:51.407Z,15.46
2022-09-25T09:47:50.841Z,16.21
2022-09-25T09:50:24.988Z,16.45
2022-09-25T09:52:58.496Z,16.66
2022-09-25T09:55:31.020Z,16.52
2022-09-25T09:58:03.209Z,16.29
2022-09-25T10:00:30.109Z,16.32
2022-09-25T10:03:03.603Z,16.23
2022-09-25T10:05:39.906Z,15.78
2022-09-25T10:08:06.590Z,15.72
2022-09-25T10:10:38.706Z,15.59
2022-09-25T10:13:11.211Z,15.53
2022-09-25T10:15:54.768Z,15.70
2022-09-25T10:18:23.006Z,15.54
2022-09-25T10:20:54.308Z,15.66
2022-09-25T10:23:36.056Z,16.05
2022-09-25T10:26:03.163Z,16.70
2022-09-25T10:28:32.593Z,16.87
2022-09-25T10:31:00.076Z,17.34
2022-09-25T10:33:31.081Z,17.15
2022-09-25T10:35:58.519Z,16.93
2022-09-25T10:38:32.872Z,16.68
2022-09-25T10:41:13.708Z,16.20
2022-09-25T10:44:00.245Z,16.18
2022-09-25T10:46:50.694Z,16.76
2022-09-25T10:49:46.770Z,16.84
2022-09-25T10:52:15.721Z,17.38
2022-09-25T10:54:45.656Z,17.22
2022-09-25T10:57:25.630Z,17.07
2022-09-25T10:59:52.968Z,16.55
2022-09-25T11:02:34.625Z,16.23
2022-09-25T11:05:01.965Z,16.18
2022-09-25T11:07:29.156Z,15.93
2022-09-25T11:09:59.953Z,15.76
2022-09-25T11:12:32.244Z,15.58
2022-09-25T11:15:08.965Z,15.42
2022-09-25T11:17:43.473Z,15.29
2022-09-25T11:20:16.622Z,15.23
2022-09-25T11:22:48.627Z,15.22
2022-09-25T11:25:16.230Z,15.29
2022-09-25T11:27:50.447Z,15.23
2022-09-25T11:30:19.171Z,15.33
2022-09-25T11:33:13.097Z,15.54
2022-09-25T11:35:50.165Z,15.84
2022-09-25T11:38:52.697Z,15.94
2022-09-25T11:41:50.226Z,16.15
2022-09-25T11:44:21.506Z,16.16
2022-09-25T11:47:01.566Z,16.45
2022-09-25T11:49:39.598Z,16.53
2022-09-25T11:52:20.430Z,16.63
2022-09-25T11:54:51.276Z,16.66
2022-09-25T11:57:40.056Z,16.76
2022-09-25T12:00:22.142Z,16.56
2022-09-25T12:03:28.492Z,17.06
2022-09-25T12:06:16.907Z,17.70
2022-09-25T12:09:17.380Z,17.72
2022-09-25T12:11:54.757Z,17.84
2022-09-25T12:14:50.571Z,18.02
2022-09-25T12:17:23.875Z,18.15
2022-09-25T12:20:02.517Z,18.43
2022-09-25T12:23:14.000Z,18.04
2022-09-25T12:26:05.701Z,17.56
2022-09-25T12:28:52.377Z,17.00
2022-09-25T12:31:19.319Z,16.76
2022-09-25T12:33:55.800Z,16.64
2022-09-25T12:36:35.599Z,16.39
2022-09-25T12:39:25.830Z,16.34
2022-09-25T12:42:24.469Z,16.57
2022-09-25T12:44:58.245Z,16.49
2022-09-25T12:47:43.195Z,16.54
2022-09-25T12:50:32.091Z,16.85
2022-09-25T12:53:20.653Z,17.15
2022-09-25T12:56:15.068Z,17.18
2022-09-25T12:58:53.946Z,17.10
2022-09-25T13:01:53.747Z,17.25
2022-09-25T13:04:27.723Z,17.12
2022-09-25T13:07:04.179Z,17.19
2022-09-25T13:09:35.603Z,16.69
2022-09-25T13:12:16.906Z,16.46
2022-09-25T13:14:52.449Z,16.66
2022-09-25T13:17:19.074Z,16.50
2022-09-25T13:19:46.109Z,16.59
2022-09-25T13:22:13.708Z,16.48
2022-09-25T13:24:46.325Z,16.40
2022-09-25T13:27:22.608Z,16.14
2022-09-25T13:29:55.819Z,16.24
2022-09-25T13:32:24.580Z,16.21
2022-09-25T13:35:03.413Z,16.32
2022-09-25T13:37:35.811Z,16.23
2022-09-25T13:40:35.783Z,16.56
2022-09-25T13:43:25.050Z,16.84
2022-09-25T13:46:15.074Z,16.51
2022-09-25T13:48:42.294Z,16.54
2022-09-25T13:51:20.917Z,16.47
2022-09-25T13:53:59.284Z,16.40
2022-09-25T13:56:29.105Z,16.59
2022-09-25T13:58:59.687Z,16.89
2022-09-25T14:01:36.974Z,17.05
2022-09-25T14:04:27.284Z,17.15
2022-09-25T14:06:58.449Z,17.07
2022-09-25T14:09:28.808Z,16.96
2022-09-25T14:12:05.124Z,17.08
2022-09-25T14:14:35.149Z,17.13
2022-09-25T14:17:03.567Z,17.14
2022-09-25T14:19:35.995Z,17.00
2022-09-25T14:22:03.267Z,17.10
2022-09-25T14:24:31.176Z,16.77
2022-09-25T14:27:01.467Z,16.86
2022-09-25T14:29:48.549Z,16.53
2022-09-25T14:32:55.933Z,16.61
2022-09-25T14:35:29.029Z,16.56
2022-09-25T14:38:13.977Z,16.59
2022-09-25T14:41:04.385Z,16.33
2022-09-25T14:43:41.868Z,16.50
2022-09-25T14:46:19.952Z,16.29
2022-09-25T14:48:54.903Z,16.31
2022-09-25T14:51:25.847Z,16.46
2022-09-25T14:53:57.232Z,16.57
2022-09-25T14:56:24.792Z,16.64
2022-09-25T14:58:57.881Z,16.73
2022-09-25T15:01:26.126Z,16.73
2022-09-25T15:03:54.563Z,16.48
2022-09-25T15:06:45.589Z,16.38
2022-09-25T15:09:37.641Z,16.27
2022-09-25T15:12:31.494Z,16.36
2022-09-25T15:15:11.575Z,16.26
2022-09-25T15:17:45.631Z,16.12
2022-09-25T15:20:19.661Z,16.08
2022-09-25T15:23:06.036Z,15.85
2022-09-25T15:25:39.531Z,15.76
2022-09-25T15:28:07.813Z,15.65
2022-09-25T15:30:36.667Z,15.63
2022-09-25T15:33:03.504Z,15.76
2022-09-25T15:35:30.626Z,15.80
2022-09-25T15:38:10.757Z,15.70
2022-09-25T15:40:38.037Z,15.70
2022-09-25T15:43:12.714Z,15.68
2022-09-25T15:45:43.290Z,15.54
2022-09-25T15:48:32.608Z,15.67
2022-09-25T15:51:02.256Z,15.72
2022-09-25T15:53:33.365Z,15.60
2022-09-25T15:56:07.018Z,15.82
2022-09-25T15:58:43.292Z,16.10
2022-09-25T16:01:30.973Z,16.26
2022-09-25T16:04:16.286Z,15.98
2022-09-25T16:06:44.529Z,15.96
2022-09-25T16:09:21.347Z,15.45
2022-09-25T16:11:48.671Z,15.50
2022-09-25T16:14:29.278Z,15.24
2022-09-25T16:16:57.428Z,14.96
2022-09-25T16:19:27.811Z,15.04
2022-09-25T16:21:54.789Z,15.10
2022-09-25T16:24:27.082Z,15.06
2022-09-25T16:26:59.652Z,15.14
2022-09-25T16:29:36.592Z,15.07
2022-09-25T16:32:08.356Z,14.88
2022-09-25T16:34:39.575Z,15.01
2022-09-25T16:37:18.520Z,14.87
2022-09-25T16:39:45.165Z,14.64
2022-09-25T16:42:40.335Z,14.57
2022-09-25T16:45:27.777Z,14.60
2022-09-25T16:47:54.587Z,14.69
2022-09-25T16:50:22.156Z,14.65
2022-09-25T16:52:49.525Z,14.56
2022-09-25T16:55:23.396Z,14.54
2022-09-25T16:57:51.877Z,14.54
2022-09-25T17:00:29.300Z,14.50
2022-09-25T17:02:56.693Z,14.51
2022-09-25T17:05:26.882Z,14.39
2022-09-25T17:08:00.425Z,14.13
2022-09-25T17:10:29.684Z,14.17
2022-09-25T17:12:57.700Z,14.14
2022-09-25T17:15:29.357Z,14.10
2022-09-25T17:17:56.534Z,14.19
2022-09-25T17:20:24.562Z,14.19
2022-09-25T17:22:52.626Z,14.17
2022-09-25T17:26:00.482Z,14.13
2022-09-25T17:28:27.872Z,14.15
2022-09-25T17:30:54.645Z,14.03
2022-09-25T17:33:22.714Z,13.98
2022-09-25T17:35:53.004Z,13.96
2022-09-25T17:38:19.939Z,13.89
2022-09-25T17:40:48.120Z,13.89
2022-09-25T17:43:15.816Z,13.92
2022-09-25T17:45:54.556Z,13.84
2022-09-25T17:48:29.494Z,13.92
2022-09-25T17:51:01.552Z,13.95
2022-09-25T17:53:30.493Z,13.87
2022-09-25T17:55:57.432Z,14.03
2022-09-25T17:58:25.481Z,13.97
2022-09-25T18:00:53.268Z,14.02
2022-09-25T18:03:20.930Z,14.03
2022-09-25T18:05:47.966Z,13.96
2022-09-25T18:08:15.158Z,14.00
2022-09-25T18:10:42.137Z,13.82
2022-09-25T18:13:13.596Z,13.87
2022-09-25T18:15:54.901Z,13.79
2022-09-25T18:18:21.651Z,13.81
2022-09-25T18:21:09.278Z,13.70
2022-09-25T18:23:38.759Z,13.87
2022-09-25T18:26:07.483Z,13.89
2022-09-25T18:28:34.181Z,13.82
2022-09-25T18:31:00.945Z,13.91
2022-09-25T18:33:27.685Z,13.82
2022-09-25T18:35:54.822Z,13.86
2022-09-25T18:38:21.455Z,13.86
2022-09-25T18:40:48.147Z,13.90
2022-09-25T18:43:14.906Z,13.88
2022-09-25T18:45:48.303Z,13.84
2022-09-25T18:48:14.901Z,13.86
2022-09-25T18:50:41.883Z,13.93
2022-09-25T18:53:08.606Z,13.83
2022-09-25T18:55:35.357Z,13.70
2022-09-25T18:58:02.294Z,13.82
2022-09-25T19:00:29.024Z,13.82
2022-09-25T19:02:55.716Z,13.77
2022-09-25T19:05:22.559Z,13.74
2022-09-25T19:07:49.396Z,13.73
2022-09-25T19:10:16.152Z,13.79
2022-09-25T19:12:44.044Z,13.82
2022-09-25T19:15:10.881Z,13.81
2022-09-25T19:17:37.644Z,13.84
2022-09-25T19:20:04.996Z,13.79
2022-09-25T19:22:31.648Z,13.82
2022-09-25T19:24:58.727Z,13.72
2022-09-25T19:27:25.616Z,13.61
2022-09-25T19:29:52.327Z,13.70
2022-09-25T19:32:19.250Z,13.63
2022-09-25T19:34:46.346Z,13.54
2022-09-25T19:37:13.323Z,13.39
2022-09-25T19:39:58.716Z,13.41
2022-09-25T19:42:27.578Z,13.52
2022-09-25T19:44:55.938Z,13.37
2022-09-25T19:47:23.563Z,13.44
2022-09-25T19:49:50.255Z,13.29
2022-09-25T19:52:17.205Z,13.44
2022-09-25T19:54:43.866Z,13.46
2022-09-25T19:57:11.335Z,13.40
2022-09-25T19:59:37.942Z,13.44
2022-09-25T20:02:04.781Z,13.44
2022-09-25T20:04:31.441Z,13.40
2022-09-25T20:06:58.924Z,13.42
2022-09-25T20:09:28.776Z,13.39
2022-09-25T20:12:04.882Z,13.38
2022-09-25T20:14:31.489Z,13.45
2022-09-25T20:16:59.400Z,13.30
2022-09-25T20:19:27.506Z,13.45
2022-09-25T20:21:54.351Z,13.45
2022-09-25T20:24:21.115Z,13.42
2022-09-25T20:26:48.040Z,13.34
2022-09-25T20:29:16.873Z,13.23
2022-09-25T20:31:45.375Z,13.23
2022-09-25T20:34:13.985Z,13.21
2022-09-25T20:36:40.728Z,13.17
2022-09-25T20:39:07.992Z,13.18
2022-09-25T20:41:34.982Z,13.17
2022-09-25T20:44:01.823Z,13.08
2022-09-25T20:46:30.091Z,13.13
2022-09-25T20:48:57.651Z,13.09
2022-09-25T20:51:30.260Z,13.05
2022-09-25T20:53:59.605Z,13.11
2022-09-25T20:56:27.702Z,13.05
2022-09-25T20:58:55.477Z,13.07
2022-09-25T21:01:26.477Z,13.08
2022-09-25T21:03:53.530Z,13.11
2022-09-25T21:06:26.289Z,12.98
2022-09-25T21:08:55.001Z,12.94
2022-09-25T21:11:22.743Z,12.99
2022-09-25T21:13:53.720Z,12.99
2022-09-25T21:16:22.142Z,13.03
2022-09-25T21:18:57.509Z,13.07
2022-09-25T21:21:25.059Z,13.13
2022-09-25T21:23:56.421Z,13.14
2022-09-25T21:26:28.393Z,13.00
2022-09-25T21:28:57.214Z,12.98
2022-09-25T21:31:26.610Z,13.02
2022-09-25T21:33:54.568Z,12.96
2022-09-25T21:36:21.976Z,12.96
2022-09-25T21:38:49.479Z,12.92
2022-09-25T21:41:19.486Z,12.91
2022-09-25T21:43:46.543Z,12.92
2022-09-25T21:46:18.437Z,12.87
2022-09-25T21:48:59.862Z,12.87
2022-09-25T21:51:32.281Z,12.83
2022-09-25T21:54:01.169Z,12.84
2022-09-25T21:56:29.692Z,12.84
2022-09-25T21:58:57.645Z,12.84
2022-09-25T22:01:27.770Z,12.84
2022-09-25T22:03:57.333Z,12.88
2022-09-25T22:06:29.302Z,12.81
2022-09-25T22:08:59.364Z,12.83
2022-09-25T22:11:27.115Z,12.71
2022-09-25T22:13:55.865Z,12.76
2022-09-25T22:16:25.392Z,12.69
2022-09-25T22:18:54.768Z,12.70
2022-09-25T22:21:23.669Z,12.73
2022-09-25T22:23:50.683Z,12.67
2022-09-25T22:26:18.581Z,12.65
2022-09-25T22:28:45.746Z,12.64
2022-09-25T22:31:15.587Z,12.64
2022-09-25T22:33:42.366Z,12.60
2022-09-25T22:36:10.471Z,12.58
2022-09-25T22:38:38.769Z,12.70
2022-09-25T22:41:13.420Z,12.63
2022-09-25T22:43:40.976Z,12.65
2022-09-25T22:46:09.013Z,12.74
2022-09-25T22:48:36.434Z,12.60
2022-09-25T22:51:08.543Z,12.59
2022-09-25T22:53:38.294Z,12.67
2022-09-25T22:56:11.927Z,12.67
2022-09-25T22:58:38.656Z,12.64
2022-09-25T23:01:11.990Z,12.61
2022-09-25T23:03:38.704Z,12.70
2022-09-25T23:06:05.404Z,12.56
2022-09-25T23:08:32.087Z,12.64
2022-09-25T23:11:07.503Z,12.61
2022-09-25T23:13:34.957Z,12.56
2022-09-25T23:16:07.279Z,12.59
2022-09-25T23:18:37.234Z,12.58
2022-09-25T23:21:04.595Z,12.57
2022-09-25T23:23:32.339Z,12.52
2022-09-25T23:26:07.975Z,12.51
2022-09-25T23:28:36.407Z,12.55
2022-09-25T23:31:11.573Z,12.49
2022-09-25T23:33:39.788Z,12.44
2022-09-25T23:36:12.951Z,12.43
2022-09-25T23:38:39.678Z,12.34
2022-09-25T23:41:17.905Z,12.39
2022-09-25T23:43:45.068Z,12.34
2022-09-25T23:46:12.339Z,12.21
2022-09-25T23:48:39.511Z,12.16
2022-09-25T23:51:07.601Z,12.07
2022-09-25T23:53:34.328Z,11.97
2022-09-25T23:56:12.296Z,11.81
2022-09-25T23:58:39.532Z,11.75
