createdAt,value
2022-11-26T00:01:21.537Z,6.89
2022-11-26T00:03:49.963Z,6.88
2022-11-26T00:06:35.392Z,6.87
2022-11-26T00:09:07.243Z,6.86
2022-11-26T00:11:35.583Z,6.87
2022-11-26T00:14:05.841Z,6.90
2022-11-26T00:16:34.025Z,6.92
2022-11-26T00:19:02.348Z,6.91
2022-11-26T00:21:33.872Z,6.94
2022-11-26T00:24:03.282Z,6.93
2022-11-26T00:26:32.362Z,6.94
2022-11-26T00:29:01.021Z,6.95
2022-11-26T00:31:29.634Z,6.97
2022-11-26T00:33:58.281Z,6.99
2022-11-26T00:36:30.460Z,6.99
2022-11-26T00:39:23.791Z,6.96
2022-11-26T00:41:53.496Z,6.95
2022-11-26T00:44:25.644Z,6.94
2022-11-26T00:46:53.806Z,6.94
2022-11-26T00:49:22.632Z,6.95
2022-11-26T00:51:50.912Z,6.94
2022-11-26T00:54:19.778Z,6.93
2022-11-26T00:56:48.647Z,6.92
2022-11-26T00:59:21.883Z,6.93
2022-11-26T01:01:50.502Z,6.95
2022-11-26T01:04:18.753Z,6.95
2022-11-26T01:06:47.105Z,6.98
2022-11-26T01:09:20.706Z,7.02
2022-11-26T01:11:53.658Z,7.04
2022-11-26T01:14:23.595Z,7.06
2022-11-26T01:16:55.027Z,7.13
2022-11-26T01:19:23.359Z,7.16
2022-11-26T01:21:52.066Z,7.16
2022-11-26T01:24:20.428Z,7.16
2022-11-26T01:26:48.562Z,7.15
2022-11-26T01:29:18.641Z,7.13
2022-11-26T01:31:47.905Z,7.12
2022-11-26T01:34:16.194Z,7.11
2022-11-26T01:36:44.761Z,7.12
2022-11-26T01:39:20.878Z,7.14
2022-11-26T01:42:16.782Z,7.14
2022-11-26T01:44:45.034Z,7.16
2022-11-26T01:47:23.896Z,7.20
2022-11-26T01:50:34.210Z,7.21
2022-11-26T01:53:12.651Z,7.21
2022-11-26T01:55:46.658Z,7.24
2022-11-26T01:58:19.790Z,7.24
2022-11-26T02:00:50.372Z,7.25
2022-11-26T02:03:24.105Z,7.25
2022-11-26T02:05:59.618Z,7.22
2022-11-26T02:08:31.485Z,7.21
2022-11-26T02:10:59.765Z,7.22
2022-11-26T02:13:29.167Z,7.23
2022-11-26T02:16:07.866Z,7.25
2022-11-26T02:18:41.632Z,7.24
2022-11-26T02:21:19.011Z,7.23
2022-11-26T02:24:12.825Z,7.23
2022-11-26T02:27:07.916Z,7.22
2022-11-26T02:29:57.677Z,7.22
2022-11-26T02:32:47.231Z,7.21
2022-11-26T02:35:35.998Z,7.21
2022-11-26T02:38:10.240Z,7.23
2022-11-26T02:40:38.449Z,7.36
2022-11-26T02:43:06.710Z,7.33
2022-11-26T02:45:41.335Z,7.30
2022-11-26T02:48:20.187Z,7.26
2022-11-26T02:50:57.102Z,7.24
2022-11-26T02:53:29.739Z,7.22
2022-11-26T02:56:05.616Z,7.18
2022-11-26T02:58:34.736Z,7.16
2022-11-26T03:01:07.417Z,7.14
2022-11-26T03:03:40.827Z,7.13
2022-11-26T03:06:13.258Z,7.14
2022-11-26T03:08:43.980Z,7.16
2022-11-26T03:11:12.999Z,7.15
2022-11-26T03:13:41.408Z,7.15
2022-11-26T03:16:10.084Z,7.14
2022-11-26T03:18:38.361Z,7.13
2022-11-26T03:21:06.798Z,7.13
2022-11-26T03:23:35.669Z,7.14
2022-11-26T03:26:03.961Z,7.14
2022-11-26T03:28:32.753Z,7.14
2022-11-26T03:31:01.062Z,7.14
2022-11-26T03:33:29.350Z,7.13
2022-11-26T03:35:57.552Z,7.12
2022-11-26T03:38:26.096Z,7.12
2022-11-26T03:40:59.240Z,7.13
2022-11-26T03:43:27.759Z,7.10
2022-11-26T03:45:55.930Z,7.10
2022-11-26T03:48:24.430Z,7.12
2022-11-26T03:50:52.773Z,7.14
2022-11-26T03:53:20.996Z,7.15
2022-11-26T03:55:49.265Z,7.18
2022-11-26T03:58:17.519Z,7.18
2022-11-26T04:00:45.767Z,7.19
2022-11-26T04:03:14.397Z,7.20
2022-11-26T04:05:42.735Z,7.22
2022-11-26T04:08:10.948Z,7.23
2022-11-26T04:10:40.710Z,7.23
2022-11-26T04:13:09.037Z,7.24
2022-11-26T04:15:37.226Z,7.23
2022-11-26T04:18:06.067Z,7.23
2022-11-26T04:20:34.374Z,7.25
2022-11-26T04:23:02.584Z,7.26
2022-11-26T04:25:31.085Z,7.28
2022-11-26T04:27:59.531Z,7.30
2022-11-26T04:30:29.925Z,7.29
2022-11-26T04:32:58.785Z,7.27
2022-11-26T04:35:27.075Z,7.26
2022-11-26T04:37:55.275Z,7.23
2022-11-26T04:40:24.175Z,7.21
2022-11-26T04:42:52.551Z,7.20
2022-11-26T04:45:20.760Z,7.19
2022-11-26T04:47:49.092Z,7.19
2022-11-26T04:50:17.478Z,7.19
2022-11-26T04:52:48.631Z,7.19
2022-11-26T04:55:18.265Z,7.19
2022-11-26T04:57:49.332Z,7.17
2022-11-26T05:00:19.110Z,7.14
2022-11-26T05:02:47.557Z,7.11
2022-11-26T05:05:16.238Z,7.09
2022-11-26T05:07:44.805Z,7.09
2022-11-26T05:10:13.449Z,7.11
2022-11-26T05:12:41.836Z,7.09
2022-11-26T05:15:10.452Z,7.07
2022-11-26T05:17:39.080Z,7.07
2022-11-26T05:20:08.492Z,7.06
2022-11-26T05:22:36.746Z,7.05
2022-11-26T05:25:05.480Z,7.05
2022-11-26T05:27:33.852Z,7.03
2022-11-26T05:30:02.947Z,7.02
2022-11-26T05:32:31.552Z,7.02
2022-11-26T05:35:00.439Z,7.03
2022-11-26T05:37:28.886Z,7.05
2022-11-26T05:39:57.233Z,7.06
2022-11-26T05:42:25.656Z,7.06
2022-11-26T05:44:53.828Z,7.06
2022-11-26T05:47:22.222Z,7.06
2022-11-26T05:49:50.502Z,7.04
2022-11-26T05:52:19.016Z,7.02
2022-11-26T05:54:47.443Z,7.01
2022-11-26T05:57:15.812Z,7.00
2022-11-26T05:59:44.465Z,6.97
2022-11-26T06:02:12.962Z,6.96
2022-11-26T06:04:41.608Z,6.94
2022-11-26T06:07:10.644Z,6.89
2022-11-26T06:09:39.483Z,6.89
2022-11-26T06:12:08.104Z,6.89
2022-11-26T06:14:40.335Z,6.89
2022-11-26T06:17:11.943Z,6.87
2022-11-26T06:19:40.357Z,6.86
2022-11-26T06:22:08.574Z,6.85
2022-11-26T06:24:37.375Z,6.84
2022-11-26T06:27:05.923Z,6.84
2022-11-26T06:29:34.188Z,6.85
2022-11-26T06:32:02.695Z,6.86
2022-11-26T06:34:31.040Z,6.86
2022-11-26T08:07:02.589Z,7.03
2022-11-26T08:09:31.413Z,7.08
2022-11-26T08:11:59.625Z,7.15
2022-11-26T08:14:28.220Z,7.19
2022-11-26T08:16:57.601Z,7.24
2022-11-26T08:19:26.191Z,7.28
2022-11-26T08:21:54.913Z,7.31
2022-11-26T08:24:23.883Z,7.29
2022-11-26T08:26:52.142Z,7.31
2022-11-26T08:29:20.739Z,7.36
2022-11-26T08:31:49.050Z,7.41
2022-11-26T08:34:18.546Z,7.45
2022-11-26T08:36:46.878Z,7.49
2022-11-26T08:39:17.538Z,7.54
2022-11-26T08:41:51.978Z,7.58
2022-11-26T08:44:21.966Z,7.60
2022-11-26T08:46:50.765Z,7.60
2022-11-26T08:49:18.962Z,7.63
2022-11-26T08:51:47.313Z,7.72
2022-11-26T08:54:15.500Z,7.73
2022-11-26T08:56:43.748Z,7.80
2022-11-26T08:59:12.206Z,7.91
2022-11-26T09:01:40.807Z,7.85
2022-11-26T09:04:09.141Z,7.80
2022-11-26T09:06:38.029Z,7.87
2022-11-26T09:09:13.697Z,7.86
2022-11-26T09:11:50.193Z,7.81
2022-11-26T09:14:21.063Z,7.77
2022-11-26T09:16:49.654Z,7.77
2022-11-26T09:19:18.528Z,7.78
2022-11-26T09:21:47.282Z,7.77
2022-11-26T09:24:17.472Z,7.75
2022-11-26T09:26:46.536Z,7.78
2022-11-26T09:29:17.669Z,7.80
2022-11-26T09:32:15.363Z,7.83
2022-11-26T09:34:36.066Z,7.83
2022-11-26T09:37:04.742Z,7.83
2022-11-26T09:39:33.197Z,7.81
2022-11-26T09:42:08.962Z,7.83
2022-11-26T09:45:01.864Z,7.84
2022-11-26T09:47:48.868Z,7.84
2022-11-26T09:50:24.865Z,7.84
2022-11-26T09:53:10.311Z,7.86
2022-11-26T09:55:43.570Z,7.89
2022-11-26T09:58:25.263Z,7.92
2022-11-26T10:00:59.601Z,7.97
2022-11-26T10:03:34.176Z,8.07
2022-11-26T10:06:27.500Z,8.08
2022-11-26T10:09:16.793Z,8.06
2022-11-26T10:12:16.261Z,8.08
2022-11-26T10:15:03.508Z,8.11
2022-11-26T10:18:07.292Z,8.12
2022-11-26T10:21:51.698Z,8.11
2022-11-26T10:24:41.184Z,8.04
2022-11-26T10:27:21.444Z,8.01
2022-11-26T10:29:54.411Z,8.00
2022-11-26T10:32:38.577Z,8.01
2022-11-26T10:35:07.142Z,8.03
2022-11-26T10:37:35.426Z,8.09
2022-11-26T10:40:24.488Z,8.14
2022-11-26T10:43:10.979Z,8.21
2022-11-26T10:45:46.750Z,8.26
2022-11-26T10:48:15.064Z,8.32
2022-11-26T10:51:14.303Z,8.37
2022-11-26T10:53:52.496Z,8.38
2022-11-26T10:56:27.260Z,8.38
2022-11-26T10:59:03.881Z,8.32
2022-11-26T11:01:36.870Z,8.28
2022-11-26T11:04:24.524Z,8.29
2022-11-26T11:06:53.575Z,8.28
2022-11-26T11:09:26.579Z,8.30
2022-11-26T11:12:13.721Z,8.29
2022-11-26T11:14:43.670Z,8.30
2022-11-26T11:17:25.118Z,8.33
2022-11-26T11:19:53.416Z,8.35
2022-11-26T11:22:22.408Z,8.36
2022-11-26T11:24:51.044Z,8.37
2022-11-26T11:27:39.589Z,8.35
2022-11-26T11:30:25.460Z,8.28
2022-11-26T11:33:09.498Z,8.24
2022-11-26T11:35:38.050Z,8.22
2022-11-26T11:38:24.307Z,8.20
2022-11-26T11:40:53.474Z,8.18
2022-11-26T11:43:23.978Z,8.16
2022-11-26T11:46:13.723Z,8.14
2022-11-26T11:48:57.808Z,8.13
2022-11-26T11:51:36.687Z,8.11
2022-11-26T11:54:27.594Z,8.11
2022-11-26T11:57:12.133Z,8.10
2022-11-26T12:00:12.036Z,8.08
2022-11-26T12:03:05.559Z,8.08
2022-11-26T12:05:45.904Z,8.07
2022-11-26T12:08:41.381Z,8.06
2022-11-26T12:11:45.793Z,8.00
2022-11-26T12:14:55.636Z,8.09
2022-11-26T12:17:35.937Z,8.13
2022-11-26T12:20:30.349Z,8.16
2022-11-26T12:23:13.166Z,8.10
2022-11-26T12:25:45.702Z,8.07
2022-11-26T12:28:24.388Z,8.08
2022-11-26T12:31:01.780Z,8.09
2022-11-26T12:33:33.429Z,8.10
2022-11-26T12:36:28.984Z,8.10
2022-11-26T12:39:02.374Z,8.08
2022-11-26T12:41:46.213Z,8.09
2022-11-26T12:44:42.078Z,8.10
2022-11-26T12:47:22.290Z,8.09
2022-11-26T12:50:17.573Z,8.06
2022-11-26T12:53:28.190Z,8.02
2022-11-26T12:56:04.365Z,8.01
2022-11-26T12:58:53.653Z,8.00
2022-11-26T13:01:24.409Z,7.99
2022-11-26T13:04:03.356Z,7.99
2022-11-26T13:06:52.388Z,7.99
2022-11-26T13:09:23.283Z,8.03
2022-11-26T13:12:08.708Z,8.07
2022-11-26T13:15:02.714Z,8.08
2022-11-26T13:17:46.001Z,8.15
2022-11-26T13:20:31.703Z,8.11
2022-11-26T13:23:18.644Z,8.06
2022-11-26T13:26:02.605Z,8.04
2022-11-26T13:29:07.156Z,8.01
2022-11-26T13:31:52.618Z,8.02
2022-11-26T13:34:43.362Z,8.03
2022-11-26T13:37:21.043Z,8.03
2022-11-26T13:40:08.706Z,8.03
2022-11-26T13:42:45.792Z,8.04
2022-11-26T13:45:38.339Z,8.04
2022-11-26T13:48:58.890Z,8.05
2022-11-26T13:51:48.557Z,8.05
2022-11-26T13:54:24.554Z,8.03
2022-11-26T13:57:15.910Z,8.01
2022-11-26T13:59:50.220Z,8.00
2022-11-26T14:02:34.672Z,8.00
2022-11-26T14:05:15.251Z,8.01
2022-11-26T14:07:45.667Z,8.02
2022-11-26T14:10:36.067Z,8.03
2022-11-26T14:13:05.044Z,8.02
2022-11-26T14:15:42.805Z,8.02
2022-11-26T14:18:16.597Z,8.02
2022-11-26T14:20:59.903Z,8.02
2022-11-26T14:23:51.519Z,8.02
2022-11-26T14:26:38.453Z,8.01
2022-11-26T14:29:12.966Z,8.02
2022-11-26T14:31:51.703Z,8.04
2022-11-26T14:34:39.408Z,8.16
2022-11-26T14:37:28.662Z,8.31
2022-11-26T14:40:09.224Z,8.29
2022-11-26T14:42:37.356Z,8.24
2022-11-26T14:45:22.586Z,8.21
2022-11-26T14:47:52.938Z,8.17
2022-11-26T14:50:23.779Z,8.14
2022-11-26T14:52:58.020Z,8.11
2022-11-26T14:55:30.579Z,8.08
2022-11-26T14:58:24.641Z,8.06
2022-11-26T15:01:23.172Z,8.04
2022-11-26T15:03:57.262Z,8.00
2022-11-26T15:06:38.453Z,7.96
2022-11-26T15:09:18.687Z,7.93
2022-11-26T15:11:51.234Z,7.93
2022-11-26T15:14:25.304Z,7.91
2022-11-26T15:16:57.561Z,7.89
2022-11-26T15:19:27.604Z,7.88
2022-11-26T15:21:56.177Z,7.86
2022-11-26T15:24:25.086Z,7.82
2022-11-26T15:26:53.336Z,7.78
2022-11-26T15:29:36.814Z,7.79
2022-11-26T15:32:05.369Z,7.79
2022-11-26T15:34:34.265Z,7.73
2022-11-26T15:37:04.363Z,7.68
2022-11-26T15:39:32.688Z,7.63
2022-11-26T15:42:22.745Z,7.60
2022-11-26T15:44:51.092Z,7.56
2022-11-26T15:47:22.109Z,7.54
2022-11-26T15:49:58.145Z,7.52
2022-11-26T15:52:32.657Z,7.51
2022-11-26T15:55:12.478Z,7.51
2022-11-26T15:57:42.187Z,7.50
2022-11-26T16:00:33.623Z,7.48
2022-11-26T16:03:03.079Z,7.46
2022-11-26T16:05:38.731Z,7.45
2022-11-26T16:08:25.799Z,7.43
2022-11-26T16:10:55.832Z,7.42
2022-11-26T16:13:32.246Z,7.43
2022-11-26T16:16:09.845Z,7.43
2022-11-26T16:18:59.762Z,7.41
2022-11-26T16:31:49.124Z,7.44
2022-11-26T16:34:17.406Z,7.44
2022-11-26T16:36:46.159Z,7.42
2022-11-26T16:39:16.588Z,7.40
2022-11-26T16:41:44.825Z,7.39
2022-11-26T16:44:12.964Z,7.39
2022-11-26T16:46:41.620Z,7.40
2022-11-26T16:49:10.917Z,7.42
2022-11-26T16:51:39.126Z,7.41
2022-11-26T16:54:07.672Z,7.38
2022-11-26T16:56:38.390Z,7.41
2022-11-26T16:59:22.435Z,7.41
2022-11-26T17:01:50.749Z,7.47
2022-11-26T17:04:19.381Z,7.65
2022-11-26T17:06:47.786Z,7.69
2022-11-26T17:09:19.142Z,7.70
2022-11-26T17:11:47.503Z,7.73
2022-11-26T17:14:16.089Z,7.73
2022-11-26T17:16:44.346Z,7.75
2022-11-26T17:19:13.937Z,7.76
2022-11-26T17:21:42.233Z,7.75
2022-11-26T17:24:10.457Z,7.74
2022-11-26T17:26:38.685Z,7.76
2022-11-26T17:29:07.224Z,7.75
2022-11-26T17:31:35.593Z,7.73
2022-11-26T17:34:03.930Z,7.73
2022-11-26T17:36:36.660Z,7.75
2022-11-26T17:39:05.280Z,7.74
2022-11-26T17:41:33.704Z,7.75
2022-11-26T17:44:02.474Z,7.75
2022-11-26T17:46:35.714Z,7.76
2022-11-26T17:49:17.080Z,7.75
2022-11-26T17:51:45.279Z,7.76
2022-11-26T17:54:13.467Z,7.76
2022-11-26T17:56:41.885Z,7.76
2022-11-26T17:59:10.063Z,7.75
2022-11-26T18:01:38.371Z,7.76
2022-11-26T18:04:06.945Z,7.76
2022-11-26T18:07:05.751Z,7.77
2022-11-26T18:09:35.017Z,7.76
2022-11-26T18:12:04.400Z,7.78
2022-11-26T18:14:35.942Z,7.80
2022-11-26T18:17:05.198Z,7.81
2022-11-26T18:19:33.816Z,7.82
2022-11-26T18:22:02.135Z,7.84
2022-11-26T18:24:31.321Z,7.86
2022-11-26T18:27:00.102Z,7.87
2022-11-26T18:29:30.436Z,7.88
2022-11-26T18:31:58.858Z,7.88
2022-11-26T18:34:27.094Z,7.88
2022-11-26T18:36:55.460Z,7.87
2022-11-26T18:39:23.834Z,7.88
2022-11-26T18:41:54.553Z,7.89
2022-11-26T18:44:26.157Z,7.89
2022-11-26T18:46:54.297Z,7.87
2022-11-26T18:49:22.736Z,7.85
2022-11-26T18:51:51.161Z,7.83
2022-11-26T18:54:19.734Z,7.80
2022-11-26T18:56:47.922Z,7.78
2022-11-26T18:59:16.794Z,7.78
2022-11-26T19:01:46.874Z,7.78
2022-11-26T19:04:15.058Z,7.78
2022-11-26T19:06:43.569Z,7.77
2022-11-26T19:09:17.203Z,7.79
2022-11-26T19:11:48.150Z,7.84
2022-11-26T19:14:16.377Z,8.18
2022-11-26T19:16:44.590Z,8.32
2022-11-26T19:19:13.274Z,8.28
2022-11-26T19:21:42.025Z,8.29
2022-11-26T19:24:11.615Z,8.56
2022-11-26T19:26:43.301Z,8.69
2022-11-26T19:29:12.396Z,8.60
2022-11-26T19:31:40.935Z,8.71
2022-11-26T19:34:13.862Z,8.92
2022-11-26T19:36:43.031Z,9.01
2022-11-26T19:39:11.184Z,8.93
2022-11-26T19:41:39.524Z,8.80
2022-11-26T19:44:07.898Z,8.69
2022-11-26T19:46:41.378Z,8.57
2022-11-26T19:49:13.002Z,8.44
2022-11-26T19:51:41.734Z,8.37
2022-11-26T19:54:10.630Z,8.30
2022-11-26T19:56:39.041Z,8.22
2022-11-26T19:59:08.288Z,8.16
2022-11-26T20:01:36.481Z,8.07
2022-11-26T20:04:07.290Z,8.01
2022-11-26T20:06:36.739Z,7.94
2022-11-26T20:09:07.304Z,7.87
2022-11-26T20:11:37.753Z,7.82
2022-11-26T20:14:10.796Z,7.78
2022-11-26T20:16:42.413Z,7.74
2022-11-26T20:19:12.530Z,7.70
2022-11-26T20:21:40.743Z,7.66
2022-11-26T20:24:13.544Z,7.62
2022-11-26T20:26:44.170Z,7.61
2022-11-26T20:29:14.776Z,7.58
2022-11-26T20:31:46.012Z,7.56
2022-11-26T20:34:15.725Z,7.54
2022-11-26T20:36:44.720Z,7.51
2022-11-26T20:39:19.196Z,7.49
2022-11-26T20:41:47.738Z,7.46
2022-11-26T20:44:16.490Z,7.42
2022-11-26T20:46:45.053Z,7.40
2022-11-26T20:49:16.053Z,7.40
2022-11-26T20:51:44.300Z,7.45
2022-11-26T20:54:13.159Z,7.62
2022-11-26T20:56:41.370Z,7.71
2022-11-26T20:59:10.027Z,7.78
2022-11-26T21:01:39.272Z,7.85
2022-11-26T21:04:08.263Z,7.89
2022-11-26T21:06:36.661Z,7.93
2022-11-26T21:09:06.705Z,7.98
2022-11-26T21:11:35.604Z,8.00
2022-11-26T21:14:04.674Z,8.03
2022-11-26T21:16:34.248Z,8.07
2022-11-26T21:19:02.578Z,8.09
2022-11-26T21:21:30.932Z,8.10
2022-11-26T21:23:59.485Z,8.07
2022-11-26T21:26:27.999Z,8.06
2022-11-26T21:28:58.662Z,8.06
2022-11-26T21:31:29.230Z,8.07
2022-11-26T21:34:00.863Z,8.08
2022-11-26T21:36:31.761Z,8.07
2022-11-26T21:39:00.388Z,8.06
2022-11-26T21:41:33.959Z,8.04
2022-11-26T21:44:04.018Z,8.06
2022-11-26T21:46:38.226Z,8.07
2022-11-26T21:49:08.510Z,8.10
2022-11-26T21:51:37.556Z,8.13
2022-11-26T21:54:05.865Z,8.16
2022-11-26T21:56:34.485Z,8.18
2022-11-26T21:59:02.900Z,8.20
2022-11-26T22:01:36.392Z,8.20
2022-11-26T22:04:12.639Z,8.18
2022-11-26T22:06:41.965Z,8.17
2022-11-26T22:09:10.649Z,8.18
2022-11-26T22:11:41.954Z,8.18
2022-11-26T22:14:14.445Z,8.18
2022-11-26T22:16:43.234Z,8.19
2022-11-26T22:19:13.316Z,8.21
2022-11-26T22:21:42.942Z,8.24
2022-11-26T22:24:15.228Z,8.27
2022-11-26T22:26:44.947Z,8.29
2022-11-26T22:29:18.238Z,8.32
2022-11-26T22:31:48.557Z,8.31
2022-11-26T22:34:18.853Z,8.28
2022-11-26T22:36:47.124Z,8.25
2022-11-26T22:39:17.775Z,8.19
2022-11-26T22:41:47.635Z,8.12
2022-11-26T22:44:17.039Z,8.10
2022-11-26T22:46:45.969Z,8.07
2022-11-26T22:49:16.219Z,8.04
2022-11-26T22:51:44.772Z,7.98
2022-11-26T22:54:15.953Z,7.95
2022-11-26T22:56:44.244Z,7.94
2022-11-26T22:59:14.576Z,7.96
2022-11-26T23:01:42.958Z,8.00
2022-11-26T23:04:11.826Z,8.03
2022-11-26T23:06:40.611Z,8.05
2022-11-26T23:09:10.479Z,8.06
2022-11-26T23:11:40.889Z,8.07
2022-11-26T23:14:12.209Z,8.08
2022-11-26T23:16:43.154Z,8.10
2022-11-26T23:19:16.499Z,8.14
2022-11-26T23:21:46.844Z,8.18
2022-11-26T23:24:16.572Z,8.22
2022-11-26T23:26:45.937Z,8.26
2022-11-26T23:29:14.743Z,8.27
2022-11-26T23:31:44.514Z,8.28
2022-11-26T23:34:14.163Z,8.26
2022-11-26T23:36:42.390Z,8.22
2022-11-26T23:39:13.435Z,8.21
2022-11-26T23:41:42.169Z,8.21
2022-11-26T23:44:10.609Z,8.24
2022-11-26T23:46:39.109Z,8.28
2022-11-26T23:49:07.556Z,8.28
2022-11-26T23:51:35.763Z,8.31
2022-11-26T23:54:04.228Z,8.33
2022-11-26T23:56:34.777Z,8.34
2022-11-26T23:59:04.842Z,8.39
