createdAt,value
2022-09-26T00:00:15.666Z,99.99
2022-09-26T00:01:15.869Z,99.99
2022-09-26T00:02:15.954Z,99.99
2022-09-26T00:03:16.113Z,99.99
2022-09-26T00:04:16.236Z,99.99
2022-09-26T00:05:16.387Z,99.99
2022-09-26T00:06:16.504Z,99.99
2022-09-26T00:07:16.653Z,99.99
2022-09-26T00:08:16.814Z,99.99
2022-09-26T00:09:16.933Z,99.99
2022-09-26T00:10:17.061Z,99.99
2022-09-26T00:11:17.190Z,99.99
2022-09-26T00:12:17.350Z,99.99
2022-09-26T00:13:17.460Z,99.99
2022-09-26T00:14:17.600Z,99.99
2022-09-26T00:15:17.754Z,99.99
2022-09-26T00:16:21.931Z,99.99
2022-09-26T00:17:18.002Z,99.99
2022-09-26T00:18:18.108Z,99.99
2022-09-26T00:19:18.273Z,99.99
2022-09-26T00:20:18.435Z,99.99
2022-09-26T00:21:18.570Z,99.99
2022-09-26T00:22:18.683Z,99.99
2022-09-26T00:23:18.854Z,99.99
2022-09-26T00:24:18.999Z,99.99
2022-09-26T00:25:19.124Z,99.99
2022-09-26T00:26:19.243Z,99.99
2022-09-26T00:27:19.370Z,99.99
2022-09-26T00:28:19.524Z,99.99
2022-09-26T00:29:19.633Z,99.99
2022-09-26T00:30:19.769Z,99.99
2022-09-26T00:31:19.882Z,99.99
2022-09-26T00:32:19.990Z,99.99
2022-09-26T00:33:20.191Z,99.99
2022-09-26T00:34:20.303Z,99.99
2022-09-26T00:35:20.482Z,99.99
2022-09-26T00:36:20.761Z,99.99
2022-09-26T00:37:20.720Z,99.99
2022-09-26T00:38:20.894Z,99.99
2022-09-26T00:39:21.070Z,99.99
2022-09-26T00:40:21.253Z,99.99
2022-09-26T00:41:21.381Z,99.99
2022-09-26T00:42:21.532Z,99.99
2022-09-26T00:43:21.647Z,99.99
2022-09-26T00:44:21.809Z,99.99
2022-09-26T00:45:21.942Z,99.99
2022-09-26T00:46:22.137Z,99.99
2022-09-26T00:47:22.188Z,99.99
2022-09-26T00:48:22.309Z,99.99
2022-09-26T00:49:22.453Z,99.99
2022-09-26T00:50:22.594Z,99.99
2022-09-26T00:51:22.751Z,99.99
2022-09-26T00:52:22.884Z,99.99
2022-09-26T00:53:22.999Z,99.99
2022-09-26T00:54:23.120Z,99.99
2022-09-26T00:55:23.249Z,99.99
2022-09-26T00:56:23.401Z,99.99
2022-09-26T00:57:23.556Z,99.99
2022-09-26T00:58:23.697Z,99.99
2022-09-26T00:59:23.838Z,99.99
2022-09-26T01:00:23.997Z,99.99
2022-09-26T01:01:24.244Z,99.99
2022-09-26T01:02:24.392Z,99.99
2022-09-26T01:03:24.436Z,99.99
2022-09-26T01:04:24.579Z,99.99
2022-09-26T01:05:24.717Z,99.99
2022-09-26T01:06:24.851Z,99.99
2022-09-26T01:07:25.039Z,99.99
2022-09-26T01:08:25.092Z,99.99
2022-09-26T01:09:25.238Z,99.99
2022-09-26T01:10:25.341Z,99.99
2022-09-26T01:11:25.517Z,99.99
2022-09-26T01:12:25.667Z,99.99
2022-09-26T01:13:25.819Z,99.99
2022-09-26T01:14:25.926Z,99.99
2022-09-26T01:15:26.047Z,99.99
2022-09-26T01:16:26.179Z,99.99
2022-09-26T01:17:26.287Z,99.99
2022-09-26T01:18:26.359Z,99.99
2022-09-26T01:19:26.509Z,99.99
2022-09-26T01:20:26.619Z,99.99
2022-09-26T01:21:26.727Z,99.99
2022-09-26T01:22:26.868Z,99.99
2022-09-26T01:23:27.004Z,99.99
2022-09-26T01:24:27.188Z,99.99
2022-09-26T01:25:27.349Z,99.99
2022-09-26T01:26:27.439Z,99.99
2022-09-26T01:27:27.586Z,99.99
2022-09-26T01:28:27.793Z,99.99
2022-09-26T01:29:27.906Z,99.99
2022-09-26T01:30:28.095Z,99.99
2022-09-26T01:31:28.092Z,99.99
2022-09-26T01:32:28.237Z,99.99
2022-09-26T01:33:28.346Z,99.99
2022-09-26T01:34:28.458Z,99.99
2022-09-26T01:35:28.633Z,99.99
2022-09-26T01:36:28.706Z,99.99
2022-09-26T01:37:28.847Z,99.99
2022-09-26T01:38:29.007Z,99.99
2022-09-26T01:39:29.145Z,99.99
2022-09-26T01:40:29.373Z,99.99
2022-09-26T01:41:29.439Z,99.99
2022-09-26T01:42:29.547Z,99.99
2022-09-26T01:43:29.667Z,99.99
2022-09-26T01:44:29.897Z,99.99
2022-09-26T01:45:30.068Z,99.99
2022-09-26T01:46:30.088Z,99.99
2022-09-26T01:47:30.227Z,99.99
2022-09-26T01:48:30.386Z,99.99
2022-09-26T01:49:30.536Z,99.99
2022-09-26T01:50:30.701Z,99.99
2022-09-26T01:51:30.803Z,99.99
2022-09-26T01:52:30.976Z,99.99
2022-09-26T01:53:31.113Z,99.99
2022-09-26T01:54:31.245Z,99.99
2022-09-26T01:55:31.436Z,99.99
2022-09-26T01:56:31.565Z,99.99
2022-09-26T01:57:31.706Z,99.99
2022-09-26T01:58:31.797Z,99.99
2022-09-26T01:59:31.956Z,99.99
2022-09-26T02:00:32.044Z,99.99
2022-09-26T02:01:32.289Z,99.99
2022-09-26T02:02:32.356Z,99.99
2022-09-26T02:03:32.406Z,99.99
2022-09-26T02:04:32.557Z,99.99
2022-09-26T02:05:32.724Z,99.99
2022-09-26T02:06:32.802Z,99.99
2022-09-26T02:07:32.954Z,99.99
2022-09-26T02:08:33.135Z,99.99
2022-09-26T02:09:33.234Z,99.99
2022-09-26T02:10:33.406Z,99.99
2022-09-26T02:11:33.542Z,99.99
2022-09-26T02:12:33.696Z,99.99
2022-09-26T02:13:33.804Z,99.99
2022-09-26T02:14:33.943Z,99.99
2022-09-26T02:15:34.084Z,99.99
2022-09-26T02:16:34.383Z,99.99
2022-09-26T02:17:34.416Z,99.99
2022-09-26T02:18:34.490Z,99.99
2022-09-26T02:19:34.652Z,99.99
2022-09-26T02:20:34.731Z,99.99
2022-09-26T02:21:34.898Z,99.99
2022-09-26T02:22:35.043Z,99.99
2022-09-26T02:23:35.164Z,99.99
2022-09-26T02:24:35.312Z,99.99
2022-09-26T02:25:35.443Z,99.99
2022-09-26T02:26:35.723Z,99.99
2022-09-26T02:27:35.753Z,99.99
2022-09-26T02:28:35.864Z,99.99
2022-09-26T02:29:35.948Z,99.99
2022-09-26T02:30:36.039Z,99.99
2022-09-26T02:31:36.207Z,99.99
2022-09-26T02:32:36.325Z,99.99
2022-09-26T02:33:36.427Z,99.99
2022-09-26T02:34:36.580Z,99.99
2022-09-26T02:35:36.721Z,99.99
2022-09-26T02:36:36.868Z,99.99
2022-09-26T02:37:37.051Z,99.99
2022-09-26T02:38:37.112Z,99.99
2022-09-26T02:39:37.262Z,99.99
2022-09-26T02:40:37.456Z,99.99
2022-09-26T02:41:37.459Z,99.99
2022-09-26T02:42:37.600Z,99.99
2022-09-26T02:43:37.711Z,99.99
2022-09-26T02:44:37.877Z,99.99
2022-09-26T02:45:38.059Z,99.99
2022-09-26T02:46:38.128Z,99.99
2022-09-26T02:47:38.387Z,99.99
2022-09-26T02:48:38.371Z,99.99
2022-09-26T02:49:38.537Z,99.99
2022-09-26T02:50:38.622Z,99.99
2022-09-26T02:51:38.815Z,99.99
2022-09-26T02:52:38.891Z,99.99
2022-09-26T02:53:39.057Z,99.99
2022-09-26T02:54:39.186Z,99.99
2022-09-26T02:55:39.330Z,99.99
2022-09-26T02:56:39.439Z,99.99
2022-09-26T02:57:40.149Z,99.99
2022-09-26T02:58:39.749Z,99.99
2022-09-26T02:59:39.879Z,99.99
2022-09-26T03:00:40.048Z,99.99
2022-09-26T03:01:40.296Z,99.99
2022-09-26T03:02:40.261Z,99.99
2022-09-26T03:03:40.457Z,99.99
2022-09-26T03:04:40.629Z,99.99
2022-09-26T03:05:40.739Z,99.99
2022-09-26T03:06:40.888Z,99.99
2022-09-26T03:07:41.027Z,99.99
2022-09-26T03:08:41.169Z,99.99
2022-09-26T03:09:41.288Z,99.99
2022-09-26T03:10:41.392Z,99.99
2022-09-26T03:11:41.535Z,99.99
2022-09-26T03:12:41.620Z,99.99
2022-09-26T03:13:41.762Z,99.99
2022-09-26T03:14:41.910Z,99.99
2022-09-26T03:15:42.007Z,99.99
2022-09-26T03:16:42.235Z,99.99
2022-09-26T03:17:42.250Z,99.99
2022-09-26T03:18:42.409Z,99.99
2022-09-26T03:19:42.556Z,99.99
2022-09-26T03:20:42.668Z,99.99
2022-09-26T03:21:42.770Z,99.99
2022-09-26T03:22:42.922Z,99.99
2022-09-26T03:23:43.076Z,99.99
2022-09-26T03:24:43.256Z,99.99
2022-09-26T03:25:43.365Z,99.99
2022-09-26T03:26:43.467Z,99.99
2022-09-26T03:27:43.627Z,99.99
2022-09-26T03:28:43.705Z,99.99
2022-09-26T03:29:43.858Z,99.99
2022-09-26T03:30:43.951Z,99.99
2022-09-26T03:31:44.103Z,99.99
2022-09-26T03:32:44.191Z,99.99
2022-09-26T03:33:44.325Z,99.99
2022-09-26T03:34:44.449Z,99.99
2022-09-26T03:35:44.606Z,99.99
2022-09-26T03:36:44.748Z,99.99
2022-09-26T03:37:44.880Z,99.99
2022-09-26T03:38:44.997Z,99.99
2022-09-26T03:39:45.136Z,99.99
2022-09-26T03:40:45.376Z,99.99
2022-09-26T03:41:45.422Z,99.99
2022-09-26T03:42:45.534Z,99.99
2022-09-26T03:43:45.651Z,99.99
2022-09-26T03:44:45.735Z,99.99
2022-09-26T03:45:45.920Z,99.99
2022-09-26T03:46:46.108Z,99.99
2022-09-26T03:47:46.111Z,99.99
2022-09-26T03:48:46.249Z,99.99
2022-09-26T03:49:46.387Z,99.99
2022-09-26T03:50:46.499Z,99.99
2022-09-26T03:51:46.616Z,99.99
2022-09-26T03:52:46.784Z,99.99
2022-09-26T03:53:46.963Z,99.99
2022-09-26T03:54:47.134Z,99.99
2022-09-26T03:55:47.217Z,99.99
2022-09-26T03:56:47.377Z,99.99
2022-09-26T03:57:47.524Z,99.99
2022-09-26T03:58:47.657Z,99.99
2022-09-26T03:59:47.828Z,99.99
2022-09-26T04:00:47.995Z,99.99
2022-09-26T04:01:48.097Z,99.99
2022-09-26T04:02:48.319Z,99.99
2022-09-26T04:03:50.954Z,99.99
2022-09-26T04:04:48.459Z,99.99
2022-09-26T04:05:48.597Z,99.99
2022-09-26T04:06:48.725Z,99.99
2022-09-26T04:07:48.892Z,99.99
2022-09-26T04:08:48.970Z,99.99
2022-09-26T04:09:49.105Z,99.99
2022-09-26T04:10:49.245Z,99.99
2022-09-26T04:11:49.404Z,99.99
2022-09-26T04:12:49.534Z,99.99
2022-09-26T04:13:52.868Z,99.99
2022-09-26T04:14:49.778Z,99.99
2022-09-26T04:15:49.913Z,99.99
2022-09-26T04:16:50.113Z,99.99
2022-09-26T04:17:50.169Z,99.99
2022-09-26T04:18:50.323Z,99.99
2022-09-26T04:19:50.485Z,99.99
2022-09-26T04:20:50.641Z,99.99
2022-09-26T04:21:50.824Z,99.99
2022-09-26T04:22:50.975Z,99.99
2022-09-26T04:23:51.063Z,99.99
2022-09-26T04:24:51.213Z,99.99
2022-09-26T04:25:51.340Z,99.99
2022-09-26T04:26:51.483Z,99.99
2022-09-26T04:27:51.634Z,99.99
2022-09-26T04:28:51.770Z,99.99
2022-09-26T04:29:51.912Z,99.99
2022-09-26T04:30:52.104Z,99.99
2022-09-26T04:31:59.409Z,99.99
2022-09-26T04:32:52.372Z,99.99
2022-09-26T04:33:52.520Z,99.99
2022-09-26T04:34:52.669Z,99.99
2022-09-26T04:35:52.779Z,99.99
2022-09-26T04:36:52.904Z,99.99
2022-09-26T04:37:53.036Z,99.99
2022-09-26T04:38:53.191Z,99.99
2022-09-26T04:39:53.279Z,99.99
2022-09-26T04:40:53.537Z,99.99
2022-09-26T04:41:53.576Z,99.99
2022-09-26T04:42:53.720Z,99.99
2022-09-26T04:43:53.927Z,99.99
2022-09-26T04:44:54.046Z,99.99
2022-09-26T04:45:54.205Z,99.99
2022-09-26T04:46:54.329Z,99.99
2022-09-26T04:47:54.415Z,99.99
2022-09-26T04:48:54.520Z,99.99
2022-09-26T04:49:54.649Z,99.99
2022-09-26T04:50:54.789Z,99.99
2022-09-26T04:51:54.892Z,99.99
2022-09-26T04:52:55.015Z,99.99
2022-09-26T04:53:55.138Z,99.99
2022-09-26T04:54:55.286Z,99.99
2022-09-26T04:55:55.432Z,99.99
2022-09-26T04:56:55.584Z,99.99
2022-09-26T04:57:55.677Z,99.99
2022-09-26T04:58:55.822Z,99.99
2022-09-26T04:59:55.937Z,99.99
2022-09-26T05:00:56.165Z,99.99
2022-09-26T05:01:56.378Z,99.99
2022-09-26T05:02:56.427Z,99.99
2022-09-26T05:03:56.518Z,99.99
2022-09-26T05:04:56.645Z,99.99
2022-09-26T05:05:56.763Z,99.99
2022-09-26T05:06:56.895Z,99.99
2022-09-26T05:07:57.019Z,99.99
2022-09-26T05:08:57.167Z,99.99
2022-09-26T05:09:57.254Z,99.99
2022-09-26T05:10:57.405Z,99.99
2022-09-26T05:11:57.489Z,99.99
2022-09-26T05:12:57.626Z,99.99
2022-09-26T05:13:57.765Z,99.99
2022-09-26T05:14:57.882Z,99.99
2022-09-26T05:15:57.998Z,99.99
2022-09-26T05:16:58.097Z,99.99
2022-09-26T05:17:58.214Z,99.99
2022-09-26T05:18:58.362Z,99.99
2022-09-26T05:19:58.465Z,99.99
2022-09-26T05:20:58.616Z,99.99
2022-09-26T05:21:58.940Z,99.99
2022-09-26T05:22:58.830Z,99.99
2022-09-26T05:23:58.965Z,99.99
2022-09-26T05:24:59.134Z,99.99
2022-09-26T05:25:59.203Z,99.99
2022-09-26T05:26:59.344Z,99.99
2022-09-26T05:27:59.476Z,99.99
2022-09-26T05:29:02.781Z,99.99
2022-09-26T05:30:00.723Z,99.99
2022-09-26T05:30:59.864Z,99.99
2022-09-26T05:32:00.029Z,99.99
2022-09-26T05:33:00.074Z,99.99
2022-09-26T05:34:00.227Z,99.99
2022-09-26T05:35:00.330Z,99.99
2022-09-26T05:36:00.513Z,99.99
2022-09-26T05:37:00.613Z,99.99
2022-09-26T05:38:00.681Z,99.99
2022-09-26T05:39:00.828Z,99.99
2022-09-26T05:40:00.944Z,99.99
2022-09-26T05:41:01.137Z,99.99
2022-09-26T05:42:01.321Z,99.99
2022-09-26T05:43:01.357Z,99.99
2022-09-26T05:44:01.477Z,99.99
2022-09-26T05:45:01.656Z,99.99
2022-09-26T05:46:01.726Z,99.99
2022-09-26T05:47:01.919Z,99.99
2022-09-26T05:48:01.952Z,99.99
2022-09-26T05:49:02.102Z,99.99
2022-09-26T05:50:02.237Z,99.99
2022-09-26T05:51:02.354Z,99.99
2022-09-26T05:52:02.501Z,99.99
2022-09-26T05:53:02.604Z,99.99
2022-09-26T05:54:03.045Z,99.99
2022-09-26T05:55:02.923Z,99.99
2022-09-26T05:56:03.022Z,99.99
2022-09-26T05:57:03.146Z,99.99
2022-09-26T05:58:03.242Z,99.99
2022-09-26T05:59:03.384Z,99.99
2022-09-26T06:00:03.514Z,99.99
2022-09-26T06:01:03.676Z,99.99
2022-09-26T06:02:03.825Z,99.99
2022-09-26T06:03:03.883Z,99.99
2022-09-26T06:04:04.005Z,99.99
2022-09-26T06:05:04.138Z,99.99
2022-09-26T06:06:04.284Z,99.99
2022-09-26T06:07:04.427Z,99.99
2022-09-26T06:08:04.523Z,99.99
2022-09-26T06:09:04.651Z,99.99
2022-09-26T06:10:04.780Z,99.99
2022-09-26T06:11:04.964Z,99.99
2022-09-26T06:12:05.072Z,99.74
2022-09-26T06:13:05.180Z,99.64
2022-09-26T06:14:05.271Z,99.39
2022-09-26T06:15:05.411Z,99.39
2022-09-26T06:16:05.614Z,98.98
2022-09-26T06:17:05.682Z,98.98
2022-09-26T06:18:05.775Z,98.88
2022-09-26T06:19:05.965Z,98.77
2022-09-26T06:20:06.040Z,98.68
2022-09-26T06:21:06.203Z,98.77
2022-09-26T06:22:06.331Z,98.77
2022-09-26T06:23:06.400Z,98.98
2022-09-26T06:24:06.533Z,99.08
2022-09-26T06:25:06.681Z,99.18
2022-09-26T06:26:06.807Z,98.88
2022-09-26T06:27:06.950Z,98.77
2022-09-26T06:28:07.099Z,98.88
2022-09-26T06:29:07.212Z,98.47
2022-09-26T06:30:07.341Z,98.16
2022-09-26T06:31:07.556Z,98.06
2022-09-26T06:32:07.674Z,98.06
2022-09-26T06:33:07.749Z,97.96
2022-09-26T06:34:07.829Z,97.96
2022-09-26T06:35:07.967Z,97.81
2022-09-26T06:36:08.110Z,97.61
2022-09-26T06:37:08.472Z,97.20
2022-09-26T06:38:08.382Z,97.30
2022-09-26T06:39:08.525Z,97.40
2022-09-26T06:40:08.671Z,97.00
2022-09-26T06:41:08.823Z,97.00
2022-09-26T06:42:08.910Z,96.79
2022-09-26T06:43:09.029Z,96.69
2022-09-26T06:44:09.130Z,96.48
2022-09-26T06:45:09.278Z,96.38
2022-09-26T06:46:09.409Z,96.59
2022-09-26T06:47:09.620Z,96.59
2022-09-26T06:48:09.692Z,96.28
2022-09-26T06:49:09.937Z,96.34
2022-09-26T06:50:10.057Z,95.93
2022-09-26T06:51:10.122Z,96.14
2022-09-26T06:52:10.239Z,96.14
2022-09-26T06:53:10.339Z,96.03
2022-09-26T06:54:10.466Z,95.83
2022-09-26T06:55:10.608Z,95.52
2022-09-26T06:56:10.760Z,95.62
2022-09-26T06:57:14.875Z,95.83
2022-09-26T06:58:11.078Z,95.52
2022-09-26T06:59:11.154Z,95.42
2022-09-26T07:00:11.271Z,95.21
2022-09-26T07:01:11.619Z,95.52
2022-09-26T07:02:11.599Z,95.01
2022-09-26T07:03:11.659Z,94.71
2022-09-26T07:04:11.781Z,94.81
2022-09-26T07:05:11.889Z,94.81
2022-09-26T07:06:12.007Z,94.60
2022-09-26T07:07:12.107Z,94.30
2022-09-26T07:08:12.282Z,94.20
2022-09-26T07:09:12.853Z,94.30
2022-09-26T07:10:12.494Z,93.99
2022-09-26T07:12:15.343Z,94.05
2022-09-26T07:13:12.948Z,93.54
2022-09-26T07:14:13.019Z,93.54
2022-09-26T07:15:13.157Z,93.28
2022-09-26T07:16:13.333Z,93.64
2022-09-26T07:17:13.416Z,93.95
2022-09-26T07:18:13.528Z,93.69
2022-09-26T07:19:13.831Z,93.85
2022-09-26T07:20:13.784Z,93.79
2022-09-26T07:21:13.930Z,93.99
2022-09-26T07:22:14.086Z,93.07
2022-09-26T07:23:14.378Z,93.33
2022-09-26T07:24:14.423Z,93.44
2022-09-26T07:25:14.465Z,93.24
2022-09-26T07:26:14.608Z,93.33
2022-09-26T07:27:14.746Z,93.33
2022-09-26T07:28:14.885Z,93.44
2022-09-26T07:29:15.152Z,93.03
2022-09-26T07:30:15.134Z,92.93
2022-09-26T07:31:15.347Z,92.32
2022-09-26T07:32:15.407Z,92.22
2022-09-26T07:33:15.537Z,92.11
2022-09-26T07:34:18.370Z,92.32
2022-09-26T07:35:15.795Z,91.61
2022-09-26T07:36:15.886Z,91.50
2022-09-26T07:37:16.034Z,91.09
2022-09-26T07:38:16.377Z,91.20
2022-09-26T07:39:16.541Z,90.69
2022-09-26T07:40:16.466Z,90.69
2022-09-26T07:41:16.546Z,91.09
2022-09-26T07:42:16.696Z,90.69
2022-09-26T07:43:21.330Z,91.09
2022-09-26T07:45:27.851Z,90.79
2022-09-26T07:46:18.208Z,90.99
2022-09-26T07:47:17.297Z,90.69
2022-09-26T07:48:17.696Z,90.28
2022-09-26T07:49:17.588Z,90.03
2022-09-26T07:50:17.706Z,90.48
2022-09-26T07:51:17.795Z,90.59
2022-09-26T07:52:17.929Z,90.48
2022-09-26T07:53:18.076Z,90.28
2022-09-26T07:54:18.202Z,90.59
2022-09-26T07:55:18.401Z,90.99
2022-09-26T07:56:18.487Z,91.30
2022-09-26T07:57:18.596Z,91.09
2022-09-26T07:58:19.443Z,91.71
2022-09-26T07:59:19.564Z,91.09
2022-09-26T08:00:19.717Z,91.20
2022-09-26T08:01:19.232Z,91.44
2022-09-26T08:02:19.324Z,92.32
2022-09-26T08:03:20.085Z,92.77
2022-09-26T08:04:19.395Z,92.57
2022-09-26T08:05:19.555Z,92.16
2022-09-26T08:06:19.663Z,92.67
2022-09-26T08:07:19.764Z,93.18
2022-09-26T08:08:20.646Z,93.59
2022-09-26T08:09:20.049Z,93.59
2022-09-26T08:10:20.193Z,93.38
2022-09-26T08:11:20.339Z,94.20
2022-09-26T08:12:20.430Z,93.89
2022-09-26T08:13:20.575Z,93.18
2022-09-26T08:14:20.652Z,93.48
2022-09-26T08:15:20.852Z,93.18
2022-09-26T08:16:20.982Z,93.69
2022-09-26T08:17:21.070Z,93.69
2022-09-26T08:18:21.208Z,93.89
2022-09-26T08:19:21.344Z,93.89
2022-09-26T08:20:21.555Z,93.89
2022-09-26T08:21:21.621Z,94.20
2022-09-26T08:22:21.715Z,94.60
2022-09-26T08:23:21.863Z,93.59
2022-09-26T08:24:21.965Z,94.30
2022-09-26T08:25:22.102Z,94.20
2022-09-26T08:26:22.255Z,93.18
2022-09-26T08:27:22.403Z,92.97
2022-09-26T08:28:22.502Z,93.38
2022-09-26T08:29:22.634Z,92.77
2022-09-26T08:30:22.772Z,92.26
2022-09-26T08:31:22.998Z,92.77
2022-09-26T08:32:23.070Z,92.57
2022-09-26T08:33:23.163Z,92.77
2022-09-26T08:34:25.505Z,92.77
2022-09-26T08:35:23.443Z,92.46
2022-09-26T08:36:23.638Z,92.57
2022-09-26T08:37:23.711Z,92.87
2022-09-26T08:38:23.852Z,92.77
2022-09-26T08:39:23.996Z,92.05
2022-09-26T08:40:24.157Z,92.42
2022-09-26T08:41:24.243Z,92.11
2022-09-26T08:42:24.405Z,92.63
2022-09-26T08:43:24.514Z,92.72
2022-09-26T08:44:24.646Z,92.63
2022-09-26T08:45:24.783Z,93.33
2022-09-26T08:46:25.002Z,92.93
2022-09-26T08:47:25.045Z,92.72
2022-09-26T08:48:25.192Z,92.52
2022-09-26T08:49:25.293Z,91.91
2022-09-26T08:50:25.438Z,92.99
2022-09-26T08:51:28.998Z,92.11
2022-09-26T08:52:25.716Z,92.22
2022-09-26T08:53:25.801Z,92.89
2022-09-26T08:54:25.942Z,93.40
2022-09-26T08:55:26.093Z,93.44
2022-09-26T08:56:26.203Z,94.05
2022-09-26T08:57:26.365Z,94.15
2022-09-26T08:58:28.924Z,94.26
2022-09-26T08:59:26.694Z,94.76
2022-09-26T09:00:26.735Z,95.52
2022-09-26T09:01:26.963Z,95.83
2022-09-26T09:02:27.125Z,95.73
2022-09-26T09:03:27.133Z,96.23
2022-09-26T09:04:27.263Z,97.20
2022-09-26T09:05:27.392Z,97.00
2022-09-26T09:06:27.530Z,97.09
2022-09-26T09:07:27.681Z,97.50
2022-09-26T09:08:27.823Z,97.71
2022-09-26T09:09:27.964Z,97.50
2022-09-26T09:10:28.098Z,98.22
2022-09-26T09:11:28.230Z,98.02
2022-09-26T09:12:32.099Z,98.02
2022-09-26T09:13:28.483Z,98.32
2022-09-26T09:14:28.622Z,97.75
2022-09-26T09:15:28.752Z,97.86
2022-09-26T09:16:29.024Z,97.86
2022-09-26T09:17:29.019Z,97.50
2022-09-26T09:18:29.184Z,97.61
2022-09-26T09:19:29.271Z,98.22
2022-09-26T09:20:29.433Z,98.63
2022-09-26T09:21:29.520Z,98.22
2022-09-26T09:22:29.681Z,98.98
2022-09-26T09:23:29.775Z,99.08
2022-09-26T09:24:29.934Z,99.39
2022-09-26T09:25:30.011Z,99.49
2022-09-26T09:28:31.387Z,99.99
2022-09-26T09:29:30.529Z,99.99
2022-09-26T09:30:30.640Z,99.99
2022-09-26T09:31:30.829Z,99.99
2022-09-26T09:32:30.888Z,99.99
2022-09-26T09:33:31.029Z,99.99
2022-09-26T09:34:31.191Z,99.99
2022-09-26T09:35:31.293Z,99.99
2022-09-26T09:36:31.420Z,99.99
2022-09-26T09:37:31.550Z,99.99
2022-09-26T09:38:31.710Z,99.99
2022-09-26T09:39:31.810Z,99.99
2022-09-26T09:40:31.983Z,99.99
2022-09-26T09:41:32.049Z,99.99
2022-09-26T09:42:32.191Z,99.99
2022-09-26T09:43:32.342Z,99.99
2022-09-26T09:44:32.449Z,99.99
2022-09-26T09:45:32.603Z,99.99
2022-09-26T09:46:32.765Z,99.99
2022-09-26T09:47:32.810Z,99.99
2022-09-26T09:48:32.947Z,99.99
2022-09-26T09:49:33.076Z,99.99
2022-09-26T09:50:33.240Z,99.99
2022-09-26T09:51:38.980Z,99.99
2022-09-26T09:52:34.492Z,99.99
2022-09-26T09:53:33.609Z,99.99
2022-09-26T09:54:33.751Z,99.99
2022-09-26T09:55:33.897Z,99.99
2022-09-26T09:56:34.040Z,99.99
2022-09-26T09:57:34.192Z,99.99
2022-09-26T09:58:34.287Z,99.99
2022-09-26T09:59:34.426Z,99.99
2022-09-26T10:00:34.580Z,99.99
2022-09-26T10:01:34.689Z,99.99
2022-09-26T10:02:34.883Z,99.99
2022-09-26T10:03:35.037Z,99.99
2022-09-26T10:04:35.080Z,99.99
2022-09-26T10:05:35.200Z,99.99
2022-09-26T10:06:45.794Z,99.99
2022-09-26T10:07:36.406Z,99.99
2022-09-26T10:08:35.548Z,99.99
2022-09-26T10:09:40.163Z,99.99
2022-09-26T10:10:36.775Z,99.99
2022-09-26T10:11:35.875Z,99.99
2022-09-26T10:12:35.978Z,99.99
2022-09-26T10:13:36.137Z,99.99
2022-09-26T10:14:36.275Z,99.99
2022-09-26T10:15:36.486Z,99.99
2022-09-26T10:16:36.631Z,99.99
2022-09-26T10:17:36.677Z,99.99
2022-09-26T10:18:36.818Z,99.99
2022-09-26T10:19:36.948Z,99.99
2022-09-26T10:20:37.097Z,99.99
2022-09-26T10:21:37.250Z,99.99
2022-09-26T10:22:37.461Z,99.99
2022-09-26T10:23:37.456Z,99.99
2022-09-26T10:24:37.610Z,99.99
2022-09-26T10:25:37.738Z,99.99
2022-09-26T10:26:37.906Z,99.99
2022-09-26T10:27:38.265Z,99.99
2022-09-26T10:28:38.176Z,99.99
2022-09-26T10:29:38.357Z,99.99
2022-09-26T10:30:38.443Z,99.99
2022-09-26T10:31:42.288Z,99.99
2022-09-26T10:32:45.806Z,99.99
2022-09-26T10:33:38.823Z,99.99
2022-09-26T10:34:38.991Z,99.99
2022-09-26T10:35:39.091Z,99.99
2022-09-26T10:36:39.251Z,99.99
2022-09-26T10:37:39.382Z,99.99
2022-09-26T10:38:39.458Z,99.99
2022-09-26T10:39:39.590Z,99.99
2022-09-26T10:40:39.787Z,99.99
2022-09-26T10:41:39.859Z,99.99
2022-09-26T10:42:40.025Z,99.99
2022-09-26T10:43:40.138Z,99.99
2022-09-26T10:44:40.272Z,99.99
2022-09-26T10:45:40.407Z,99.99
2022-09-26T10:46:40.597Z,99.99
2022-09-26T10:47:40.744Z,99.99
2022-09-26T10:48:40.820Z,99.99
2022-09-26T10:49:40.960Z,99.99
2022-09-26T10:50:41.100Z,99.99
2022-09-26T10:51:41.236Z,99.99
2022-09-26T10:52:41.416Z,99.99
2022-09-26T10:53:41.500Z,99.99
2022-09-26T10:54:41.599Z,99.99
2022-09-26T10:55:41.728Z,99.99
2022-09-26T10:56:41.877Z,99.99
2022-09-26T10:57:42.009Z,99.99
2022-09-26T10:58:42.187Z,99.99
2022-09-26T10:59:42.224Z,99.99
2022-09-26T11:00:42.376Z,99.99
2022-09-26T11:01:42.520Z,99.99
2022-09-26T11:02:42.599Z,99.99
2022-09-26T11:03:42.761Z,99.99
2022-09-26T11:04:42.829Z,99.99
2022-09-26T11:05:42.979Z,99.99
2022-09-26T11:06:43.120Z,99.99
2022-09-26T11:07:43.284Z,99.99
2022-09-26T11:08:43.450Z,99.99
2022-09-26T11:09:43.551Z,99.99
2022-09-26T11:10:43.697Z,99.99
2022-09-26T11:11:43.829Z,99.99
2022-09-26T11:12:43.935Z,99.99
2022-09-26T11:13:44.038Z,99.99
2022-09-26T11:14:44.158Z,99.99
2022-09-26T11:15:44.316Z,99.99
2022-09-26T11:16:44.377Z,99.99
2022-09-26T11:17:44.491Z,99.99
2022-09-26T11:18:44.589Z,99.99
2022-09-26T11:19:44.922Z,99.99
2022-09-26T11:20:44.867Z,99.51
2022-09-26T11:21:44.980Z,99.30
2022-09-26T11:22:45.106Z,98.95
2022-09-26T11:23:45.248Z,99.26
2022-09-26T11:24:45.407Z,97.83
2022-09-26T11:25:45.496Z,98.09
2022-09-26T11:26:45.639Z,97.69
2022-09-26T11:27:45.766Z,97.17
2022-09-26T11:28:45.906Z,97.38
2022-09-26T11:29:46.054Z,96.87
2022-09-26T11:30:46.280Z,97.44
2022-09-26T11:31:46.332Z,96.83
2022-09-26T11:32:46.467Z,96.68
2022-09-26T11:33:46.607Z,96.68
2022-09-26T11:34:46.790Z,95.36
2022-09-26T11:35:46.869Z,95.01
2022-09-26T11:36:47.007Z,94.44
2022-09-26T11:37:47.135Z,95.31
2022-09-26T11:38:47.377Z,94.70
2022-09-26T11:39:47.410Z,94.95
2022-09-26T11:40:47.550Z,94.24
2022-09-26T11:41:47.616Z,95.56
2022-09-26T11:42:47.758Z,94.44
2022-09-26T11:43:47.897Z,94.64
2022-09-26T11:44:48.068Z,94.20
2022-09-26T11:45:48.146Z,92.93
2022-09-26T11:46:48.395Z,92.52
2022-09-26T11:47:48.399Z,91.97
2022-09-26T11:48:48.540Z,92.13
2022-09-26T11:49:48.684Z,92.13
2022-09-26T11:50:48.798Z,90.86
2022-09-26T11:51:48.906Z,92.13
2022-09-26T11:52:49.614Z,91.02
2022-09-26T11:53:49.159Z,90.88
2022-09-26T11:54:49.267Z,90.36
2022-09-26T11:55:49.406Z,89.90
2022-09-26T11:56:49.545Z,90.14
2022-09-26T11:57:49.677Z,91.10
2022-09-26T11:58:49.826Z,92.32
2022-09-26T11:59:49.926Z,92.32
2022-09-26T12:00:50.085Z,92.63
2022-09-26T12:01:50.180Z,93.03
2022-09-26T12:02:50.500Z,92.87
2022-09-26T12:03:50.612Z,92.57
2022-09-26T12:04:50.608Z,92.77
2022-09-26T12:05:50.707Z,92.77
2022-09-26T12:06:50.838Z,92.67
2022-09-26T12:07:50.974Z,92.87
2022-09-26T12:08:51.125Z,92.87
2022-09-26T12:09:51.275Z,92.47
2022-09-26T12:10:51.374Z,92.06
2022-09-26T12:11:51.508Z,92.26
2022-09-26T12:12:51.647Z,92.77
2022-09-26T12:13:51.787Z,92.67
2022-09-26T12:14:51.939Z,92.26
2022-09-26T12:15:52.126Z,92.87
2022-09-26T12:16:52.176Z,92.77
2022-09-26T12:17:52.316Z,92.41
2022-09-26T12:18:52.456Z,93.43
2022-09-26T12:19:52.597Z,93.63
2022-09-26T12:20:52.758Z,93.43
2022-09-26T12:21:52.848Z,93.43
2022-09-26T12:22:52.983Z,94.04
2022-09-26T12:23:53.116Z,93.73
2022-09-26T12:24:53.281Z,93.32
2022-09-26T12:25:53.358Z,93.57
2022-09-26T12:26:53.496Z,93.37
2022-09-26T12:27:53.624Z,93.77
2022-09-26T12:28:53.780Z,93.77
2022-09-26T12:29:53.943Z,95.00
2022-09-26T12:30:54.101Z,94.59
2022-09-26T12:31:54.202Z,95.00
2022-09-26T12:32:54.292Z,94.59
2022-09-26T12:33:54.364Z,95.30
2022-09-26T12:34:54.517Z,95.70
2022-09-26T12:35:54.627Z,95.14
2022-09-26T12:36:54.772Z,95.85
2022-09-26T12:37:54.876Z,95.24
2022-09-26T12:38:56.776Z,95.75
2022-09-26T12:39:55.115Z,95.34
2022-09-26T12:40:55.390Z,95.45
2022-09-26T12:41:55.363Z,94.84
2022-09-26T12:42:55.539Z,95.95
2022-09-26T12:43:55.697Z,95.95
2022-09-26T12:44:55.774Z,96.36
2022-09-26T12:45:55.865Z,95.85
2022-09-26T12:46:56.108Z,96.06
2022-09-26T12:47:56.152Z,96.31
2022-09-26T12:48:56.314Z,96.31
2022-09-26T12:49:56.355Z,95.65
2022-09-26T12:50:56.516Z,96.52
2022-09-26T12:51:56.624Z,96.22
2022-09-26T12:52:57.195Z,96.52
2022-09-26T12:53:56.864Z,96.92
2022-09-26T12:54:56.977Z,97.03
2022-09-26T12:55:57.078Z,96.52
2022-09-26T12:56:57.235Z,95.91
2022-09-26T12:57:57.342Z,96.42