createdAt,value
2019-02-11T12:13:23.566Z,11.00
2019-02-11T13:30:16.006Z,10.20
2019-02-11T14:24:59.895Z,5.07
2019-02-11T14:27:29.287Z,6.45
2019-02-11T14:29:58.659Z,10.10
2019-02-11T14:32:31.335Z,6.13
2019-02-11T14:35:13.755Z,7.43
2019-02-11T14:37:50.527Z,4.87
2019-02-11T14:41:03.184Z,6.93
2019-02-11T14:43:38.641Z,4.23
2019-02-11T14:46:09.494Z,5.83
2019-02-11T14:48:42.031Z,7.50
2019-02-11T14:51:12.422Z,4.40
2019-02-11T15:01:38.718Z,13.33
2019-02-11T15:04:24.557Z,8.93
2019-02-11T15:07:26.075Z,8.15
2019-02-11T15:12:45.876Z,7.58
2019-02-11T15:15:24.591Z,5.80
2019-02-11T15:18:08.237Z,4.75
2019-02-11T15:20:45.293Z,11.83
2019-02-11T15:23:19.814Z,8.63
2019-02-11T15:25:56.238Z,7.40
2019-02-11T15:28:31.967Z,9.88
2019-02-11T15:31:06.145Z,7.62
2019-02-11T15:33:44.562Z,10.65
2019-02-11T15:36:44.991Z,13.53
2019-02-11T15:39:21.912Z,9.93
2019-02-11T15:41:58.197Z,12.58
2019-02-11T15:44:53.826Z,14.93
2019-02-11T15:47:51.373Z,11.33
2019-02-11T15:49:55.658Z,11.05
2019-02-11T15:52:35.102Z,8.95
2019-02-11T15:55:08.419Z,13.85
2019-02-11T15:57:49.048Z,13.78
2019-02-11T16:00:44.174Z,9.60
2019-02-11T16:03:16.794Z,16.97
2019-02-11T16:06:10.105Z,6.37
2019-02-11T16:08:46.473Z,11.85
2019-02-11T16:11:18.947Z,7.20
2019-02-11T16:13:50.650Z,14.13
2019-02-11T16:16:34.657Z,7.30
2019-02-11T16:19:07.928Z,8.15
2019-02-11T16:22:00.068Z,7.33
2019-02-11T16:24:41.036Z,11.63
2019-02-11T16:27:17.260Z,10.23
2019-02-11T16:29:56.789Z,6.03
2019-02-11T16:32:30.220Z,8.23
2019-02-11T16:35:28.864Z,9.15
2019-02-11T16:38:05.571Z,11.25
2019-02-11T16:40:39.261Z,15.83
2019-02-11T16:43:29.104Z,7.97
2019-02-11T16:46:06.085Z,9.28
2019-02-11T16:48:46.829Z,12.05
2019-02-11T16:51:31.264Z,13.85
2019-02-11T16:54:10.503Z,12.45
2019-02-11T16:56:47.626Z,14.47
2019-02-11T16:59:31.066Z,11.40
2019-02-11T17:02:04.411Z,11.28
2019-02-11T17:04:57.716Z,10.50
2019-02-11T17:07:32.203Z,11.30
2019-02-11T17:10:24.028Z,18.05
2019-02-11T17:12:56.489Z,12.37
2019-02-11T17:15:35.833Z,8.65
2019-02-11T17:18:16.267Z,13.83
2019-02-11T17:20:56.664Z,8.85
2019-02-11T17:26:30.877Z,11.12
2019-02-11T17:29:04.279Z,12.63
2019-02-11T17:31:39.824Z,11.57
2019-02-11T17:34:12.648Z,12.30
2019-02-11T17:37:14.187Z,9.73
2019-02-11T17:39:49.481Z,13.78
2019-02-11T17:42:20.534Z,12.85
2019-02-11T17:44:55.544Z,13.10
2019-02-11T17:47:32.394Z,16.93
2019-02-11T17:50:02.275Z,18.37
2019-02-11T17:52:33.758Z,18.70
2019-02-11T17:55:05.455Z,20.12
2019-02-11T17:57:38.628Z,15.93
2019-02-11T18:00:15.878Z,12.55
2019-02-11T18:02:47.668Z,11.55
2019-02-11T18:05:22.823Z,14.28
2019-02-11T18:08:02.801Z,15.50
2019-02-11T18:10:37.091Z,20.08
2019-02-11T18:13:07.596Z,21.07
2019-02-11T18:15:40.378Z,17.57
2019-02-11T18:18:12.738Z,15.80
2019-02-11T18:20:42.754Z,15.08
2019-02-11T18:23:15.712Z,13.18
2019-02-11T18:25:50.548Z,16.52
2019-02-11T18:28:55.344Z,20.30
2019-02-11T18:32:00.581Z,17.92
2019-02-11T18:34:32.435Z,16.60
2019-02-11T18:37:28.677Z,14.18
2019-02-11T18:40:03.729Z,20.70
2019-02-11T18:42:57.462Z,12.50
2019-02-11T18:45:36.280Z,18.23
2019-02-11T18:48:35.436Z,21.87
2019-02-11T18:51:13.608Z,16.50
2019-02-11T18:53:44.995Z,22.20
2019-02-11T18:56:17.760Z,16.52
2019-02-11T18:58:50.542Z,27.65
2019-02-11T19:01:26.160Z,16.93
2019-02-11T19:04:01.225Z,17.12
2019-02-11T19:06:33.268Z,18.95
2019-02-11T19:09:04.532Z,19.30
2019-02-11T19:12:00.961Z,13.48
2019-02-11T19:14:31.205Z,21.75
2019-02-11T19:17:57.093Z,16.55
2019-02-11T19:27:20.779Z,15.23
2019-02-11T19:30:33.915Z,15.93
2019-02-11T19:33:06.174Z,18.52
2019-02-11T19:39:00.939Z,18.25
2019-02-11T19:41:35.285Z,22.50
2019-02-11T19:44:05.096Z,22.20
2019-02-11T19:47:02.295Z,18.95
2019-02-11T19:49:54.491Z,22.32
2019-02-11T19:52:32.990Z,24.75
2019-02-11T19:55:05.064Z,13.78
2019-02-11T19:57:36.518Z,21.07
2019-02-11T20:00:43.413Z,14.38
2019-02-11T20:03:25.630Z,17.82
2019-02-11T20:06:50.291Z,14.05
2019-02-11T20:09:32.857Z,33.15
2019-02-11T20:12:19.983Z,15.80
2019-02-11T20:15:03.960Z,16.77
2019-02-11T20:18:08.488Z,19.17
2019-02-11T20:27:44.158Z,20.27
2019-02-11T20:30:32.442Z,16.48
2019-02-11T20:33:02.179Z,15.68
2019-02-11T20:35:48.787Z,13.38
2019-02-11T20:38:25.600Z,16.93
2019-02-11T20:40:56.200Z,20.85
2019-02-11T20:43:38.327Z,30.45
2019-02-11T20:46:27.742Z,16.40
2019-02-11T20:49:32.838Z,15.43
2019-02-11T20:52:24.551Z,21.45
2019-02-11T20:58:20.570Z,16.67
2019-02-11T21:08:16.219Z,21.25
2019-02-11T21:14:42.257Z,13.85
2019-02-11T21:17:39.135Z,23.10
2019-02-11T21:20:35.701Z,24.92
2019-02-11T21:22:48.776Z,27.75
2019-02-11T21:26:05.922Z,23.92
2019-02-11T21:28:57.327Z,40.98
2019-02-11T21:35:14.890Z,22.98
2019-02-11T21:38:15.979Z,38.02
2019-02-11T21:40:53.320Z,18.57
2019-02-11T21:43:44.887Z,19.90
2019-02-11T21:46:16.350Z,23.92
2019-02-11T21:48:47.876Z,20.05
2019-02-11T21:51:17.280Z,23.83
2019-02-11T21:53:46.944Z,22.35
2019-02-11T21:56:28.131Z,24.45
2019-02-11T21:58:54.929Z,22.65
2019-02-11T22:01:58.579Z,26.17
2019-02-11T22:04:48.685Z,22.02
2019-02-11T22:07:25.191Z,27.67
2019-02-11T22:11:12.903Z,28.83
2019-02-11T22:13:51.423Z,30.62
2019-02-11T22:17:02.326Z,28.47
2019-02-11T22:20:34.682Z,25.55
2019-02-11T22:26:45.552Z,26.30
2019-02-11T22:29:29.635Z,26.37
2019-02-11T22:32:26.361Z,29.00
2019-02-11T22:38:42.555Z,32.30
2019-02-11T22:42:01.528Z,32.70
2019-02-11T22:48:03.606Z,28.00
2019-02-11T22:51:23.223Z,37.85
2019-02-11T22:53:53.806Z,28.05
2019-02-11T22:57:11.795Z,31.52
2019-02-11T23:00:40.823Z,25.90
2019-02-11T23:03:48.098Z,25.48
2019-02-11T23:14:21.266Z,27.37
2019-02-11T23:26:48.278Z,32.63
2019-02-11T23:33:24.353Z,30.82
2019-02-11T23:36:11.368Z,39.05
2019-02-11T23:38:48.820Z,28.67
2019-02-11T23:48:26.013Z,38.58
2019-02-11T23:51:00.488Z,34.18
2019-02-11T23:53:33.196Z,42.23
