createdAt,value
2018-10-15T00:00:25.267Z,9.87
2018-10-15T00:02:54.625Z,9.86
2018-10-15T00:05:23.930Z,9.79
2018-10-15T00:07:53.396Z,9.84
2018-10-15T00:10:23.570Z,9.81
2018-10-15T00:12:52.922Z,9.91
2018-10-15T00:15:26.771Z,9.80
2018-10-15T00:17:56.105Z,9.85
2018-10-15T00:20:25.599Z,9.94
2018-10-15T00:22:55.635Z,10.11
2018-10-15T00:25:24.922Z,10.03
2018-10-15T00:27:55.232Z,10.00
2018-10-15T00:30:25.298Z,9.97
2018-10-15T00:32:54.690Z,9.84
2018-10-15T00:35:24.291Z,9.72
2018-10-15T00:37:53.486Z,9.66
2018-10-15T00:40:22.905Z,9.80
2018-10-15T00:42:52.350Z,9.93
2018-10-15T00:45:21.717Z,10.02
2018-10-15T00:47:51.096Z,9.93
2018-10-15T00:50:20.446Z,9.71
2018-10-15T00:52:49.673Z,9.68
2018-10-15T00:55:18.984Z,9.92
2018-10-15T00:57:48.424Z,9.73
2018-10-15T01:00:18.321Z,9.57
2018-10-15T01:02:47.928Z,9.38
2018-10-15T01:05:17.315Z,9.34
2018-10-15T01:07:46.663Z,9.38
2018-10-15T01:10:15.915Z,9.34
2018-10-15T01:12:45.268Z,9.35
2018-10-15T01:15:14.980Z,9.30
2018-10-15T01:17:44.307Z,9.18
2018-10-15T01:20:14.489Z,9.27
2018-10-15T01:22:43.919Z,9.32
2018-10-15T01:25:13.266Z,9.25
2018-10-15T01:27:42.569Z,9.16
2018-10-15T01:30:12.582Z,9.14
2018-10-15T01:32:43.557Z,9.22
2018-10-15T01:35:12.984Z,9.09
2018-10-15T01:37:42.203Z,9.17
2018-10-15T01:40:11.493Z,9.01
2018-10-15T01:42:40.708Z,9.19
2018-10-15T01:45:10.153Z,9.31
2018-10-15T01:47:39.979Z,9.30
2018-10-15T01:50:09.328Z,9.17
2018-10-15T01:52:38.826Z,9.05
2018-10-15T01:55:08.590Z,9.00
2018-10-15T01:57:38.095Z,9.24
2018-10-15T02:00:08.739Z,9.25
2018-10-15T02:02:38.297Z,9.30
2018-10-15T02:05:09.007Z,9.36
2018-10-15T02:07:38.477Z,9.28
2018-10-15T02:10:08.077Z,9.15
2018-10-15T02:12:37.523Z,9.08
2018-10-15T02:15:07.444Z,9.14
2018-10-15T02:17:36.784Z,9.27
2018-10-15T02:20:07.294Z,9.36
2018-10-15T02:22:36.731Z,9.30
2018-10-15T02:25:06.126Z,9.25
2018-10-15T02:27:35.592Z,9.30
2018-10-15T02:30:05.410Z,9.20
2018-10-15T02:32:34.923Z,9.05
2018-10-15T02:35:04.492Z,9.01
2018-10-15T02:37:33.728Z,9.12
2018-10-15T02:40:03.178Z,9.07
2018-10-15T02:42:32.575Z,8.92
2018-10-15T02:45:02.407Z,8.83
2018-10-15T02:47:31.759Z,8.90
2018-10-15T02:50:01.197Z,9.12
2018-10-15T02:52:30.908Z,9.14
2018-10-15T02:55:00.272Z,9.31
2018-10-15T02:57:29.642Z,9.25
2018-10-15T02:59:58.963Z,9.12
2018-10-15T03:02:28.472Z,9.18
2018-10-15T03:04:57.796Z,9.01
2018-10-15T03:07:27.927Z,8.91
2018-10-15T03:09:57.805Z,8.75
2018-10-15T03:12:27.289Z,8.82
2018-10-15T03:14:56.749Z,8.81
2018-10-15T03:17:26.271Z,8.84
2018-10-15T03:19:55.893Z,8.78
2018-10-15T03:22:25.197Z,8.91
2018-10-15T03:24:54.619Z,8.89
2018-10-15T03:27:23.998Z,8.77
2018-10-15T03:29:53.490Z,8.86
2018-10-15T03:32:22.817Z,8.88
2018-10-15T03:34:53.274Z,8.83
2018-10-15T03:37:22.661Z,8.84
2018-10-15T03:39:51.952Z,8.61
2018-10-15T03:42:21.308Z,8.63
2018-10-15T03:44:50.712Z,8.86
2018-10-15T03:47:20.023Z,8.84
2018-10-15T03:49:49.335Z,8.95
2018-10-15T03:52:18.674Z,9.05
2018-10-15T03:54:48.499Z,8.96
2018-10-15T03:57:18.057Z,8.70
2018-10-15T03:59:47.511Z,8.66
2018-10-15T04:02:16.871Z,8.68
2018-10-15T04:04:47.704Z,8.74
2018-10-15T04:07:17.211Z,8.88
2018-10-15T04:09:46.714Z,8.96
2018-10-15T04:12:16.171Z,8.71
2018-10-15T04:14:45.445Z,8.42
2018-10-15T04:17:15.637Z,8.51
2018-10-15T04:19:44.960Z,8.45
2018-10-15T04:22:14.459Z,8.41
2018-10-15T04:24:43.786Z,8.31
2018-10-15T04:27:13.167Z,8.32
2018-10-15T04:29:42.689Z,8.44
2018-10-15T04:32:12.086Z,8.41
2018-10-15T04:34:41.434Z,8.44
2018-10-15T04:37:10.998Z,8.53
2018-10-15T04:39:40.361Z,8.50
2018-10-15T04:42:09.720Z,8.48
2018-10-15T04:44:38.927Z,8.21
2018-10-15T04:47:07.952Z,8.17
2018-10-15T04:49:37.274Z,8.12
2018-10-15T04:52:06.430Z,8.18
2018-10-15T04:54:35.894Z,8.23
2018-10-15T04:57:05.990Z,8.24
2018-10-15T04:59:35.276Z,8.24
2018-10-15T05:02:05.444Z,8.08
2018-10-15T05:04:34.813Z,8.06
2018-10-15T05:07:04.297Z,8.13
2018-10-15T05:09:33.692Z,8.23
2018-10-15T05:12:03.191Z,8.18
2018-10-15T05:14:32.601Z,8.17
2018-10-15T05:17:02.132Z,8.23
2018-10-15T05:19:31.559Z,8.28
2018-10-15T05:22:00.831Z,8.17
2018-10-15T05:24:30.147Z,8.20
2018-10-15T05:26:59.449Z,8.15
2018-10-15T05:29:28.770Z,8.14
2018-10-15T05:31:58.059Z,8.24
2018-10-15T05:34:27.553Z,8.32
2018-10-15T05:36:57.129Z,8.36
2018-10-15T05:39:26.584Z,8.38
2018-10-15T05:41:55.953Z,8.47
2018-10-15T05:44:27.156Z,8.56
2018-10-15T05:46:56.652Z,8.71
2018-10-15T05:49:26.087Z,8.74
2018-10-15T05:51:55.331Z,8.85
2018-10-15T05:54:24.835Z,8.96
2018-10-15T05:56:54.246Z,8.72
2018-10-15T05:59:23.759Z,8.79
2018-10-15T06:01:53.269Z,9.01
2018-10-15T06:04:23.104Z,9.36
2018-10-15T06:06:52.609Z,10.00
2018-10-15T06:09:22.082Z,11.03
2018-10-15T06:11:51.604Z,11.20
2018-10-15T06:14:21.084Z,11.16
2018-10-15T06:16:50.476Z,10.75
2018-10-15T06:19:19.800Z,10.09
2018-10-15T06:21:48.987Z,9.79
2018-10-15T06:24:18.383Z,9.79
2018-10-15T06:26:47.887Z,9.67
2018-10-15T06:29:17.286Z,9.85
2018-10-15T06:31:46.644Z,10.06
2018-10-15T06:34:15.877Z,10.13
2018-10-15T06:36:45.425Z,10.17
2018-10-15T06:39:14.712Z,10.45
2018-10-15T06:41:44.213Z,10.79
2018-10-15T06:44:14.043Z,11.08
2018-10-15T06:46:43.385Z,11.53
2018-10-15T06:49:12.787Z,11.90
2018-10-15T06:51:43.237Z,12.20
2018-10-15T06:54:12.846Z,12.34
2018-10-15T06:56:42.237Z,12.47
2018-10-15T06:59:12.268Z,12.45
2018-10-15T07:01:41.667Z,12.46
2018-10-15T07:04:11.153Z,12.59
2018-10-15T07:06:41.312Z,12.65
2018-10-15T07:09:11.253Z,12.80
2018-10-15T07:11:40.656Z,12.90
2018-10-15T07:14:10.063Z,13.05
2018-10-15T07:16:39.932Z,13.11
2018-10-15T07:19:09.733Z,13.36
2018-10-15T07:21:39.663Z,13.61
2018-10-15T07:24:09.311Z,13.89
2018-10-15T07:26:39.546Z,14.04
2018-10-15T07:29:08.690Z,14.34
2018-10-15T07:31:38.141Z,14.77
2018-10-15T07:34:07.415Z,15.17
2018-10-15T07:36:36.922Z,15.51
2018-10-15T07:39:08.768Z,15.77
2018-10-15T07:41:38.139Z,15.18
2018-10-15T07:44:07.611Z,15.43
2018-10-15T07:46:37.388Z,16.04
2018-10-15T07:49:06.625Z,16.45
2018-10-15T07:51:36.101Z,16.62
2018-10-15T07:54:05.814Z,16.97
2018-10-15T07:56:35.292Z,17.33
2018-10-15T07:59:05.214Z,17.61
2018-10-15T08:01:34.741Z,17.76
2018-10-15T08:04:04.264Z,17.77
2018-10-15T08:06:33.706Z,17.99
2018-10-15T08:09:03.423Z,17.95
2018-10-15T08:11:32.641Z,17.93
2018-10-15T08:14:02.207Z,17.82
2018-10-15T08:16:31.965Z,17.27
2018-10-15T08:19:01.312Z,16.82
2018-10-15T08:21:30.540Z,17.19
2018-10-15T08:23:59.986Z,17.45
2018-10-15T08:26:29.825Z,17.35
2018-10-15T08:28:59.073Z,17.45
2018-10-15T08:31:28.711Z,17.71
2018-10-15T08:33:58.161Z,17.74
2018-10-15T08:36:27.840Z,17.73
2018-10-15T08:38:57.082Z,17.39
2018-10-15T08:41:26.432Z,17.72
2018-10-15T08:43:55.994Z,17.74
2018-10-15T08:46:25.437Z,18.25
2018-10-15T08:48:54.849Z,18.58
2018-10-15T08:51:24.396Z,18.12
2018-10-15T08:53:54.118Z,18.76
2018-10-15T08:56:23.642Z,18.94
2018-10-15T08:58:53.209Z,18.43
2018-10-15T09:01:22.356Z,18.29
2018-10-15T09:03:51.986Z,19.23
2018-10-15T09:06:21.304Z,19.18
2018-10-15T09:08:53.649Z,19.29
2018-10-15T09:11:23.688Z,19.16
2018-10-15T09:13:53.681Z,19.00
2018-10-15T09:16:23.236Z,19.44
2018-10-15T09:18:52.634Z,19.92
2018-10-15T09:21:22.026Z,19.92
2018-10-15T09:23:51.388Z,19.72
2018-10-15T09:26:20.736Z,20.16
2018-10-15T09:28:50.004Z,20.14
2018-10-15T09:31:19.403Z,20.64
2018-10-15T09:33:48.997Z,20.32
2018-10-15T09:36:18.576Z,20.45
2018-10-15T09:38:48.035Z,20.00
2018-10-15T09:41:18.159Z,20.58
2018-10-15T09:43:47.475Z,20.63
2018-10-15T09:46:16.840Z,21.38
2018-10-15T09:48:46.154Z,20.28
2018-10-15T09:51:15.448Z,20.35
2018-10-15T09:53:44.751Z,21.47
2018-10-15T09:56:14.023Z,21.98
2018-10-15T09:58:43.519Z,20.79
2018-10-15T10:01:17.871Z,21.02
2018-10-15T10:03:47.223Z,20.90
2018-10-15T10:06:16.738Z,21.01
2018-10-15T10:08:46.019Z,21.11
2018-10-15T10:11:15.274Z,20.66
2018-10-15T10:13:44.678Z,20.16
2018-10-15T10:16:14.136Z,20.39
2018-10-15T10:18:43.710Z,20.98
2018-10-15T10:21:13.148Z,21.30
2018-10-15T10:23:42.537Z,21.66
2018-10-15T10:26:11.992Z,21.79
2018-10-15T10:28:41.845Z,21.74
2018-10-15T10:31:11.085Z,21.15
2018-10-15T10:34:35.189Z,21.18
2018-10-15T10:37:04.741Z,20.46
2018-10-15T10:39:34.117Z,20.68
2018-10-15T10:42:03.518Z,20.76
2018-10-15T10:44:32.962Z,21.24
2018-10-15T10:47:02.580Z,21.58
2018-10-15T10:49:32.061Z,21.08
2018-10-15T10:52:01.390Z,21.18
2018-10-15T10:54:30.647Z,21.37
2018-10-15T10:56:59.676Z,21.74
2018-10-15T10:59:29.224Z,21.84
2018-10-15T11:01:58.715Z,21.04
2018-10-15T11:04:28.268Z,21.23
2018-10-15T11:06:57.611Z,21.34
2018-10-15T11:09:26.994Z,21.21
2018-10-15T11:11:56.229Z,21.34
2018-10-15T11:14:25.580Z,21.61
2018-10-15T11:16:54.810Z,21.56
2018-10-15T11:19:24.137Z,21.45
2018-10-15T11:21:53.650Z,21.06
2018-10-15T11:24:23.240Z,21.07
2018-10-15T11:26:52.682Z,21.06
2018-10-15T11:29:22.132Z,20.98
2018-10-15T11:31:51.668Z,21.26
2018-10-15T11:34:21.811Z,20.71
2018-10-15T11:36:51.175Z,20.98
2018-10-15T11:39:20.762Z,20.98
2018-10-15T11:41:50.133Z,20.74
2018-10-15T11:44:19.555Z,20.69
2018-10-15T11:46:48.892Z,20.46
2018-10-15T11:49:18.374Z,20.96
2018-10-15T11:51:47.833Z,20.90
2018-10-15T11:54:17.168Z,20.66
2018-10-15T11:56:47.379Z,20.81
2018-10-15T11:59:17.989Z,20.84
2018-10-15T12:01:47.679Z,20.68
2018-10-15T12:04:17.057Z,20.77
2018-10-15T12:06:46.276Z,21.01
2018-10-15T12:09:15.885Z,21.03
2018-10-15T12:11:45.494Z,20.97
2018-10-15T12:14:14.776Z,21.39
2018-10-15T12:16:44.408Z,20.76
2018-10-15T12:19:13.796Z,20.81
2018-10-15T12:21:43.355Z,20.62
2018-10-15T12:24:13.617Z,20.82
2018-10-15T12:26:43.256Z,21.07
2018-10-15T12:29:12.837Z,21.01
2018-10-15T12:31:42.762Z,21.15
2018-10-15T12:34:14.089Z,21.11
2018-10-15T12:36:44.739Z,21.01
2018-10-15T12:39:14.463Z,20.39
2018-10-15T12:41:44.709Z,20.42
2018-10-15T12:44:14.225Z,20.50
2018-10-15T12:46:43.824Z,20.64
2018-10-15T12:49:13.238Z,20.80
2018-10-15T12:51:42.828Z,20.66
2018-10-15T12:54:12.924Z,20.88
2018-10-15T12:56:42.523Z,20.97
2018-10-15T12:59:12.063Z,21.01
2018-10-15T13:01:42.247Z,21.04
2018-10-15T13:04:12.223Z,21.19
2018-10-15T13:06:41.692Z,21.30
2018-10-15T13:09:12.188Z,21.04
2018-10-15T13:11:43.009Z,20.95
2018-10-15T13:14:12.589Z,21.00
2018-10-15T13:16:41.972Z,21.08
2018-10-15T13:19:13.715Z,21.21
2018-10-15T13:21:43.737Z,20.96
2018-10-15T13:24:13.225Z,21.04
2018-10-15T13:26:42.763Z,20.94
2018-10-15T13:29:12.610Z,20.96
2018-10-15T13:31:41.896Z,20.91
2018-10-15T13:34:11.244Z,20.83
2018-10-15T13:36:41.116Z,20.90
2018-10-15T13:39:12.322Z,21.11
2018-10-15T13:41:41.868Z,21.15
2018-10-15T13:44:11.169Z,21.05
2018-10-15T13:46:40.938Z,21.19
2018-10-15T13:49:10.752Z,21.13
2018-10-15T13:51:44.067Z,21.02
2018-10-15T13:54:13.756Z,20.93
2018-10-15T13:56:43.369Z,20.87
2018-10-15T13:59:12.673Z,20.61
2018-10-15T14:01:42.131Z,20.66
2018-10-15T14:04:11.486Z,20.54
2018-10-15T14:06:41.570Z,20.31
2018-10-15T14:09:11.974Z,20.14
2018-10-15T14:11:42.359Z,20.21
2018-10-15T14:14:11.770Z,20.32
2018-10-15T14:16:41.062Z,20.31
2018-10-15T14:19:10.558Z,20.42
2018-10-15T14:21:40.515Z,20.28
2018-10-15T14:24:09.947Z,20.23
2018-10-15T14:26:40.011Z,20.31
2018-10-15T14:29:10.237Z,20.22
2018-10-15T14:31:39.739Z,20.14
2018-10-15T14:34:09.197Z,20.02
2018-10-15T14:36:39.476Z,19.88
2018-10-15T14:39:10.929Z,20.18
2018-10-15T14:41:40.720Z,20.05
2018-10-15T14:44:11.940Z,19.90
2018-10-15T14:46:42.165Z,19.63
2018-10-15T14:49:12.528Z,19.79
2018-10-15T14:51:42.001Z,19.95
2018-10-15T14:54:11.284Z,19.66
2018-10-15T14:56:40.664Z,19.63
2018-10-15T14:59:10.232Z,19.77
2018-10-15T15:01:39.753Z,19.78
2018-10-15T15:04:09.384Z,19.70
2018-10-15T15:06:39.435Z,19.52
2018-10-15T15:09:10.367Z,19.44
2018-10-15T15:11:50.644Z,19.46
2018-10-15T15:14:20.858Z,19.48
2018-10-15T15:16:51.560Z,19.47
2018-10-15T15:19:22.190Z,19.46
2018-10-15T15:21:52.534Z,19.36
2018-10-15T15:24:23.181Z,19.33
2018-10-15T15:26:52.926Z,19.32
2018-10-15T15:29:23.917Z,19.20
2018-10-15T15:31:54.515Z,19.18
2018-10-15T15:34:23.855Z,19.13
2018-10-15T15:36:53.389Z,19.06
2018-10-15T15:39:23.008Z,19.10
2018-10-15T15:41:52.503Z,19.08
2018-10-15T15:44:22.715Z,18.99
2018-10-15T15:46:53.409Z,18.94
2018-10-15T15:49:22.964Z,18.95
2018-10-15T15:51:52.495Z,18.83
2018-10-15T15:54:23.083Z,18.90
2018-10-15T15:56:52.891Z,19.03
2018-10-15T15:59:22.408Z,18.86
2018-10-15T16:01:52.838Z,18.74
2018-10-15T16:04:23.082Z,18.58
2018-10-15T16:06:52.889Z,18.56
2018-10-15T16:09:25.390Z,18.44
2018-10-15T16:11:55.840Z,18.44
2018-10-15T16:14:29.185Z,18.35
2018-10-15T16:16:58.759Z,18.33
2018-10-15T16:19:29.747Z,18.25
2018-10-15T16:21:59.180Z,18.17
2018-10-15T16:24:30.011Z,18.19
2018-10-15T16:27:00.267Z,18.09
2018-10-15T16:29:30.746Z,18.09
2018-10-15T16:32:01.786Z,18.12
2018-10-15T16:34:33.623Z,18.19
2018-10-15T16:37:04.093Z,18.14
2018-10-15T16:39:35.369Z,18.08
2018-10-15T16:42:07.822Z,17.96
2018-10-15T16:44:39.115Z,17.86
2018-10-15T16:47:11.169Z,17.62
2018-10-15T16:49:44.747Z,17.59
2018-10-15T16:52:14.602Z,17.35
2018-10-15T16:54:43.963Z,17.20
2018-10-15T16:57:14.377Z,17.19
2018-10-15T16:59:44.775Z,17.23
2018-10-15T17:02:14.278Z,17.15
2018-10-15T17:04:48.172Z,17.45
2018-10-15T17:07:17.996Z,17.42
2018-10-15T17:09:47.506Z,16.99
2018-10-15T17:12:17.142Z,16.92
2018-10-15T17:14:46.925Z,16.95
2018-10-15T17:17:17.570Z,16.85
2018-10-15T17:19:46.889Z,16.83
2018-10-15T17:22:16.414Z,16.94
2018-10-15T17:24:45.980Z,16.91
2018-10-15T17:27:15.808Z,16.91
2018-10-15T17:29:45.181Z,16.79
2018-10-15T17:32:15.788Z,16.63
2018-10-15T17:34:45.254Z,16.63
2018-10-15T17:37:14.799Z,16.49
2018-10-15T17:39:44.388Z,16.32
2018-10-15T17:42:13.969Z,16.17
2018-10-15T17:44:44.240Z,15.98
2018-10-15T17:47:13.904Z,15.82
2018-10-15T17:49:44.486Z,15.88
2018-10-15T17:52:15.090Z,15.73
2018-10-15T17:54:44.904Z,15.60
2018-10-15T17:57:14.772Z,15.42
2018-10-15T17:59:44.735Z,15.44
2018-10-15T18:02:15.064Z,15.28
2018-10-15T18:04:46.666Z,15.30
2018-10-15T18:07:17.100Z,15.33
2018-10-15T18:09:47.836Z,15.24
2018-10-15T18:12:18.359Z,15.26
2018-10-15T18:14:48.560Z,15.28
2018-10-15T18:17:18.072Z,15.32
2018-10-15T18:19:48.495Z,15.39
2018-10-15T18:22:18.357Z,15.28
2018-10-15T18:24:49.013Z,15.17
2018-10-15T18:27:19.351Z,15.12
2018-10-15T18:29:49.028Z,15.06
2018-10-15T18:32:19.456Z,15.04
2018-10-15T18:34:50.152Z,14.92
2018-10-15T18:37:19.868Z,14.92
2018-10-15T18:39:51.214Z,14.92
2018-10-15T18:42:21.045Z,14.91
2018-10-15T18:44:50.900Z,14.77
2018-10-15T18:47:20.648Z,14.63
2018-10-15T18:49:50.653Z,14.60
2018-10-15T18:52:20.305Z,14.64
2018-10-15T18:54:50.058Z,14.64
2018-10-15T18:57:19.872Z,14.45
2018-10-15T18:59:49.456Z,14.35
2018-10-15T19:02:20.085Z,14.26
2018-10-15T19:04:50.152Z,14.24
2018-10-15T19:07:21.049Z,13.91
2018-10-15T19:09:50.738Z,13.91
2018-10-15T19:12:20.490Z,13.94
2018-10-15T19:14:50.892Z,13.87
2018-10-15T19:17:21.307Z,13.86
2018-10-15T19:19:51.058Z,13.69
2018-10-15T19:22:20.603Z,13.59
2018-10-15T19:24:51.033Z,13.46
2018-10-15T19:27:20.425Z,13.51
2018-10-15T19:29:50.457Z,13.43
2018-10-15T19:32:19.779Z,13.39
2018-10-15T19:34:49.851Z,13.34
2018-10-15T19:37:19.900Z,13.38
2018-10-15T19:39:49.226Z,13.51
2018-10-15T19:42:18.573Z,13.65
2018-10-15T19:44:48.547Z,13.50
2018-10-15T19:47:17.982Z,13.13
2018-10-15T19:49:47.410Z,13.19
2018-10-15T19:52:16.846Z,13.10
2018-10-15T19:54:46.265Z,13.28
2018-10-15T19:57:15.736Z,13.29
2018-10-15T19:59:45.131Z,13.27
2018-10-15T20:02:14.632Z,13.11
2018-10-15T20:04:43.969Z,12.99
2018-10-15T20:07:13.435Z,12.91
2018-10-15T20:09:42.924Z,12.81
2018-10-15T20:12:14.056Z,12.80
2018-10-15T20:14:43.523Z,12.92
2018-10-15T20:17:12.873Z,12.81
2018-10-15T20:19:42.237Z,12.74
2018-10-15T20:25:31.471Z,12.91
2018-10-15T20:28:01.339Z,12.70
2018-10-15T20:30:30.602Z,12.55
2018-10-15T20:33:00.288Z,12.73
2018-10-15T20:35:29.665Z,12.46
2018-10-15T20:37:59.040Z,12.43
2018-10-15T20:40:29.432Z,12.27
2018-10-15T20:42:58.822Z,12.36
2018-10-15T20:45:28.378Z,12.45
2018-10-15T20:47:58.107Z,12.55
2018-10-15T20:50:27.656Z,12.59
2018-10-15T20:52:56.972Z,12.55
2018-10-15T20:55:26.247Z,12.56
2018-10-15T20:57:55.694Z,12.56
2018-10-15T21:00:25.451Z,12.43
2018-10-15T21:02:54.992Z,12.12
2018-10-15T21:05:25.351Z,12.06
2018-10-15T21:07:54.855Z,11.94
2018-10-15T21:10:23.999Z,12.10
2018-10-15T21:12:53.516Z,12.10
2018-10-15T21:15:22.989Z,12.12
2018-10-15T21:17:53.174Z,12.02
2018-10-15T21:20:22.648Z,11.92
2018-10-15T21:22:52.231Z,11.96
2018-10-15T21:25:22.263Z,11.97
2018-10-15T21:27:51.651Z,11.99
2018-10-15T21:30:20.877Z,12.04
2018-10-15T21:32:50.334Z,11.91
2018-10-15T21:35:19.527Z,11.66
2018-10-15T21:37:48.921Z,11.63
2018-10-15T21:40:18.341Z,11.72
2018-10-15T21:42:47.773Z,11.83
2018-10-15T21:45:17.220Z,11.96
2018-10-15T21:47:46.642Z,11.75
2018-10-15T21:50:16.237Z,11.79
2018-10-15T21:52:45.590Z,11.86
2018-10-15T21:55:14.832Z,11.87
2018-10-15T21:57:44.137Z,11.65
2018-10-15T22:00:16.277Z,11.62
2018-10-15T22:02:45.831Z,11.56
2018-10-15T22:05:15.160Z,11.66
2018-10-15T22:07:44.525Z,11.51
2018-10-15T22:10:19.849Z,11.55
2018-10-15T22:12:50.507Z,11.62
2018-10-15T22:15:20.001Z,11.32
2018-10-15T22:17:49.396Z,11.29
2018-10-15T22:20:18.625Z,11.40
2018-10-15T22:22:48.744Z,11.30
2018-10-15T22:25:18.182Z,11.14
2018-10-15T22:27:47.636Z,11.01
2018-10-15T22:30:16.882Z,10.90
2018-10-15T22:32:46.155Z,10.95
2018-10-15T22:35:15.518Z,10.80
2018-10-15T22:37:44.764Z,10.74
2018-10-15T22:40:14.184Z,10.70
2018-10-15T22:42:43.491Z,10.70
2018-10-15T22:45:13.616Z,10.59
2018-10-15T22:47:43.737Z,10.58
2018-10-15T22:50:13.099Z,10.30
2018-10-15T22:52:42.351Z,10.24
2018-10-15T22:55:11.733Z,10.26
2018-10-15T22:57:41.208Z,10.24
2018-10-15T23:00:15.869Z,9.92
2018-10-15T23:02:45.311Z,10.21
2018-10-15T23:05:14.834Z,10.02
2018-10-15T23:07:44.224Z,10.10
2018-10-15T23:10:18.490Z,10.15
2018-10-15T23:12:48.165Z,9.88
2018-10-15T23:15:17.708Z,9.77
2018-10-15T23:17:47.221Z,9.77
2018-10-15T23:20:17.134Z,9.67
2018-10-15T23:22:46.489Z,9.78
2018-10-15T23:25:16.298Z,9.57
2018-10-15T23:27:45.614Z,9.66
2018-10-15T23:30:15.099Z,9.69
2018-10-15T23:32:44.809Z,9.88
2018-10-15T23:35:14.063Z,9.73
2018-10-15T23:37:43.712Z,9.62
2018-10-15T23:40:13.830Z,9.56
2018-10-15T23:42:43.261Z,9.64
2018-10-15T23:45:13.746Z,9.30
2018-10-15T23:47:43.476Z,9.29
2018-10-15T23:50:14.316Z,9.29
2018-10-15T23:52:43.701Z,9.36
2018-10-15T23:55:13.708Z,8.97
2018-10-15T23:57:43.255Z,9.22
