createdAt,value
2018-12-14T00:02:14.366Z,21.73
2018-12-14T00:04:45.635Z,27.80
2018-12-14T00:07:16.901Z,21.97
2018-12-14T00:09:48.118Z,22.43
2018-12-14T00:12:32.454Z,23.00
2018-12-14T00:15:05.678Z,23.27
2018-12-14T00:17:44.666Z,23.50
2018-12-14T00:20:16.649Z,23.93
2018-12-14T00:22:55.174Z,22.30
2018-12-14T00:25:29.443Z,23.20
2018-12-14T00:28:07.177Z,21.97
2018-12-14T00:33:39.847Z,23.83
2018-12-14T00:36:19.015Z,26.70
2018-12-14T00:38:57.105Z,22.67
2018-12-14T00:41:35.401Z,24.63
2018-12-14T00:44:13.331Z,23.43
2018-12-14T00:46:45.774Z,20.47
2018-12-14T00:49:25.420Z,23.47
2018-12-14T00:51:59.531Z,22.80
2018-12-14T00:54:31.968Z,22.50
2018-12-14T00:57:03.039Z,26.53
2018-12-14T00:59:33.014Z,22.53
2018-12-14T01:02:05.930Z,24.07
2018-12-14T01:04:44.434Z,26.50
2018-12-14T01:07:19.551Z,22.17
2018-12-14T01:09:59.469Z,22.87
2018-12-14T01:12:30.603Z,24.67
2018-12-14T01:15:05.016Z,27.23
2018-12-14T01:17:42.942Z,22.53
2018-12-14T01:20:21.841Z,23.33
2018-12-14T01:23:00.899Z,22.00
2018-12-14T01:25:32.390Z,24.07
2018-12-14T01:28:10.992Z,25.57
2018-12-14T01:30:42.239Z,25.17
2018-12-14T01:33:14.412Z,24.10
2018-12-14T01:38:50.174Z,24.17
2018-12-14T01:41:23.659Z,24.53
2018-12-14T01:43:57.704Z,25.73
2018-12-14T01:46:28.936Z,23.97
2018-12-14T01:48:58.890Z,24.90
2018-12-14T01:51:36.971Z,22.67
2018-12-14T01:54:15.670Z,26.80
2018-12-14T01:56:46.765Z,23.20
2018-12-14T01:59:25.270Z,25.63
2018-12-14T02:02:04.429Z,23.30
2018-12-14T02:04:37.205Z,23.20
2018-12-14T02:07:15.216Z,23.83
2018-12-14T02:09:46.664Z,21.60
2018-12-14T02:12:17.318Z,24.70
2018-12-14T02:14:48.398Z,25.20
2018-12-14T02:17:26.165Z,23.43
2018-12-14T02:20:04.926Z,21.97
2018-12-14T02:22:34.538Z,24.33
2018-12-14T02:25:05.677Z,22.90
2018-12-14T02:27:44.134Z,22.00
2018-12-14T02:30:28.040Z,23.87
2018-12-14T02:33:06.059Z,22.97
2018-12-14T02:35:39.465Z,24.53
2018-12-14T02:38:19.037Z,25.80
2018-12-14T02:40:48.996Z,24.43
2018-12-14T02:46:14.253Z,23.43
2018-12-14T02:48:47.179Z,24.97
2018-12-14T02:51:18.351Z,26.47
2018-12-14T02:53:56.960Z,24.43
2018-12-14T02:56:29.535Z,24.20
2018-12-14T03:01:55.102Z,24.87
2018-12-14T03:04:24.997Z,23.50
2018-12-14T03:06:59.666Z,24.20
2018-12-14T03:09:29.104Z,24.20
2018-12-14T03:11:58.876Z,25.67
2018-12-14T03:14:29.974Z,27.53
2018-12-14T03:17:07.760Z,25.07
2018-12-14T03:19:37.525Z,26.57
2018-12-14T03:22:11.846Z,24.83
2018-12-14T03:24:51.094Z,24.00
2018-12-14T03:27:30.221Z,21.00
2018-12-14T03:30:02.754Z,26.27
2018-12-14T03:32:41.622Z,22.90
2018-12-14T03:35:12.702Z,23.53
2018-12-14T03:37:51.487Z,27.90
2018-12-14T03:40:23.896Z,25.03
2018-12-14T03:42:59.617Z,24.20
2018-12-14T03:45:30.747Z,26.13
2018-12-14T03:48:02.118Z,24.93
2018-12-14T03:50:47.484Z,22.87
2018-12-14T03:53:17.100Z,26.33
2018-12-14T03:55:51.254Z,23.63
2018-12-14T03:58:22.556Z,21.07
2018-12-14T04:01:01.248Z,25.10
2018-12-14T04:03:39.284Z,26.30
2018-12-14T04:06:10.701Z,23.83
2018-12-14T04:08:48.457Z,27.73
2018-12-14T04:11:19.659Z,24.70
2018-12-14T04:13:53.592Z,25.67
2018-12-14T04:16:24.741Z,23.53
2018-12-14T04:18:59.153Z,27.03
2018-12-14T04:21:34.614Z,25.07
2018-12-14T04:24:19.997Z,24.93
2018-12-14T04:26:51.523Z,25.27
2018-12-14T04:29:29.951Z,25.10
2018-12-14T04:32:07.660Z,26.50
2018-12-14T04:34:45.348Z,25.73
2018-12-14T04:37:23.188Z,28.87
2018-12-14T04:43:01.691Z,28.30
2018-12-14T04:45:34.234Z,27.07
2018-12-14T04:48:05.645Z,29.60
2018-12-14T04:50:44.312Z,27.27
2018-12-14T04:53:23.436Z,28.37
2018-12-14T04:55:55.625Z,27.93
2018-12-14T05:01:30.177Z,29.80
2018-12-14T05:04:02.225Z,26.80
2018-12-14T05:06:33.883Z,30.03
2018-12-14T05:09:05.232Z,31.30
2018-12-14T05:11:44.442Z,29.77
2018-12-14T05:14:19.717Z,30.73
2018-12-14T05:16:54.662Z,30.73
2018-12-14T05:19:33.672Z,29.73
2018-12-14T05:22:09.710Z,29.43
2018-12-14T05:24:42.657Z,27.30
2018-12-14T05:27:22.239Z,27.33
2018-12-14T05:30:11.274Z,29.83
2018-12-14T05:35:35.424Z,29.20
2018-12-14T05:41:00.414Z,30.10
2018-12-14T05:43:31.454Z,28.23
2018-12-14T05:46:05.397Z,28.83
2018-12-14T05:48:41.423Z,28.90
2018-12-14T05:51:16.385Z,31.73
2018-12-14T05:53:55.288Z,30.93
2018-12-14T05:56:27.126Z,30.63
2018-12-14T05:59:06.170Z,29.23
2018-12-14T06:01:38.389Z,27.70
2018-12-14T06:04:15.011Z,28.43
2018-12-14T06:06:54.094Z,33.43
2018-12-14T06:09:34.943Z,29.37
2018-12-14T06:15:00.477Z,29.13
2018-12-14T06:17:33.678Z,32.63
2018-12-14T06:20:05.007Z,28.40
2018-12-14T06:22:44.324Z,29.77
2018-12-14T06:25:16.875Z,28.63
2018-12-14T06:27:56.331Z,31.87
2018-12-14T06:30:28.754Z,27.50
2018-12-14T06:32:59.894Z,28.27
2018-12-14T06:35:31.864Z,35.80
2018-12-14T06:38:03.085Z,29.57
2018-12-14T06:40:42.005Z,30.93
2018-12-14T06:43:16.824Z,32.77
2018-12-14T06:45:48.910Z,31.67
2018-12-14T06:48:21.930Z,30.33
2018-12-14T06:51:01.859Z,28.73
2018-12-14T06:53:40.656Z,27.40
2018-12-14T06:56:13.156Z,30.63
2018-12-14T06:58:46.421Z,28.90
2018-12-14T07:01:19.139Z,32.03
2018-12-14T07:06:46.532Z,32.10
2018-12-14T07:09:25.387Z,29.80
2018-12-14T07:11:58.606Z,30.13
2018-12-14T07:14:37.503Z,32.13
2018-12-14T07:17:16.537Z,28.40
2018-12-14T07:19:48.644Z,30.67
2018-12-14T07:22:28.236Z,30.40
2018-12-14T07:25:00.538Z,30.93
2018-12-14T07:27:31.275Z,31.10
2018-12-14T07:30:10.093Z,31.03
2018-12-14T07:32:42.435Z,31.07
2018-12-14T07:35:13.238Z,32.37
2018-12-14T07:37:46.518Z,28.93
2018-12-14T07:40:27.920Z,32.57
2018-12-14T07:43:07.221Z,29.60
2018-12-14T07:45:38.499Z,33.80
2018-12-14T07:48:18.197Z,30.93
2018-12-14T07:50:50.345Z,30.10
2018-12-14T07:56:16.463Z,33.17
2018-12-14T07:58:55.669Z,30.67
2018-12-14T08:01:34.559Z,29.53
2018-12-14T08:04:06.952Z,32.20
2018-12-14T08:06:54.071Z,29.53
2018-12-14T08:09:30.070Z,31.77
2018-12-14T08:12:10.670Z,33.90
2018-12-14T08:14:43.190Z,31.77
2018-12-14T08:17:14.138Z,32.47
2018-12-14T08:19:53.114Z,32.33
2018-12-14T08:22:25.376Z,28.97
2018-12-14T08:24:56.139Z,40.37
2018-12-14T08:27:36.590Z,29.40
2018-12-14T08:30:10.007Z,31.73
2018-12-14T08:32:49.631Z,32.67
2018-12-14T08:35:20.702Z,32.00
2018-12-14T08:37:54.596Z,33.40
2018-12-14T08:40:33.796Z,35.33
2018-12-14T08:43:06.014Z,31.57
2018-12-14T08:48:37.562Z,31.70
2018-12-14T08:51:16.593Z,32.80
2018-12-14T08:53:47.063Z,29.53
2018-12-14T08:56:18.906Z,34.47
2018-12-14T08:58:49.953Z,30.73
2018-12-14T09:01:27.674Z,30.70
2018-12-14T09:04:06.855Z,31.80
2018-12-14T09:06:43.105Z,28.57
2018-12-14T09:09:15.763Z,27.73
2018-12-14T09:11:47.878Z,31.30
2018-12-14T09:14:26.784Z,29.47
2018-12-14T09:16:58.006Z,33.17
2018-12-14T09:19:37.671Z,31.07
2018-12-14T09:22:09.894Z,31.60
2018-12-14T09:24:49.405Z,29.33
2018-12-14T09:27:27.244Z,28.83
2018-12-14T09:30:07.650Z,29.87
2018-12-14T09:32:50.156Z,32.40
2018-12-14T09:35:25.394Z,30.83
2018-12-14T09:38:04.614Z,29.83
2018-12-14T09:40:34.274Z,31.03
2018-12-14T09:43:13.870Z,28.63
2018-12-14T09:45:46.181Z,31.20
2018-12-14T09:48:18.361Z,28.97
2018-12-14T09:50:57.944Z,31.07
2018-12-14T09:53:30.173Z,31.73
2018-12-14T09:56:01.002Z,28.37
2018-12-14T09:58:32.053Z,27.67
2018-12-14T10:01:11.731Z,28.97
2018-12-14T10:03:43.054Z,28.70
2018-12-14T10:06:15.859Z,30.00
2018-12-14T10:08:55.124Z,31.13
2018-12-14T10:11:37.342Z,30.67
2018-12-14T10:14:12.870Z,32.10
2018-12-14T10:16:44.296Z,29.87
2018-12-14T10:19:16.346Z,27.37
2018-12-14T10:24:48.784Z,27.93
2018-12-14T10:27:27.816Z,28.63
2018-12-14T10:30:08.591Z,27.73
2018-12-14T10:32:48.745Z,31.67
2018-12-14T10:35:21.030Z,29.37
2018-12-14T10:37:50.919Z,31.77
2018-12-14T10:40:20.853Z,28.57
2018-12-14T10:42:59.523Z,29.83
2018-12-14T10:45:31.987Z,33.70
2018-12-14T10:48:11.370Z,27.53
2018-12-14T10:50:50.028Z,28.27
2018-12-14T10:53:29.014Z,31.60
2018-12-14T10:56:00.230Z,27.53
2018-12-14T10:58:30.104Z,25.20
2018-12-14T11:01:07.769Z,30.03
2018-12-14T11:03:45.846Z,27.20
2018-12-14T11:06:18.066Z,28.97
2018-12-14T11:08:56.129Z,30.57
2018-12-14T11:11:27.415Z,29.33
2018-12-14T11:13:57.269Z,26.80
2018-12-14T11:16:30.318Z,30.13
2018-12-14T11:19:01.066Z,28.80
2018-12-14T11:21:39.493Z,29.40
2018-12-14T11:24:17.528Z,29.63
2018-12-14T11:26:49.757Z,27.83
2018-12-14T11:29:20.891Z,29.97
2018-12-14T11:32:02.263Z,37.73
2018-12-14T11:34:42.996Z,29.03
2018-12-14T11:37:14.420Z,29.73
2018-12-14T11:39:54.753Z,28.53
2018-12-14T11:42:32.789Z,26.27
2018-12-14T11:45:11.862Z,29.03
2018-12-14T11:47:49.715Z,29.73
2018-12-14T11:50:27.745Z,28.90
2018-12-14T11:53:01.875Z,25.47
2018-12-14T11:55:33.116Z,29.17
2018-12-14T11:58:07.069Z,30.33
2018-12-14T12:00:38.616Z,29.03
2018-12-14T12:03:16.972Z,30.30
2018-12-14T12:05:48.367Z,32.73
2018-12-14T12:08:28.087Z,29.00
2018-12-14T12:10:58.755Z,28.07
2018-12-14T12:13:37.157Z,28.53
2018-12-14T12:16:11.275Z,31.40
2018-12-14T12:18:49.053Z,30.03
2018-12-14T12:21:23.860Z,28.77
2018-12-14T12:23:55.456Z,30.20
2018-12-14T12:26:27.004Z,26.93
2018-12-14T12:29:06.531Z,29.07
2018-12-14T12:31:37.806Z,33.63
2018-12-14T12:34:19.095Z,28.40
2018-12-14T12:36:50.627Z,29.90
2018-12-14T12:39:29.167Z,28.87
2018-12-14T12:42:07.237Z,29.93
2018-12-14T12:44:45.168Z,30.30
2018-12-14T12:47:16.459Z,28.47
2018-12-14T12:49:48.778Z,30.60
2018-12-14T12:52:20.022Z,29.03
2018-12-14T12:54:51.453Z,31.80
2018-12-14T12:57:22.646Z,31.33
2018-12-14T13:00:01.284Z,29.83
2018-12-14T13:02:35.196Z,28.63
2018-12-14T13:05:08.139Z,31.47
2018-12-14T13:07:39.930Z,31.43
2018-12-14T13:10:15.292Z,26.70
2018-12-14T13:12:54.969Z,31.73
2018-12-14T13:15:34.259Z,31.43
2018-12-14T13:18:05.703Z,31.23
2018-12-14T13:20:44.190Z,29.63
2018-12-14T13:23:17.686Z,31.63
2018-12-14T13:25:47.658Z,30.97
2018-12-14T13:28:25.651Z,28.67
2018-12-14T13:31:04.389Z,29.23
2018-12-14T13:33:39.174Z,29.50
2018-12-14T13:36:11.018Z,26.87
2018-12-14T13:38:51.458Z,28.47
2018-12-14T13:41:30.387Z,29.20
2018-12-14T13:44:09.360Z,28.97
2018-12-14T13:46:43.398Z,31.23
2018-12-14T13:49:22.550Z,29.60
2018-12-14T13:52:01.465Z,26.83
2018-12-14T13:54:36.298Z,27.43
2018-12-14T13:57:07.392Z,29.50
2018-12-14T13:59:50.691Z,28.80
2018-12-14T14:02:28.801Z,30.20
2018-12-14T14:05:02.916Z,32.47
2018-12-14T14:07:40.615Z,29.33
2018-12-14T14:10:19.312Z,27.17
2018-12-14T14:12:57.084Z,28.03
2018-12-14T14:15:28.377Z,27.13
2018-12-14T14:18:08.002Z,27.30
2018-12-14T14:20:39.255Z,28.97
2018-12-14T14:23:12.058Z,25.73
2018-12-14T14:25:43.025Z,29.80
2018-12-14T14:28:26.006Z,31.57
2018-12-14T14:31:05.533Z,28.80
2018-12-14T14:33:44.628Z,29.67
2018-12-14T14:36:16.942Z,29.67
2018-12-14T14:38:49.736Z,28.57
2018-12-14T14:41:28.298Z,28.67
2018-12-14T14:44:01.768Z,26.97
2018-12-14T14:46:32.544Z,29.93
2018-12-14T14:49:07.108Z,26.07
2018-12-14T14:51:38.843Z,28.93
2018-12-14T14:54:11.088Z,29.63
2018-12-14T14:56:43.848Z,30.60
2018-12-14T14:59:24.349Z,30.37
2018-12-14T15:01:56.675Z,28.27
2018-12-14T15:04:36.395Z,27.50
2018-12-14T15:07:14.802Z,29.40
2018-12-14T15:09:53.829Z,27.53
2018-12-14T15:12:32.742Z,30.33
2018-12-14T15:15:06.606Z,28.63
2018-12-14T15:17:44.966Z,31.67
2018-12-14T15:20:24.698Z,35.37
2018-12-14T15:22:55.914Z,32.57
2018-12-14T15:25:27.808Z,31.10
2018-12-14T15:28:01.754Z,29.37
2018-12-14T15:30:37.729Z,28.53
2018-12-14T15:33:18.464Z,29.07
2018-12-14T15:35:56.566Z,30.27
2018-12-14T15:38:28.653Z,34.07
2018-12-14T15:41:09.099Z,28.70
2018-12-14T15:43:47.992Z,28.30
2018-12-14T15:46:17.495Z,26.40
2018-12-14T15:48:49.671Z,28.33
2018-12-14T15:51:19.583Z,28.47
2018-12-14T15:54:00.275Z,33.43
2018-12-14T15:56:32.528Z,27.57
2018-12-14T16:02:05.950Z,29.70
2018-12-14T16:07:31.951Z,31.60
2018-12-14T16:10:05.704Z,26.93
2018-12-14T16:12:44.915Z,30.60
2018-12-14T16:15:20.235Z,31.23
2018-12-14T16:17:58.290Z,29.33
2018-12-14T16:20:40.406Z,29.27
2018-12-14T16:26:06.717Z,29.40
2018-12-14T16:28:46.691Z,30.50
2018-12-14T16:31:21.731Z,31.10
2018-12-14T16:34:00.550Z,28.83
2018-12-14T16:36:33.475Z,30.40
2018-12-14T16:39:14.091Z,29.90
2018-12-14T16:41:45.261Z,26.90
2018-12-14T16:44:23.162Z,26.07
2018-12-14T16:46:54.445Z,30.53
2018-12-14T16:49:33.047Z,28.33
2018-12-14T16:52:12.173Z,28.00
2018-12-14T16:54:50.795Z,31.63
2018-12-14T16:57:29.999Z,30.13
2018-12-14T17:00:08.266Z,33.00
2018-12-14T17:02:50.642Z,32.00
2018-12-14T17:05:23.208Z,28.67
2018-12-14T17:07:56.147Z,27.60
2018-12-14T17:10:26.158Z,30.53
2018-12-14T17:12:56.885Z,29.43
2018-12-14T17:15:33.174Z,30.13
2018-12-14T17:18:06.798Z,26.80
2018-12-14T17:20:40.217Z,27.13
2018-12-14T17:23:11.067Z,28.90
2018-12-14T17:25:43.120Z,28.73
2018-12-14T17:28:21.923Z,34.03
2018-12-14T17:30:55.791Z,27.50
2018-12-14T17:33:27.938Z,28.57
2018-12-14T17:35:58.841Z,29.00
2018-12-14T17:38:32.879Z,26.40
2018-12-14T17:41:11.960Z,30.30
2018-12-14T17:46:38.593Z,30.83
2018-12-14T17:49:09.625Z,30.37
2018-12-14T17:52:02.476Z,28.83
2018-12-14T17:54:41.351Z,33.47
2018-12-14T18:00:13.416Z,31.03
2018-12-14T18:02:44.707Z,30.43
2018-12-14T18:05:15.613Z,31.77
2018-12-14T18:10:48.106Z,25.83
2018-12-14T18:16:14.216Z,28.43
2018-12-14T18:18:53.578Z,29.33
2018-12-14T18:21:31.514Z,26.93
2018-12-14T18:24:16.990Z,31.67
2018-12-14T18:26:52.799Z,30.20
2018-12-14T18:29:31.561Z,28.77
2018-12-14T18:32:17.269Z,29.53
2018-12-14T18:34:49.864Z,30.03
2018-12-14T18:37:29.554Z,30.20
2018-12-14T18:40:00.630Z,28.30
2018-12-14T18:42:31.562Z,30.80
2018-12-14T18:45:05.056Z,27.67
2018-12-14T18:47:42.837Z,29.80
2018-12-14T18:50:14.946Z,30.63
2018-12-14T18:52:53.443Z,28.80
2018-12-14T18:55:32.134Z,33.23
2018-12-14T18:58:08.102Z,30.40
2018-12-14T19:00:46.824Z,31.80
2018-12-14T19:03:19.035Z,30.77
2018-12-14T19:05:51.898Z,29.87
2018-12-14T19:08:23.069Z,27.20
2018-12-14T19:11:01.016Z,32.60
2018-12-14T19:13:41.169Z,29.30
2018-12-14T19:16:12.345Z,31.77
2018-12-14T19:18:51.158Z,33.57
2018-12-14T19:21:35.610Z,31.40
2018-12-14T19:24:15.024Z,33.43
2018-12-14T19:26:47.231Z,33.40
2018-12-14T19:29:19.329Z,29.07
2018-12-14T19:31:59.313Z,31.97
2018-12-14T19:34:34.244Z,31.20
2018-12-14T19:37:07.799Z,32.90
2018-12-14T19:39:42.725Z,30.67
2018-12-14T19:42:20.587Z,30.00
2018-12-14T19:44:53.934Z,34.63
2018-12-14T19:47:25.138Z,35.23
2018-12-14T19:50:05.087Z,32.23
2018-12-14T19:52:43.879Z,33.43
2018-12-14T19:55:16.150Z,32.60
2018-12-14T19:57:55.266Z,31.63
2018-12-14T20:00:33.226Z,31.40
2018-12-14T20:03:12.413Z,34.17
2018-12-14T20:05:46.499Z,31.00
2018-12-14T20:08:25.656Z,28.00
2018-12-14T20:11:03.517Z,31.10
2018-12-14T20:13:36.718Z,31.87
2018-12-14T20:16:12.696Z,33.50
2018-12-14T20:18:50.243Z,34.23
2018-12-14T20:21:24.103Z,33.33
2018-12-14T20:24:02.174Z,30.77
2018-12-14T20:26:34.656Z,34.30
2018-12-14T20:29:06.754Z,32.17
2018-12-14T20:31:54.810Z,33.50
2018-12-14T20:34:28.625Z,32.13
2018-12-14T20:36:59.796Z,33.10
2018-12-14T20:39:38.620Z,32.87
2018-12-14T20:42:09.949Z,30.37
2018-12-14T20:44:47.960Z,28.47
2018-12-14T20:47:24.024Z,26.40
2018-12-14T20:49:57.846Z,26.73
2018-12-14T20:52:36.803Z,26.07
2018-12-14T20:55:08.295Z,26.37
2018-12-14T20:57:40.155Z,23.83
2018-12-14T21:00:12.102Z,24.43
2018-12-14T21:02:52.813Z,22.63
2018-12-14T21:05:26.835Z,23.00
2018-12-14T21:08:09.085Z,22.40
2018-12-14T21:10:48.371Z,24.03
2018-12-14T21:13:19.618Z,23.50
2018-12-14T21:15:50.886Z,23.17
2018-12-14T21:18:28.792Z,21.77
2018-12-14T21:21:07.582Z,19.83
2018-12-14T21:23:43.394Z,22.03
2018-12-14T21:26:15.532Z,22.77
2018-12-14T21:28:54.353Z,20.37
2018-12-14T21:31:33.301Z,21.77
2018-12-14T21:34:12.432Z,22.27
2018-12-14T21:36:43.655Z,18.80
2018-12-14T21:39:22.483Z,22.13
2018-12-14T21:41:54.635Z,18.23
2018-12-14T21:44:34.146Z,19.63
2018-12-14T21:47:07.385Z,18.63
2018-12-14T21:49:46.829Z,18.93
2018-12-14T21:52:25.685Z,18.37
2018-12-14T21:54:56.670Z,21.73
2018-12-14T21:57:37.065Z,18.20
2018-12-14T22:00:16.041Z,18.33
2018-12-14T22:02:53.778Z,18.03
2018-12-14T22:05:26.174Z,17.37
2018-12-14T22:08:04.761Z,18.20
2018-12-14T22:10:43.857Z,19.30
2018-12-14T22:13:17.634Z,18.27
2018-12-14T22:15:49.991Z,17.13
2018-12-14T22:18:29.820Z,18.47
2018-12-14T22:21:04.082Z,17.43
2018-12-14T22:23:43.202Z,14.60
2018-12-14T22:26:18.236Z,15.47
2018-12-14T22:28:50.539Z,15.10
2018-12-14T22:31:30.331Z,14.80
2018-12-14T22:34:09.786Z,14.33
2018-12-14T22:36:44.095Z,19.77
2018-12-14T22:42:10.072Z,12.87
2018-12-14T22:44:49.902Z,13.63
2018-12-14T22:47:22.808Z,12.67
2018-12-14T22:50:01.757Z,13.37
2018-12-14T22:52:40.852Z,12.47
2018-12-14T22:55:13.231Z,13.20
2018-12-14T22:57:52.817Z,13.17
2018-12-14T23:00:25.338Z,12.90
2018-12-14T23:02:54.925Z,12.63
2018-12-14T23:05:28.792Z,14.73
2018-12-14T23:08:08.924Z,15.07
2018-12-14T23:10:47.723Z,12.80
2018-12-14T23:13:20.190Z,14.33
2018-12-14T23:15:52.297Z,16.37
2018-12-14T23:18:31.128Z,15.97
2018-12-14T23:21:02.338Z,14.33
2018-12-14T23:23:32.178Z,12.23
2018-12-14T23:26:06.097Z,13.77
2018-12-14T23:28:45.004Z,13.53
2018-12-14T23:40:00.105Z,14.40
2018-12-14T23:42:38.830Z,14.37
2018-12-14T23:45:11.169Z,14.40
2018-12-14T23:47:49.680Z,13.80
2018-12-14T23:50:27.678Z,15.27
2018-12-14T23:53:05.381Z,16.47
2018-12-14T23:55:44.466Z,16.20
2018-12-14T23:58:18.587Z,16.93
