createdAt,value
2017-06-24T00:00:04.396Z,72.44
2017-06-24T00:02:32.773Z,72.99
2017-06-24T00:05:01.125Z,73.12
2017-06-24T00:07:29.557Z,72.84
2017-06-24T00:09:57.896Z,72.82
2017-06-24T00:12:26.256Z,73.05
2017-06-24T00:14:54.597Z,73.64
2017-06-24T00:17:22.945Z,73.42
2017-06-24T00:19:51.286Z,74.07
2017-06-24T00:22:19.634Z,74.29
2017-06-24T00:24:48.005Z,74.09
2017-06-24T00:27:16.334Z,72.74
2017-06-24T00:29:44.686Z,73.05
2017-06-24T00:32:13.084Z,73.55
2017-06-24T00:34:41.418Z,74.97
2017-06-24T00:37:09.769Z,75.54
2017-06-24T00:39:38.134Z,75.95
2017-06-24T00:42:06.472Z,75.72
2017-06-24T00:44:34.829Z,75.79
2017-06-24T00:47:03.190Z,75.77
2017-06-24T00:49:31.568Z,75.39
2017-06-24T00:51:59.953Z,75.18
2017-06-24T00:54:28.309Z,76.47
2017-06-24T00:56:56.665Z,76.14
2017-06-24T00:59:25.022Z,76.48
2017-06-24T01:01:53.392Z,76.82
2017-06-24T01:04:21.807Z,76.65
2017-06-24T01:06:50.169Z,76.99
2017-06-24T01:09:18.581Z,77.16
2017-06-24T01:11:46.997Z,77.22
2017-06-24T01:14:15.354Z,77.05
2017-06-24T01:16:43.725Z,77.03
2017-06-24T01:19:12.102Z,77.54
2017-06-24T01:21:40.445Z,77.37
2017-06-24T01:24:08.796Z,78.23
2017-06-24T01:26:37.151Z,78.51
2017-06-24T01:29:05.514Z,78.47
2017-06-24T01:31:33.882Z,78.44
2017-06-24T01:34:02.255Z,78.22
2017-06-24T01:36:30.627Z,78.46
2017-06-24T01:38:58.992Z,78.67
2017-06-24T01:41:27.350Z,78.75
2017-06-24T01:43:55.707Z,79.36
2017-06-24T01:46:24.053Z,79.29
2017-06-24T01:48:52.423Z,79.35
2017-06-24T01:51:20.840Z,79.37
2017-06-24T01:53:49.217Z,79.76
2017-06-24T01:56:17.593Z,79.92
2017-06-24T01:58:45.948Z,79.74
2017-06-24T02:01:14.318Z,79.69
2017-06-24T02:03:42.667Z,79.41
2017-06-24T02:06:11.015Z,80.33
2017-06-24T02:08:39.390Z,80.58
2017-06-24T02:11:07.760Z,80.35
2017-06-24T02:13:37.036Z,80.56
2017-06-24T02:16:05.377Z,80.50
2017-06-24T02:18:33.744Z,80.32
2017-06-24T02:21:02.093Z,80.16
2017-06-24T02:23:30.454Z,80.60
2017-06-24T02:25:58.800Z,80.82
2017-06-24T02:28:27.190Z,80.98
2017-06-24T02:30:55.546Z,80.73
2017-06-24T02:33:23.893Z,79.88
2017-06-24T02:35:52.290Z,80.63
2017-06-24T02:38:20.669Z,80.61
2017-06-24T02:40:49.013Z,80.06
2017-06-24T02:43:17.402Z,80.94
2017-06-24T02:45:45.741Z,81.25
2017-06-24T02:48:14.089Z,81.60
2017-06-24T02:50:42.453Z,81.78
2017-06-24T02:53:10.871Z,81.75
2017-06-24T02:55:39.217Z,81.67
2017-06-24T02:58:07.573Z,81.68
2017-06-24T03:00:36.031Z,81.42
2017-06-24T03:03:04.365Z,81.83
2017-06-24T03:05:32.701Z,81.94
2017-06-24T03:08:01.062Z,81.87
2017-06-24T03:10:29.421Z,81.89
2017-06-24T03:12:57.811Z,81.78
2017-06-24T03:15:26.148Z,81.26
2017-06-24T03:17:54.525Z,81.09
2017-06-24T03:20:22.984Z,80.79
2017-06-24T03:22:51.382Z,80.87
2017-06-24T03:25:19.756Z,80.91
2017-06-24T03:27:48.105Z,81.15
2017-06-24T03:30:16.512Z,81.44
2017-06-24T03:32:44.861Z,81.23
2017-06-24T03:35:13.246Z,80.90
2017-06-24T03:37:41.590Z,79.81
2017-06-24T03:40:09.977Z,80.62
2017-06-24T03:42:38.321Z,80.52
2017-06-24T03:45:06.843Z,80.79
2017-06-24T03:47:35.200Z,80.75
2017-06-24T03:50:03.569Z,80.53
2017-06-24T03:52:31.920Z,79.58
2017-06-24T03:55:00.276Z,79.02
2017-06-24T03:57:28.665Z,78.91
2017-06-24T03:59:57.026Z,79.25
2017-06-24T04:02:25.415Z,79.41
2017-06-24T04:04:53.750Z,79.32
2017-06-24T04:07:22.099Z,78.76
2017-06-24T04:09:50.461Z,78.27
2017-06-24T04:12:18.802Z,78.31
2017-06-24T04:14:47.211Z,77.91
2017-06-24T04:17:15.583Z,78.11
2017-06-24T04:19:43.933Z,77.89
2017-06-24T04:22:12.288Z,78.16
2017-06-24T04:24:40.633Z,77.95
2017-06-24T04:27:09.005Z,77.91
2017-06-24T04:29:37.387Z,77.61
2017-06-24T04:32:07.290Z,77.32
2017-06-24T04:34:35.620Z,77.03
2017-06-24T04:37:03.977Z,76.30
2017-06-24T04:39:32.334Z,76.04
2017-06-24T04:42:00.749Z,75.57
2017-06-24T04:44:29.209Z,75.41
2017-06-24T04:46:57.581Z,74.92
2017-06-24T04:49:25.950Z,75.08
2017-06-24T04:51:54.281Z,74.65
2017-06-24T04:54:22.681Z,74.21
2017-06-24T04:56:51.026Z,74.04
2017-06-24T04:59:19.384Z,73.71
2017-06-24T05:01:47.761Z,73.38
2017-06-24T05:04:16.134Z,73.05
2017-06-24T05:06:44.526Z,73.43
2017-06-24T05:09:12.899Z,73.62
2017-06-24T05:11:41.229Z,72.04
2017-06-24T05:14:10.445Z,71.89
2017-06-24T05:16:38.793Z,71.48
2017-06-24T05:19:07.133Z,70.45
2017-06-24T05:21:35.481Z,69.64
2017-06-24T05:24:03.825Z,68.98
2017-06-24T05:26:32.184Z,68.44
2017-06-24T05:29:00.538Z,69.57
2017-06-24T05:31:29.020Z,69.58
2017-06-24T05:33:57.349Z,69.75
2017-06-24T05:36:25.698Z,68.61
2017-06-24T05:38:54.052Z,68.07
2017-06-24T05:41:22.410Z,67.04
2017-06-24T05:43:50.782Z,66.17
2017-06-24T05:46:19.163Z,65.22
2017-06-24T05:48:47.509Z,65.35
2017-06-24T05:51:15.860Z,64.60
2017-06-24T05:53:44.223Z,63.15
2017-06-24T05:56:12.563Z,62.50
2017-06-24T05:58:40.904Z,61.68
2017-06-24T06:01:09.261Z,60.90
2017-06-24T06:03:37.647Z,59.78
2017-06-24T06:06:05.981Z,59.35
2017-06-24T06:08:34.365Z,60.33
2017-06-24T06:11:02.710Z,59.29
2017-06-24T06:13:31.058Z,54.96
2017-06-24T06:15:59.397Z,52.22
2017-06-24T06:18:27.740Z,51.07
2017-06-24T06:20:56.079Z,50.71
2017-06-24T06:23:24.515Z,51.63
2017-06-24T06:25:52.866Z,50.69
2017-06-24T06:28:21.214Z,50.89
2017-06-24T06:30:49.561Z,51.13
2017-06-24T06:33:17.898Z,51.43
2017-06-24T06:35:46.240Z,50.27
2017-06-24T06:38:14.569Z,50.14
2017-06-24T06:40:42.930Z,49.24
2017-06-24T06:43:11.278Z,48.34
2017-06-24T06:45:39.647Z,48.54
2017-06-24T06:48:08.003Z,49.67
2017-06-24T06:50:36.329Z,48.37
2017-06-24T06:53:04.778Z,48.43
2017-06-24T06:55:33.133Z,47.51
2017-06-24T06:58:01.508Z,47.92
2017-06-24T07:00:29.834Z,47.77
2017-06-24T07:02:58.199Z,46.67
2017-06-24T07:05:26.626Z,46.65
2017-06-24T07:07:54.961Z,46.61
2017-06-24T07:10:23.355Z,46.39
2017-06-24T07:12:51.681Z,46.42
2017-06-24T07:15:20.084Z,45.55
2017-06-24T07:17:48.410Z,45.98
2017-06-24T07:20:16.789Z,46.18
2017-06-24T07:22:45.128Z,46.04
2017-06-24T07:25:13.504Z,45.08
2017-06-24T07:27:41.896Z,44.76
2017-06-24T07:30:10.268Z,45.27
2017-06-24T07:32:38.585Z,44.59
2017-06-24T07:35:06.988Z,44.47
2017-06-24T07:37:35.382Z,46.44
2017-06-24T07:40:03.761Z,45.59
2017-06-24T07:42:32.110Z,44.52
2017-06-24T07:45:00.426Z,44.45
2017-06-24T07:47:28.769Z,44.43
2017-06-24T07:49:57.160Z,42.88
2017-06-24T07:52:25.932Z,43.48
2017-06-24T07:54:54.313Z,43.97
2017-06-24T07:57:22.662Z,44.32
2017-06-24T07:59:50.990Z,44.20
2017-06-24T08:02:19.345Z,43.32
2017-06-24T08:04:47.790Z,43.43
2017-06-24T08:07:16.139Z,43.26
2017-06-24T08:09:44.456Z,43.10
2017-06-24T08:12:12.818Z,43.48
2017-06-24T08:14:41.142Z,43.74
2017-06-24T08:17:09.481Z,43.94
2017-06-24T08:19:37.813Z,43.63
2017-06-24T08:22:06.181Z,44.36
2017-06-24T08:24:34.515Z,44.18
2017-06-24T08:27:02.873Z,43.96
2017-06-24T08:29:31.327Z,44.65
2017-06-24T08:31:59.653Z,44.71
2017-06-24T08:34:28.030Z,41.99
2017-06-24T08:36:56.377Z,43.19
2017-06-24T08:39:24.727Z,43.06
2017-06-24T08:41:53.087Z,42.68
2017-06-24T08:44:21.402Z,42.71
2017-06-24T08:46:49.749Z,42.48
2017-06-24T08:49:18.101Z,42.68
2017-06-24T08:51:46.457Z,42.64
2017-06-24T08:54:14.794Z,42.56
2017-06-24T08:56:43.133Z,42.29
2017-06-24T08:59:11.471Z,42.14
2017-06-24T09:01:39.887Z,43.14
2017-06-24T09:04:08.313Z,42.54
2017-06-24T09:06:36.645Z,42.14
2017-06-24T09:09:05.001Z,42.92
2017-06-24T09:11:33.358Z,43.21
2017-06-24T09:14:01.685Z,42.93
2017-06-24T09:16:30.122Z,43.72
2017-06-24T09:18:58.461Z,43.27
2017-06-24T09:21:26.793Z,43.40
2017-06-24T09:23:55.137Z,42.47
2017-06-24T09:26:23.478Z,43.10
2017-06-24T09:28:51.823Z,43.00
2017-06-24T09:31:20.172Z,43.47
2017-06-24T09:33:48.497Z,44.01
2017-06-24T09:36:16.838Z,43.39
2017-06-24T09:38:45.182Z,42.17
2017-06-24T09:41:13.590Z,42.72
2017-06-24T09:43:41.926Z,43.01
2017-06-24T09:46:10.262Z,42.35
2017-06-24T09:48:38.611Z,41.30
2017-06-24T09:51:06.970Z,41.71
2017-06-24T09:53:35.328Z,42.82
2017-06-24T09:56:03.698Z,42.39
2017-06-24T09:58:32.054Z,42.61
2017-06-24T10:01:00.429Z,42.88
2017-06-24T10:03:28.792Z,42.78
2017-06-24T10:05:57.146Z,42.80
2017-06-24T10:08:26.425Z,41.39
2017-06-24T10:10:54.770Z,41.42
2017-06-24T10:13:23.129Z,42.19
2017-06-24T10:15:51.479Z,42.68
2017-06-24T10:18:19.949Z,42.76
2017-06-24T10:20:48.272Z,41.81
2017-06-24T10:23:16.648Z,42.13
2017-06-24T10:25:45.093Z,40.65
2017-06-24T10:28:13.430Z,40.76
2017-06-24T10:30:41.753Z,40.57
2017-06-24T10:33:10.125Z,40.15
2017-06-24T10:35:38.463Z,39.85
2017-06-24T10:38:06.817Z,41.56
2017-06-24T10:40:35.169Z,41.00
2017-06-24T10:43:03.512Z,40.29
2017-06-24T10:45:31.853Z,41.20
2017-06-24T10:48:00.845Z,40.92
2017-06-24T10:50:29.387Z,40.85
2017-06-24T10:52:57.716Z,41.32
2017-06-24T10:55:26.073Z,41.48
2017-06-24T10:57:54.424Z,40.15
2017-06-24T11:00:22.823Z,40.83
2017-06-24T11:02:51.184Z,40.88
2017-06-24T11:05:19.573Z,40.86
2017-06-24T11:07:47.959Z,39.81
2017-06-24T11:10:16.365Z,39.39
2017-06-24T11:12:44.696Z,39.07
2017-06-24T11:15:13.134Z,38.90
2017-06-24T11:17:41.461Z,40.07
2017-06-24T11:20:09.836Z,40.19
2017-06-24T11:22:38.210Z,41.27
2017-06-24T11:25:06.597Z,40.74
2017-06-24T11:27:35.003Z,39.97
2017-06-24T11:30:03.430Z,38.91
2017-06-24T11:32:31.812Z,38.83
2017-06-24T11:35:00.153Z,39.78
2017-06-24T11:37:28.589Z,38.01
2017-06-24T11:39:56.920Z,39.73
2017-06-24T11:42:25.256Z,38.41
2017-06-24T11:44:53.659Z,39.28
2017-06-24T11:47:21.984Z,37.99
2017-06-24T11:49:50.331Z,38.40
2017-06-24T11:52:18.667Z,39.28
2017-06-24T11:54:47.819Z,39.55
2017-06-24T11:57:16.154Z,39.93
2017-06-24T11:59:44.494Z,39.40
2017-06-24T12:02:12.892Z,39.24
2017-06-24T12:04:41.216Z,38.85
2017-06-24T12:07:09.665Z,38.72
2017-06-24T12:09:38.190Z,38.86
2017-06-24T12:12:06.517Z,39.38
2017-06-24T12:14:34.865Z,39.67
2017-06-24T12:17:03.210Z,39.17
2017-06-24T12:19:31.545Z,39.46
2017-06-24T12:21:59.931Z,39.68
2017-06-24T12:24:28.294Z,38.99
2017-06-24T12:26:56.622Z,38.49
2017-06-24T12:29:25.031Z,36.63
2017-06-24T12:31:53.378Z,37.09
2017-06-24T12:34:21.705Z,36.46
2017-06-24T12:36:50.140Z,36.08
2017-06-24T12:39:18.513Z,35.64
2017-06-24T12:41:52.448Z,34.69
2017-06-24T12:44:20.823Z,34.23
2017-06-24T12:46:49.161Z,34.92
2017-06-24T12:49:17.527Z,34.46
2017-06-24T12:52:13.240Z,33.25
2017-06-24T12:54:41.575Z,31.77
2017-06-24T12:57:09.930Z,33.61
2017-06-24T12:59:40.955Z,32.51
2017-06-24T13:02:09.289Z,31.85
2017-06-24T13:04:37.621Z,32.31
2017-06-24T13:07:05.993Z,31.42
2017-06-24T13:09:34.333Z,30.40
2017-06-24T13:12:02.688Z,30.32
2017-06-24T13:14:31.036Z,31.89
2017-06-24T13:16:59.378Z,32.49
2017-06-24T13:19:27.749Z,30.25
2017-06-24T13:21:56.305Z,32.03
2017-06-24T13:24:24.649Z,32.80
