createdAt,value
2018-07-14T00:01:09.939Z,101394.69
2018-07-14T00:06:02.526Z,101400.46
2018-07-14T00:10:55.090Z,101402.68
2018-07-14T00:15:47.783Z,101398.30
2018-07-14T00:20:40.358Z,101404.34
2018-07-14T00:25:38.646Z,101393.13
2018-07-14T00:30:31.231Z,101406.25
2018-07-14T00:35:23.821Z,101407.31
2018-07-14T00:40:16.516Z,101411.17
2018-07-14T00:45:09.111Z,101416.91
2018-07-14T00:50:01.660Z,101413.90
2018-07-14T00:54:54.258Z,101410.61
2018-07-14T00:59:46.812Z,101410.64
2018-07-14T01:04:39.382Z,101422.92
2018-07-14T01:09:31.987Z,101418.30
2018-07-14T01:14:24.532Z,101419.09
2018-07-14T01:19:17.134Z,101416.11
2018-07-14T01:24:09.632Z,101430.30
2018-07-14T01:29:02.367Z,101424.58
2018-07-14T01:33:54.946Z,101426.75
2018-07-14T01:38:47.466Z,101422.92
2018-07-14T01:43:40.032Z,101424.56
2018-07-14T01:48:32.604Z,101426.73
2018-07-14T01:53:25.190Z,101435.74
2018-07-14T01:58:17.763Z,101425.64
2018-07-14T02:03:10.342Z,101420.98
2018-07-14T02:08:02.940Z,101430.27
2018-07-14T02:12:55.499Z,101423.96
2018-07-14T02:17:48.072Z,101416.30
2018-07-14T02:22:40.681Z,101424.48
2018-07-14T02:27:33.303Z,101416.54
2018-07-14T02:32:25.858Z,101421.72
2018-07-14T02:37:18.480Z,101425.00
2018-07-14T02:42:11.113Z,101421.13
2018-07-14T02:47:03.904Z,101423.59
2018-07-14T02:51:56.481Z,101437.21
2018-07-14T02:56:49.098Z,101441.29
2018-07-14T03:01:41.768Z,101448.38
2018-07-14T03:06:34.350Z,101447.83
2018-07-14T03:11:26.980Z,101447.24
2018-07-14T03:16:19.560Z,101446.68
2018-07-14T03:21:12.243Z,101449.94
2018-07-14T03:26:04.814Z,101454.53
2018-07-14T03:30:57.419Z,101451.50
2018-07-14T03:35:50.004Z,101444.36
2018-07-14T03:40:42.614Z,101446.22
2018-07-14T03:45:35.207Z,101449.19
2018-07-14T03:50:27.954Z,101448.04
2018-07-14T03:55:20.542Z,101449.63
2018-07-14T04:00:13.155Z,101455.58
2018-07-14T04:05:05.735Z,101452.81
2018-07-14T04:09:58.367Z,101456.33
2018-07-14T04:14:50.991Z,101459.31
2018-07-14T04:19:43.534Z,101452.73
2018-07-14T04:24:36.168Z,101454.64
2018-07-14T04:29:28.930Z,101467.98
2018-07-14T04:34:21.514Z,101467.66
2018-07-14T04:39:14.296Z,101469.82
2018-07-14T04:44:06.860Z,101462.16
2018-07-14T04:48:59.401Z,101454.53
2018-07-14T04:53:51.997Z,101465.17
2018-07-14T04:58:44.599Z,101464.34
2018-07-14T05:03:37.202Z,101465.14
2018-07-14T05:08:29.826Z,101471.69
2018-07-14T05:13:22.394Z,101473.08
2018-07-14T05:18:14.996Z,101474.47
2018-07-14T05:23:07.795Z,101479.70
2018-07-14T05:28:00.417Z,101484.06
2018-07-14T05:32:53.074Z,101480.27
2018-07-14T05:37:45.659Z,101483.55
2018-07-14T05:42:38.314Z,101472.97
2018-07-14T05:47:31.014Z,101484.69
2018-07-14T05:52:23.647Z,101485.02
2018-07-14T05:57:16.275Z,101491.63
2018-07-14T06:02:08.871Z,101497.92
2018-07-14T06:07:01.497Z,101505.61
2018-07-14T06:11:54.090Z,101511.12
2018-07-14T06:16:46.687Z,101515.84
2018-07-14T06:21:39.334Z,101515.36
2018-07-14T06:26:31.948Z,101514.59
2018-07-14T06:31:24.591Z,101522.23
2018-07-14T06:36:17.258Z,101525.53
2018-07-14T06:41:09.914Z,101524.77
2018-07-14T06:46:02.679Z,101534.89
2018-07-14T06:50:55.296Z,101534.41
2018-07-14T06:55:47.921Z,101529.53
2018-07-14T07:00:40.554Z,101533.95
2018-07-14T07:05:33.168Z,101530.13
2018-07-14T07:10:25.742Z,101541.87
2018-07-14T07:15:18.357Z,101537.03
2018-07-14T07:20:11.241Z,101539.27
2018-07-14T07:25:03.920Z,101535.66
2018-07-14T07:29:56.522Z,101551.86
2018-07-14T07:34:49.161Z,101547.30
2018-07-14T07:39:41.871Z,101548.47
2018-07-14T07:44:34.516Z,101551.89
2018-07-14T07:49:27.165Z,101555.92
2018-07-14T07:54:19.748Z,101542.63
2018-07-14T07:59:12.296Z,101551.78
2018-07-14T08:04:05.046Z,101554.25
2018-07-14T08:08:57.622Z,101554.33
2018-07-14T08:13:50.163Z,101550.72
2018-07-14T08:18:42.958Z,101552.05
2018-07-14T08:23:35.555Z,101552.77
2018-07-14T08:28:28.158Z,101555.39
2018-07-14T08:33:21.739Z,101555.02
2018-07-14T08:38:14.413Z,101554.06
2018-07-14T08:43:07.041Z,101548.23
2018-07-14T08:47:59.656Z,101556.79
2018-07-14T08:52:52.259Z,101549.14
2018-07-14T08:57:44.874Z,101561.11
2018-07-14T09:02:37.729Z,101552.70
2018-07-14T09:07:30.309Z,101554.80
2018-07-14T09:12:23.262Z,101559.13
2018-07-14T09:17:15.966Z,101559.82
2018-07-14T09:22:08.559Z,101562.70
2018-07-14T09:27:01.186Z,101565.72
2018-07-14T09:31:53.791Z,101570.37
2018-07-14T09:36:46.391Z,101564.41
2018-07-14T09:41:39.083Z,101570.00
2018-07-14T09:46:31.652Z,101563.91
2018-07-14T09:51:24.286Z,101563.03
2018-07-14T09:56:16.977Z,101558.14
2018-07-14T10:01:10.487Z,101558.87
2018-07-14T10:06:03.227Z,101549.41
2018-07-14T10:10:55.902Z,101543.28
2018-07-14T10:15:48.543Z,101545.77
2018-07-14T10:20:41.315Z,101548.70
2018-07-14T10:25:33.970Z,101542.88
2018-07-14T10:30:26.621Z,101540.00
2018-07-14T10:35:19.289Z,101537.27
2018-07-14T10:40:11.973Z,101531.64
2018-07-14T10:45:04.750Z,101531.50
2018-07-14T10:49:57.369Z,101524.98
2018-07-14T10:54:50.027Z,101526.35
2018-07-14T10:59:42.626Z,101527.42
2018-07-14T11:04:35.338Z,101527.73
2018-07-14T11:09:28.144Z,101529.15
2018-07-14T11:14:20.739Z,101517.17
2018-07-14T11:19:13.438Z,101525.37
2018-07-14T11:24:06.102Z,101521.47
2018-07-14T11:28:58.665Z,101522.19
2018-07-14T11:33:51.346Z,101521.31
2018-07-14T11:38:44.071Z,101519.93
2018-07-14T11:43:36.754Z,101516.10
2018-07-14T11:48:29.379Z,101516.84
2018-07-14T11:53:21.931Z,101509.14
2018-07-14T11:58:14.542Z,101506.20
2018-07-14T12:03:07.203Z,101498.50
2018-07-14T12:07:59.873Z,101493.19
2018-07-14T12:12:52.549Z,101498.30
2018-07-14T12:17:45.158Z,101488.75
2018-07-14T12:22:37.830Z,101487.05
2018-07-14T12:27:30.484Z,101483.59
2018-07-14T12:32:23.074Z,101471.58
2018-07-14T12:37:15.752Z,101475.02
2018-07-14T12:42:08.394Z,101466.95
2018-07-14T12:47:01.115Z,101465.32
2018-07-14T12:51:53.690Z,101467.77
2018-07-14T12:56:46.261Z,101456.61
2018-07-14T13:01:39.143Z,101452.94
2018-07-14T13:06:31.772Z,101451.47
2018-07-14T13:11:24.486Z,101455.05
2018-07-14T13:16:17.805Z,101457.83
2018-07-14T13:21:10.544Z,101449.75
2018-07-14T13:26:03.164Z,101447.39
2018-07-14T13:30:55.758Z,101445.67
2018-07-14T13:35:48.396Z,101435.22
2018-07-14T13:40:40.935Z,101442.14
2018-07-14T13:45:33.547Z,101432.28
2018-07-14T13:50:26.234Z,101426.63
2018-07-14T13:55:18.890Z,101427.20
2018-07-14T14:00:11.442Z,101425.16
2018-07-14T14:05:04.229Z,101424.84
2018-07-14T14:09:56.778Z,101426.75
2018-07-14T14:14:49.383Z,101412.22
2018-07-14T14:19:42.023Z,101408.55
2018-07-14T14:24:34.675Z,101400.97
2018-07-14T14:29:27.371Z,101395.76
2018-07-14T14:34:19.889Z,101393.65
2018-07-14T14:39:12.462Z,101383.38
2018-07-14T14:44:17.720Z,101389.58
2018-07-14T14:49:10.277Z,101375.94
2018-07-14T14:54:03.017Z,101375.12
2018-07-14T14:58:55.622Z,101386.28
2018-07-14T15:03:48.221Z,101375.28
2018-07-14T15:08:40.851Z,101369.26
2018-07-14T15:13:33.492Z,101378.05
2018-07-14T15:18:26.068Z,101369.29
2018-07-14T15:23:18.682Z,101369.66
2018-07-14T15:28:11.402Z,101366.73
2018-07-14T15:33:04.228Z,101360.34
2018-07-14T15:37:56.562Z,101353.98
2018-07-14T15:42:49.239Z,101348.41
2018-07-14T15:47:41.913Z,101355.72
2018-07-14T15:52:34.507Z,101352.09
2018-07-14T15:57:27.102Z,101350.54
2018-07-14T16:02:19.707Z,101345.66
2018-07-14T16:07:12.297Z,101339.50
2018-07-14T16:12:05.573Z,101342.09
2018-07-14T16:16:58.167Z,101349.88
2018-07-14T16:21:50.799Z,101340.78
2018-07-14T16:26:43.463Z,101348.77
2018-07-14T16:31:36.101Z,101345.16
2018-07-14T16:36:28.763Z,101346.05
2018-07-14T16:41:21.394Z,101348.00
2018-07-14T16:46:14.084Z,101348.42
2018-07-14T16:51:07.235Z,101352.78
2018-07-14T16:56:00.150Z,101347.47
2018-07-14T17:00:52.747Z,101343.06
2018-07-14T17:05:45.334Z,101334.77
2018-07-14T17:10:38.016Z,101334.09
2018-07-14T17:15:30.590Z,101332.19
2018-07-14T17:20:23.359Z,101336.24
2018-07-14T17:25:15.951Z,101335.56
2018-07-14T17:30:08.629Z,101328.81
2018-07-14T17:35:01.172Z,101337.48
2018-07-14T17:39:53.829Z,101336.85
2018-07-14T17:44:46.389Z,101337.88
2018-07-14T17:49:38.940Z,101340.11
2018-07-14T17:54:31.605Z,101335.84
2018-07-14T17:59:24.186Z,101340.38
2018-07-14T18:04:16.762Z,101334.48
2018-07-14T18:09:10.241Z,101335.50
2018-07-14T18:14:02.861Z,101336.33
2018-07-14T18:18:55.468Z,101334.33
2018-07-14T18:23:48.079Z,101334.98
2018-07-14T18:28:40.722Z,101339.00
2018-07-14T18:33:33.285Z,101331.71
2018-07-14T18:38:25.850Z,101335.53
2018-07-14T18:43:18.471Z,101340.41
2018-07-14T18:48:11.878Z,101340.96
2018-07-14T18:53:04.921Z,101356.09
2018-07-14T18:57:57.510Z,101355.51
2018-07-14T19:02:50.144Z,101357.41
2018-07-14T19:07:42.726Z,101365.06
2018-07-14T19:12:35.458Z,101366.39
2018-07-14T19:17:28.215Z,101375.93
2018-07-14T19:22:20.827Z,101379.19
2018-07-14T19:27:13.418Z,101384.06
2018-07-14T19:32:06.379Z,101391.69
2018-07-14T19:36:59.043Z,101397.37
2018-07-14T19:41:51.782Z,101392.67
2018-07-14T19:46:44.322Z,101400.30
2018-07-14T19:51:37.004Z,101406.26
2018-07-14T19:56:29.579Z,101415.45
2018-07-14T20:01:22.184Z,101423.55
2018-07-14T20:06:14.767Z,101415.69
2018-07-14T20:11:07.530Z,101420.30
2018-07-14T20:16:00.057Z,101413.89
2018-07-14T20:20:53.559Z,101422.55
2018-07-14T20:25:46.118Z,101421.67
2018-07-14T20:30:38.678Z,101416.48
2018-07-14T20:35:31.233Z,101430.02
2018-07-14T20:40:23.836Z,101422.72
2018-07-14T20:45:16.367Z,101438.69
2018-07-14T20:50:09.186Z,101431.66
2018-07-14T20:55:02.044Z,101432.56
2018-07-14T20:59:54.679Z,101432.09
2018-07-14T21:04:47.255Z,101426.98
2018-07-14T21:09:39.871Z,101424.63
2018-07-14T21:14:32.634Z,101423.84
2018-07-14T21:19:25.212Z,101437.63
2018-07-14T21:24:17.832Z,101434.16
2018-07-14T21:29:10.508Z,101433.13
2018-07-14T21:34:03.104Z,101428.00
2018-07-14T21:38:55.685Z,101430.81
2018-07-14T21:43:48.342Z,101434.20
2018-07-14T21:48:40.971Z,101433.41
2018-07-14T21:53:33.531Z,101435.88
2018-07-14T21:58:26.111Z,101441.94
2018-07-14T22:03:18.761Z,101444.95
2018-07-14T22:08:11.416Z,101447.72
2018-07-14T22:13:04.955Z,101440.64
2018-07-14T22:17:57.498Z,101451.86
2018-07-14T22:22:50.490Z,101446.41
2018-07-14T22:27:43.143Z,101441.52
2018-07-14T22:32:35.738Z,101442.35
2018-07-14T22:37:28.293Z,101446.99
2018-07-14T22:42:20.930Z,101447.78
2018-07-14T22:47:13.578Z,101442.63
2018-07-14T22:52:06.885Z,101442.63
2018-07-14T22:56:59.451Z,101447.52
2018-07-14T23:01:52.064Z,101443.41
2018-07-14T23:06:44.678Z,101441.50
2018-07-14T23:11:37.283Z,101438.73
2018-07-14T23:16:29.977Z,101427.48
2018-07-14T23:21:22.587Z,101443.02
2018-07-14T23:26:15.169Z,101442.16
2018-07-14T23:31:07.729Z,101445.95
2018-07-14T23:36:00.321Z,101438.23
2018-07-14T23:40:52.923Z,101436.53
2018-07-14T23:45:45.606Z,101435.41
2018-07-14T23:50:38.162Z,101433.70
2018-07-14T23:55:30.870Z,101433.95
