createdAt,value
2022-11-01T00:02:14.467Z,16.75
2022-11-01T00:04:42.483Z,19.77
2022-11-01T00:07:10.157Z,20.42
2022-11-01T00:09:37.874Z,19.42
2022-11-01T00:12:05.955Z,18.10
2022-11-01T00:14:33.559Z,19.92
2022-11-01T00:17:01.165Z,22.08
2022-11-01T00:19:29.042Z,19.23
2022-11-01T00:21:56.984Z,20.48
2022-11-01T00:24:25.233Z,22.60
2022-11-01T00:26:53.064Z,21.02
2022-11-01T00:29:20.564Z,20.17
2022-11-01T00:31:48.269Z,20.27
2022-11-01T00:34:16.977Z,18.00
2022-11-01T00:36:44.567Z,19.02
2022-11-01T00:39:15.684Z,18.23
2022-11-01T00:41:43.688Z,17.45
2022-11-01T00:44:11.269Z,18.12
2022-11-01T00:46:38.776Z,18.55
2022-11-01T00:49:06.599Z,17.73
2022-11-01T00:51:34.189Z,17.95
2022-11-01T00:54:01.761Z,17.62
2022-11-01T00:56:29.553Z,18.62
2022-11-01T00:58:57.107Z,17.37
2022-11-01T01:01:24.705Z,18.37
2022-11-01T01:03:52.815Z,17.90
2022-11-01T01:06:20.683Z,18.65
2022-11-01T01:08:48.411Z,17.90
2022-11-01T01:11:16.569Z,18.30
2022-11-01T01:13:44.154Z,17.37
2022-11-01T01:16:12.660Z,18.10
2022-11-01T01:18:41.210Z,18.45
2022-11-01T01:21:09.277Z,18.65
2022-11-01T01:23:37.043Z,20.17
2022-11-01T01:26:09.517Z,20.52
2022-11-01T01:28:41.856Z,20.23
2022-11-01T01:31:14.075Z,19.02
2022-11-01T01:33:41.703Z,20.00
2022-11-01T01:36:09.616Z,22.65
2022-11-01T01:38:37.553Z,20.48
2022-11-01T01:41:24.523Z,18.52
2022-11-01T01:43:52.523Z,17.98
2022-11-01T01:46:20.584Z,20.50
2022-11-01T01:48:52.259Z,20.50
2022-11-01T01:51:26.724Z,20.20
2022-11-01T01:53:56.186Z,20.52
2022-11-01T01:56:27.785Z,18.40
2022-11-01T01:59:02.473Z,17.85
2022-11-01T02:01:31.620Z,18.65
2022-11-01T02:04:02.611Z,18.30
2022-11-01T02:06:33.424Z,18.35
2022-11-01T02:11:30.939Z,18.98
2022-11-01T02:13:58.917Z,19.73
2022-11-01T02:17:24.183Z,19.58
2022-11-01T02:20:32.316Z,18.17
2022-11-01T02:23:29.389Z,17.90
2022-11-01T02:25:59.674Z,19.27
2022-11-01T02:28:39.516Z,19.83
2022-11-01T02:31:33.045Z,18.60
2022-11-01T02:34:13.300Z,20.23
2022-11-01T02:36:46.920Z,22.05
2022-11-01T02:39:23.362Z,22.58
2022-11-01T02:42:09.962Z,23.67
2022-11-01T02:44:42.266Z,26.17
2022-11-01T02:47:12.139Z,23.00
2022-11-01T02:49:46.894Z,20.02
2022-11-01T02:52:19.505Z,20.65
2022-11-01T02:54:53.736Z,26.33
2022-11-01T02:57:28.945Z,23.30
2022-11-01T03:00:03.425Z,20.08
2022-11-01T03:02:42.841Z,20.92
2022-11-01T03:05:19.570Z,20.23
2022-11-01T03:07:51.636Z,19.23
2022-11-01T03:10:21.441Z,19.75
2022-11-01T03:13:04.030Z,20.48
2022-11-01T03:15:39.904Z,19.45
2022-11-01T03:18:18.941Z,19.37
2022-11-01T03:20:59.320Z,19.55
2022-11-01T03:23:36.250Z,19.50
2022-11-01T03:26:09.031Z,18.10
2022-11-01T03:28:41.547Z,20.00
2022-11-01T03:31:16.461Z,20.27
2022-11-01T03:33:49.081Z,20.05
2022-11-01T03:36:19.887Z,21.15
2022-11-01T03:39:12.170Z,19.27
2022-11-01T03:41:45.009Z,18.40
2022-11-01T03:44:13.557Z,19.05
2022-11-01T03:46:42.416Z,20.55
2022-11-01T03:49:10.071Z,20.33
2022-11-01T03:51:37.623Z,19.95
2022-11-01T03:54:10.948Z,20.02
2022-11-01T03:56:41.701Z,20.73
2022-11-01T03:59:11.073Z,20.33
2022-11-01T04:01:38.793Z,21.27
2022-11-01T04:04:06.963Z,21.62
2022-11-01T04:06:34.490Z,21.62
2022-11-01T04:09:02.113Z,20.05
2022-11-01T04:11:30.006Z,22.77
2022-11-01T04:14:17.499Z,21.25
2022-11-01T04:17:04.366Z,21.17
2022-11-01T04:19:51.013Z,21.98
2022-11-01T04:22:22.066Z,20.42
2022-11-01T04:24:52.014Z,21.85
2022-11-01T04:27:19.896Z,21.83
2022-11-01T04:29:47.713Z,21.60
2022-11-01T04:32:15.224Z,21.20
2022-11-01T04:34:43.145Z,21.17
2022-11-01T04:37:11.759Z,21.62
2022-11-01T04:39:39.501Z,21.35
2022-11-01T04:42:07.473Z,22.52
2022-11-01T04:44:35.040Z,22.05
2022-11-01T04:47:02.794Z,22.58
2022-11-01T04:52:01.311Z,22.33
2022-11-01T04:54:33.370Z,21.25
2022-11-01T04:57:01.290Z,22.37
2022-11-01T04:59:28.928Z,22.58
2022-11-01T05:01:56.537Z,21.17
2022-11-01T05:04:24.460Z,21.52
2022-11-01T05:06:52.042Z,22.80
2022-11-01T05:09:19.589Z,21.02
2022-11-01T05:11:47.496Z,22.73
2022-11-01T05:14:15.021Z,23.52
2022-11-01T05:16:42.571Z,22.58
2022-11-01T05:19:10.394Z,23.23
2022-11-01T05:21:37.915Z,22.80
2022-11-01T05:24:05.689Z,23.45
2022-11-01T05:26:34.101Z,23.50
2022-11-01T05:29:08.851Z,23.23
2022-11-01T05:31:41.275Z,21.87
2022-11-01T05:34:08.859Z,24.65
2022-11-01T05:36:36.443Z,23.20
2022-11-01T05:39:04.369Z,22.67
2022-11-01T05:41:31.985Z,23.80
2022-11-01T05:43:59.543Z,24.85
2022-11-01T05:46:27.471Z,25.20
2022-11-01T05:48:54.982Z,23.45
2022-11-01T05:51:23.040Z,23.85
2022-11-01T05:53:51.437Z,23.55
2022-11-01T05:56:19.099Z,23.65
2022-11-01T05:58:47.450Z,24.63
2022-11-01T06:01:17.290Z,22.48
2022-11-01T06:03:50.067Z,22.50
2022-11-01T06:06:17.643Z,23.35
2022-11-01T06:08:45.549Z,22.73
2022-11-01T06:11:13.154Z,21.48
2022-11-01T06:13:40.675Z,23.77
2022-11-01T06:16:08.812Z,23.42
2022-11-01T06:18:36.447Z,23.87
2022-11-01T06:21:04.219Z,21.62
2022-11-01T06:23:32.147Z,22.52
2022-11-01T06:26:03.803Z,23.02
2022-11-01T06:28:32.098Z,23.67
2022-11-01T06:31:02.134Z,22.90
2022-11-01T06:33:31.382Z,23.52
2022-11-01T06:35:58.976Z,22.90
2022-11-01T06:38:26.917Z,23.33
2022-11-01T06:40:54.504Z,22.90
2022-11-01T06:43:22.482Z,24.30
2022-11-01T06:45:50.760Z,23.75
2022-11-01T06:48:18.418Z,23.90
2022-11-01T06:50:45.903Z,24.27
2022-11-01T06:53:13.763Z,23.58
2022-11-01T06:55:41.373Z,23.52
2022-11-01T06:58:09.381Z,25.00
2022-11-01T07:00:37.273Z,24.50
2022-11-01T07:03:07.820Z,23.33
2022-11-01T07:05:37.764Z,22.80
2022-11-01T07:08:12.856Z,25.33
2022-11-01T07:10:43.065Z,24.52
2022-11-01T07:13:13.649Z,23.60
2022-11-01T07:15:41.479Z,24.77
2022-11-01T07:18:09.014Z,24.40
2022-11-01T07:20:43.793Z,25.58
2022-11-01T07:23:16.090Z,24.58
2022-11-01T07:25:44.987Z,23.42
2022-11-01T07:28:12.687Z,24.10
2022-11-01T07:30:40.357Z,24.87
2022-11-01T07:33:08.348Z,24.67
2022-11-01T07:35:36.072Z,22.52
2022-11-01T07:38:06.617Z,24.35
2022-11-01T07:40:40.796Z,26.80
2022-11-01T07:43:08.708Z,24.60
2022-11-01T07:45:36.659Z,25.92
2022-11-01T07:48:10.197Z,26.80
2022-11-01T07:50:39.701Z,28.00
2022-11-01T07:53:10.316Z,27.83
2022-11-01T07:55:38.517Z,27.77
2022-11-01T07:58:06.929Z,29.00
2022-11-01T08:03:15.263Z,29.23
2022-11-01T08:05:43.760Z,28.55
2022-11-01T08:08:12.324Z,27.83
2022-11-01T08:10:40.581Z,28.77
2022-11-01T08:13:07.982Z,27.13
2022-11-01T08:15:35.941Z,25.73
2022-11-01T08:18:03.835Z,23.35
2022-11-01T08:20:31.874Z,25.45
2022-11-01T08:23:00.026Z,24.98
2022-11-01T08:25:27.654Z,26.12
2022-11-01T08:27:55.323Z,23.48
2022-11-01T08:30:23.834Z,22.35
2022-11-01T08:32:58.493Z,23.08
2022-11-01T08:35:26.420Z,23.25
2022-11-01T08:37:55.036Z,22.73
2022-11-01T08:40:23.063Z,23.23
2022-11-01T08:42:51.425Z,23.20
2022-11-01T08:45:19.223Z,24.23
2022-11-01T08:47:46.931Z,20.05
2022-11-01T08:50:17.012Z,21.12
2022-11-01T08:52:44.784Z,21.08
2022-11-01T08:55:13.312Z,20.48
2022-11-01T08:57:41.283Z,20.58
2022-11-01T09:00:11.867Z,21.45
2022-11-01T09:02:39.727Z,21.08
2022-11-01T09:05:08.688Z,21.05
2022-11-01T09:07:37.314Z,21.15
2022-11-01T09:10:06.302Z,20.98
2022-11-01T09:12:35.033Z,21.35
2022-11-01T09:15:03.619Z,20.37
2022-11-01T09:17:31.239Z,21.80
2022-11-01T09:19:59.125Z,24.73
2022-11-01T09:22:26.718Z,19.27
2022-11-01T09:24:56.952Z,17.77
2022-11-01T09:27:25.208Z,20.70
2022-11-01T09:29:52.900Z,19.35
2022-11-01T09:32:20.412Z,17.00
2022-11-01T09:34:49.223Z,16.80
2022-11-01T09:37:17.316Z,16.40
2022-11-01T09:39:45.037Z,16.58
2022-11-01T09:42:32.562Z,17.08
2022-11-01T09:45:18.013Z,16.00
2022-11-01T09:47:51.111Z,16.67
2022-11-01T09:50:33.760Z,16.27
2022-11-01T09:53:04.782Z,17.55
2022-11-01T09:55:46.242Z,17.67
2022-11-01T09:58:21.480Z,17.23
2022-11-01T10:01:15.574Z,17.67
2022-11-01T10:04:15.777Z,17.40
2022-11-01T10:06:49.987Z,17.95
2022-11-01T10:09:45.896Z,16.87
2022-11-01T10:12:35.369Z,18.05
2022-11-01T10:15:10.661Z,18.50
2022-11-01T10:17:53.277Z,18.52
2022-11-01T10:20:30.344Z,18.90
2022-11-01T10:22:59.480Z,19.15
2022-11-01T10:25:33.810Z,18.00
2022-11-01T10:28:22.811Z,18.67
2022-11-01T10:31:18.477Z,16.70
2022-11-01T10:33:55.359Z,14.18
2022-11-01T10:36:34.006Z,15.23
2022-11-01T10:42:20.637Z,13.88
2022-11-01T10:45:14.786Z,13.23
2022-11-01T10:47:58.337Z,13.27
2022-11-01T10:50:30.635Z,13.20
2022-11-01T10:53:12.321Z,12.85
2022-11-01T10:55:44.457Z,12.25
2022-11-01T10:58:34.618Z,12.37
2022-11-01T11:01:05.675Z,12.40
2022-11-01T11:03:34.698Z,12.68
2022-11-01T11:06:10.630Z,12.70
2022-11-01T11:08:42.078Z,12.65
2022-11-01T11:11:15.948Z,12.55
2022-11-01T11:13:48.714Z,12.45
2022-11-01T11:16:31.205Z,23.08
2022-11-01T11:19:01.359Z,17.83
2022-11-01T11:21:34.689Z,15.60
2022-11-01T11:24:03.667Z,15.43
2022-11-01T11:29:18.791Z,14.85
2022-11-01T11:31:56.708Z,14.93
2022-11-01T11:34:41.744Z,16.65
2022-11-01T11:37:20.242Z,17.30
2022-11-01T11:40:17.097Z,21.30
2022-11-01T11:42:46.175Z,15.55
2022-11-01T11:45:26.768Z,26.80
2022-11-01T11:47:58.175Z,18.30
2022-11-01T11:50:32.838Z,16.83
2022-11-01T11:53:06.607Z,16.15
2022-11-01T11:55:39.981Z,15.80
2022-11-01T11:58:19.680Z,15.23
2022-11-01T12:00:54.847Z,15.82
2022-11-01T12:03:23.913Z,16.92
2022-11-01T12:05:54.526Z,16.00
2022-11-01T12:08:31.728Z,16.35
2022-11-01T12:10:59.728Z,14.87
2022-11-01T12:13:38.357Z,17.37
2022-11-01T12:16:24.904Z,16.00
2022-11-01T12:18:58.517Z,15.65
2022-11-01T12:21:34.778Z,15.60
2022-11-01T12:24:05.344Z,14.75
2022-11-01T12:26:36.466Z,13.48
2022-11-01T12:29:39.000Z,12.55
2022-11-01T12:32:14.595Z,12.48
2022-11-01T12:34:45.140Z,12.57
2022-11-01T12:37:35.474Z,13.15
2022-11-01T12:40:24.075Z,12.32
2022-11-01T12:43:01.248Z,13.20
2022-11-01T12:45:36.602Z,15.25
2022-11-01T12:48:09.608Z,12.90
2022-11-01T12:50:48.942Z,12.50
2022-11-01T12:53:23.425Z,12.85
2022-11-01T12:55:51.154Z,13.13
2022-11-01T12:58:21.717Z,13.02
2022-11-01T13:01:01.743Z,12.82
2022-11-01T13:03:52.508Z,12.90
2022-11-01T13:06:41.888Z,14.15
2022-11-01T13:09:28.115Z,12.77
2022-11-01T13:12:09.268Z,12.85
2022-11-01T13:15:00.778Z,12.65
2022-11-01T13:20:26.350Z,12.80
2022-11-01T13:23:06.554Z,12.40
2022-11-01T13:25:58.886Z,12.65
2022-11-01T13:28:48.395Z,13.10
2022-11-01T13:31:21.999Z,23.70
2022-11-01T13:34:13.840Z,18.12
2022-11-01T13:36:57.282Z,12.80
2022-11-01T13:39:51.416Z,12.57
2022-11-01T13:42:24.455Z,12.88
2022-11-01T13:45:36.696Z,13.05
2022-11-01T13:48:37.136Z,12.98
2022-11-01T13:51:38.093Z,13.55
2022-11-01T13:57:01.156Z,12.63
2022-11-01T13:59:44.757Z,14.38
2022-11-01T14:02:24.616Z,13.68
2022-11-01T14:05:00.641Z,13.73
2022-11-01T14:07:35.851Z,14.35
2022-11-01T14:10:19.131Z,15.55
2022-11-01T14:13:12.134Z,14.55
2022-11-01T14:15:55.170Z,14.57
2022-11-01T14:18:26.589Z,13.55
2022-11-01T14:20:55.965Z,13.57
2022-11-01T14:23:27.335Z,14.50
2022-11-01T14:26:20.296Z,14.43
2022-11-01T14:28:49.919Z,14.02
2022-11-01T14:31:24.549Z,14.23
2022-11-01T14:33:56.161Z,13.52
2022-11-01T14:36:31.136Z,15.00
2022-11-01T14:39:17.820Z,15.45
2022-11-01T14:41:52.365Z,16.05
2022-11-01T14:44:34.839Z,15.05
2022-11-01T14:47:16.331Z,14.77
2022-11-01T14:49:44.761Z,14.65
2022-11-01T14:52:32.230Z,14.98
2022-11-01T14:55:00.105Z,14.90
2022-11-01T14:57:30.590Z,16.42
2022-11-01T14:59:59.896Z,17.67
2022-11-01T15:02:29.233Z,15.73
2022-11-01T15:04:59.521Z,17.80
2022-11-01T15:07:36.890Z,17.02
2022-11-01T15:10:06.413Z,17.70
2022-11-01T15:12:46.614Z,19.45
2022-11-01T15:15:27.035Z,19.35
2022-11-01T15:17:56.969Z,20.30
2022-11-01T15:20:34.968Z,20.93
2022-11-01T15:23:08.011Z,21.02
2022-11-01T15:25:36.940Z,20.23
2022-11-01T15:28:05.201Z,21.08
2022-11-01T15:30:39.296Z,21.08
2022-11-01T15:33:21.453Z,21.52
2022-11-01T15:35:59.506Z,19.83
2022-11-01T15:38:30.145Z,20.58
2022-11-01T15:40:59.000Z,20.60
2022-11-01T15:43:28.358Z,20.65
2022-11-01T15:46:01.782Z,20.35
2022-11-01T15:48:33.170Z,20.85
2022-11-01T15:51:05.369Z,20.77
2022-11-01T15:53:35.899Z,20.37
2022-11-01T15:56:15.903Z,22.15
2022-11-01T16:01:28.290Z,26.83
2022-11-01T16:04:05.212Z,33.45
2022-11-01T16:06:42.147Z,35.80
2022-11-01T16:09:47.387Z,78.12
2022-11-01T16:12:22.487Z,100.38
2022-11-01T16:14:54.886Z,56.20
2022-11-01T16:17:33.146Z,59.92
2022-11-01T16:20:05.567Z,75.35
2022-11-01T16:22:36.123Z,78.10
2022-11-01T16:30:10.777Z,61.25
2022-11-01T16:33:19.148Z,46.17
2022-11-01T16:35:49.636Z,51.85
2022-11-01T16:38:39.838Z,46.10
2022-11-01T16:41:24.196Z,44.90
2022-11-01T16:43:54.967Z,44.83
2022-11-01T16:46:25.253Z,46.67
2022-11-01T16:48:59.117Z,45.33
2022-11-01T16:51:30.568Z,42.75
2022-11-01T16:54:03.143Z,42.72
2022-11-01T16:56:42.548Z,35.45
2022-11-01T16:59:34.613Z,37.33
2022-11-01T17:02:15.321Z,41.37
2022-11-01T17:04:45.228Z,43.30
2022-11-01T17:07:16.752Z,52.97
2022-11-01T17:09:45.128Z,53.97
2022-11-01T17:12:14.143Z,53.15
2022-11-01T17:14:43.094Z,52.40
2022-11-01T17:17:15.884Z,60.38
2022-11-01T17:19:48.716Z,62.33
2022-11-01T17:22:36.680Z,59.88
2022-11-01T17:25:06.930Z,51.53
2022-11-01T17:27:35.281Z,47.55
2022-11-01T17:30:09.725Z,42.45
2022-11-01T17:32:43.151Z,38.85
2022-11-01T17:35:12.086Z,33.33
2022-11-01T17:37:42.167Z,32.88
2022-11-01T17:40:21.976Z,33.15
2022-11-01T17:42:51.677Z,38.67
2022-11-01T17:45:20.589Z,45.88
2022-11-01T17:47:49.002Z,47.58
2022-11-01T17:50:17.576Z,41.58
2022-11-01T17:52:47.660Z,37.15
2022-11-01T17:55:16.070Z,36.80
2022-11-01T17:57:50.038Z,41.00
2022-11-01T18:00:20.448Z,46.85
2022-11-01T18:03:15.714Z,42.50
2022-11-01T18:06:03.957Z,38.15
2022-11-01T18:08:54.097Z,55.15
2022-11-01T18:12:01.813Z,72.62
2022-11-01T18:15:19.566Z,53.22
2022-11-01T18:18:14.196Z,38.40
2022-11-01T18:21:16.987Z,36.40
2022-11-01T18:23:48.272Z,32.30
2022-11-01T18:26:23.176Z,51.60
2022-11-01T18:29:40.147Z,66.35
2022-11-01T18:32:23.750Z,48.33
2022-11-01T18:37:42.726Z,36.05
2022-11-01T18:40:23.331Z,34.60
2022-11-01T18:42:53.317Z,35.13
2022-11-01T18:45:30.970Z,42.20
2022-11-01T18:48:16.342Z,45.72
2022-11-01T18:50:44.164Z,37.75
2022-11-01T18:53:17.735Z,43.75
2022-11-01T18:55:49.437Z,49.33
2022-11-01T18:58:24.359Z,41.78
2022-11-01T19:01:02.595Z,39.08
2022-11-01T19:03:31.781Z,44.13
2022-11-01T19:06:13.777Z,55.85
2022-11-01T19:08:42.059Z,63.97
2022-11-01T19:11:12.226Z,59.85
2022-11-01T19:16:18.322Z,47.05
2022-11-01T19:18:48.193Z,36.70
2022-11-01T19:21:22.012Z,35.72
2022-11-01T19:23:54.206Z,37.55
2022-11-01T19:26:30.751Z,38.33
2022-11-01T19:28:59.044Z,31.05
2022-11-01T19:31:38.404Z,34.05
2022-11-01T19:34:22.862Z,32.83
2022-11-01T19:36:55.319Z,34.00
2022-11-01T19:39:44.556Z,35.58
2022-11-01T19:42:23.229Z,33.40
2022-11-01T19:44:56.218Z,35.30
2022-11-01T19:47:36.186Z,33.38
2022-11-01T19:50:26.758Z,31.48
2022-11-01T19:52:57.356Z,32.75
2022-11-01T19:55:31.350Z,30.62
2022-11-01T19:57:59.819Z,31.15
2022-11-01T20:00:29.301Z,30.92
2022-11-01T20:03:00.711Z,29.40
2022-11-01T20:05:36.585Z,31.05
2022-11-01T20:08:34.394Z,27.73
2022-11-01T20:11:02.139Z,28.52
2022-11-01T20:13:30.591Z,30.33
2022-11-01T20:15:58.304Z,35.30
2022-11-01T20:18:27.018Z,66.55
2022-11-01T20:20:56.546Z,29.02
2022-11-01T20:23:26.905Z,28.33
2022-11-01T20:28:23.221Z,31.08
2022-11-01T20:30:51.495Z,32.65
2022-11-01T20:33:20.042Z,29.58
2022-11-01T20:35:49.226Z,34.97
2022-11-01T20:38:17.329Z,30.00
2022-11-01T20:40:46.193Z,29.40
2022-11-01T20:43:14.052Z,27.62
2022-11-01T20:45:42.050Z,29.17
2022-11-01T20:48:10.451Z,28.65
2022-11-01T20:50:38.173Z,32.97
2022-11-01T20:53:06.742Z,30.77
2022-11-01T20:55:35.431Z,32.05
2022-11-01T20:58:04.117Z,29.87
2022-11-01T21:00:32.298Z,29.23
2022-11-01T21:03:04.395Z,30.12
2022-11-01T21:05:34.752Z,28.38
2022-11-01T21:08:28.073Z,28.40
2022-11-01T21:11:03.664Z,28.23
2022-11-01T21:13:34.327Z,26.85
2022-11-01T21:16:03.702Z,27.73
2022-11-01T21:18:38.655Z,29.87
2022-11-01T21:21:15.663Z,31.15
2022-11-01T21:23:44.852Z,27.75
2022-11-01T21:26:25.799Z,28.75
2022-11-01T21:28:58.924Z,28.98
2022-11-01T21:31:29.386Z,29.73
2022-11-01T21:34:05.897Z,30.20
2022-11-01T21:36:42.496Z,28.87
2022-11-01T21:39:18.550Z,28.55
2022-11-01T21:41:49.824Z,30.23
2022-11-01T21:44:34.730Z,29.10
2022-11-01T21:47:14.903Z,29.75
2022-11-01T21:49:43.455Z,27.30
2022-11-01T21:52:12.612Z,28.50
2022-11-01T21:54:41.991Z,26.23
2022-11-01T21:57:11.816Z,26.70
2022-11-01T21:59:40.088Z,27.90
2022-11-01T22:02:11.125Z,27.00
2022-11-01T22:04:39.716Z,27.25
2022-11-01T22:07:08.915Z,25.27
2022-11-01T22:09:37.836Z,25.50
2022-11-01T22:12:08.741Z,24.45
2022-11-01T22:14:37.488Z,24.90
2022-11-01T22:17:05.654Z,25.95
2022-11-01T22:19:33.297Z,26.15
2022-11-01T22:22:00.953Z,25.70
2022-11-01T22:24:29.687Z,26.15
2022-11-01T22:26:57.344Z,25.25
2022-11-01T22:29:25.032Z,26.15
2022-11-01T22:31:52.991Z,25.88
2022-11-01T22:34:21.302Z,25.55
2022-11-01T22:36:49.028Z,24.83
2022-11-01T22:39:21.054Z,25.02
2022-11-01T22:41:48.890Z,24.80
2022-11-01T22:44:21.923Z,24.08
2022-11-01T22:46:55.144Z,24.73
2022-11-01T22:49:40.665Z,24.33
2022-11-01T22:52:35.128Z,24.55
2022-11-01T22:55:15.116Z,25.17
2022-11-01T22:57:57.523Z,25.27
2022-11-01T23:00:33.386Z,26.05
2022-11-01T23:03:09.872Z,24.40
2022-11-01T23:05:38.414Z,24.80
2022-11-01T23:08:41.872Z,24.98
2022-11-01T23:11:34.325Z,22.65
2022-11-01T23:14:45.448Z,25.92
2022-11-01T23:19:59.352Z,23.20
2022-11-01T23:22:33.585Z,24.67
2022-11-01T23:25:01.278Z,23.73
2022-11-01T23:27:29.872Z,24.05
2022-11-01T23:30:02.089Z,23.85
2022-11-01T23:32:32.157Z,24.12
2022-11-01T23:35:21.628Z,24.60
2022-11-01T23:37:50.301Z,24.65
2022-11-01T23:40:21.187Z,24.33
2022-11-01T23:45:27.248Z,22.60
2022-11-01T23:47:55.720Z,23.62
2022-11-01T23:50:34.268Z,23.25
2022-11-01T23:53:06.322Z,21.83
2022-11-01T23:55:38.512Z,22.90
2022-11-01T23:58:10.164Z,23.15
