createdAt,value
2018-12-31T00:01:45.294Z,6.70
2018-12-31T00:03:59.744Z,6.70
2018-12-31T00:06:14.231Z,6.70
2018-12-31T00:08:28.445Z,6.70
2018-12-31T00:10:43.437Z,6.70
2018-12-31T00:12:58.324Z,6.70
2018-12-31T00:15:13.194Z,6.70
2018-12-31T00:17:28.191Z,6.70
2018-12-31T00:19:43.224Z,6.70
2018-12-31T00:21:57.427Z,6.70
2018-12-31T00:24:12.339Z,6.70
2018-12-31T00:26:27.488Z,6.70
2018-12-31T00:28:42.394Z,6.70
2018-12-31T00:30:57.425Z,6.80
2018-12-31T00:33:12.201Z,6.70
2018-12-31T00:35:27.127Z,6.70
2018-12-31T00:37:41.944Z,6.80
2018-12-31T00:42:44.089Z,6.80
2018-12-31T00:44:59.161Z,6.80
2018-12-31T00:47:14.088Z,6.80
2018-12-31T00:49:29.036Z,6.80
2018-12-31T00:51:43.813Z,6.80
2018-12-31T00:53:58.580Z,6.80
2018-12-31T00:56:13.563Z,6.80
2018-12-31T00:58:28.481Z,6.80
2018-12-31T01:00:42.848Z,6.80
2018-12-31T01:02:57.676Z,6.80
2018-12-31T01:05:12.681Z,6.80
2018-12-31T01:07:27.480Z,6.80
2018-12-31T01:09:42.701Z,6.80
2018-12-31T01:11:57.409Z,6.80
2018-12-31T01:14:12.680Z,6.80
2018-12-31T01:16:27.413Z,6.90
2018-12-31T01:18:42.709Z,6.90
2018-12-31T01:20:57.426Z,6.90
2018-12-31T01:23:12.228Z,6.90
2018-12-31T01:25:27.233Z,6.90
2018-12-31T01:27:42.209Z,6.90
2018-12-31T01:29:57.184Z,6.90
2018-12-31T01:32:12.597Z,6.90
2018-12-31T01:34:27.090Z,6.90
2018-12-31T01:36:42.323Z,6.90
2018-12-31T01:38:57.122Z,6.90
2018-12-31T01:41:11.808Z,6.90
2018-12-31T01:43:26.736Z,6.90
2018-12-31T01:45:41.700Z,6.90
2018-12-31T01:47:56.572Z,6.90
2018-12-31T01:50:11.617Z,6.90
2018-12-31T01:52:26.476Z,6.90
2018-12-31T01:54:41.553Z,6.90
2018-12-31T01:56:56.392Z,6.90
2018-12-31T01:59:11.338Z,6.90
2018-12-31T02:01:26.442Z,6.90
2018-12-31T02:03:41.433Z,6.90
2018-12-31T02:05:56.444Z,6.90
2018-12-31T02:08:11.368Z,7.00
2018-12-31T02:10:26.220Z,6.90
2018-12-31T02:12:41.225Z,7.00
2018-12-31T02:14:56.005Z,7.00
2018-12-31T02:17:11.216Z,7.00
2018-12-31T02:19:26.060Z,7.00
2018-12-31T02:21:40.928Z,7.00
2018-12-31T02:23:56.057Z,7.00
2018-12-31T02:26:11.279Z,7.00
2018-12-31T02:28:26.112Z,7.00
2018-12-31T02:30:40.988Z,7.00
2018-12-31T02:32:56.222Z,7.00
2018-12-31T02:35:11.134Z,7.00
2018-12-31T02:37:25.936Z,7.00
2018-12-31T02:39:41.027Z,6.90
2018-12-31T02:41:55.652Z,6.90
2018-12-31T02:44:10.475Z,7.00
2018-12-31T02:46:25.484Z,6.90
2018-12-31T02:48:39.635Z,6.90
2018-12-31T02:53:41.779Z,6.90
2018-12-31T02:55:56.568Z,6.90
2018-12-31T02:58:11.820Z,6.90
2018-12-31T03:00:26.593Z,7.00
2018-12-31T03:02:41.309Z,6.90
2018-12-31T03:04:56.232Z,7.00
2018-12-31T03:09:58.145Z,7.00
2018-12-31T03:12:13.158Z,7.00
2018-12-31T03:14:28.097Z,7.00
2018-12-31T03:16:42.916Z,7.00
2018-12-31T03:18:57.828Z,7.00
2018-12-31T03:21:12.880Z,7.00
2018-12-31T03:23:27.656Z,7.00
2018-12-31T03:25:42.805Z,7.00
2018-12-31T03:27:57.552Z,7.00
2018-12-31T03:30:12.430Z,7.00
2018-12-31T03:32:26.598Z,7.00
2018-12-31T03:34:41.528Z,7.00
2018-12-31T03:36:56.411Z,7.00
2018-12-31T03:39:11.328Z,7.00
2018-12-31T03:41:25.460Z,7.00
2018-12-31T03:43:40.497Z,7.00
2018-12-31T03:45:55.428Z,7.00
2018-12-31T03:48:10.260Z,7.00
2018-12-31T03:50:25.205Z,7.00
2018-12-31T03:52:40.103Z,7.00
2018-12-31T03:54:54.277Z,7.00
2018-12-31T03:57:08.416Z,7.00
2018-12-31T03:59:22.568Z,7.00
2018-12-31T04:01:37.525Z,7.00
2018-12-31T04:03:52.857Z,7.00
2018-12-31T04:06:07.576Z,7.00
2018-12-31T04:08:22.641Z,7.00
2018-12-31T04:10:37.425Z,7.00
2018-12-31T04:12:52.280Z,7.00
2018-12-31T04:15:07.427Z,7.00
2018-12-31T04:17:22.234Z,7.00
2018-12-31T04:19:37.074Z,7.10
2018-12-31T04:21:52.096Z,7.10
2018-12-31T04:24:06.941Z,7.00
2018-12-31T04:26:21.928Z,7.10
2018-12-31T04:28:36.941Z,7.00
2018-12-31T04:30:52.200Z,7.10
2018-12-31T04:33:07.009Z,7.10
2018-12-31T04:35:21.288Z,7.10
2018-12-31T04:37:36.360Z,7.10
2018-12-31T04:39:51.622Z,7.10
2018-12-31T04:42:06.074Z,7.10
2018-12-31T04:44:20.921Z,7.10
2018-12-31T04:46:36.000Z,7.10
2018-12-31T04:48:51.052Z,7.10
2018-12-31T04:51:05.905Z,7.10
2018-12-31T04:53:20.685Z,7.10
2018-12-31T04:55:43.970Z,7.10
2018-12-31T04:57:52.515Z,7.10
2018-12-31T05:00:07.700Z,7.10
2018-12-31T05:02:22.910Z,7.10
2018-12-31T05:04:37.522Z,7.10
2018-12-31T05:06:52.331Z,7.10
2018-12-31T05:09:07.548Z,7.10
2018-12-31T05:11:22.264Z,7.10
2018-12-31T05:13:37.433Z,7.10
2018-12-31T05:15:52.457Z,7.00
2018-12-31T05:18:07.293Z,7.10
2018-12-31T05:20:22.324Z,7.10
2018-12-31T05:22:37.160Z,7.10
2018-12-31T05:24:52.121Z,7.10
2018-12-31T05:27:07.073Z,7.10
2018-12-31T05:29:21.832Z,7.10
2018-12-31T05:31:35.977Z,7.10
2018-12-31T05:33:50.916Z,7.10
2018-12-31T05:36:05.988Z,7.10
2018-12-31T05:38:20.951Z,7.10
2018-12-31T05:40:36.009Z,7.10
2018-12-31T05:42:50.986Z,7.10
2018-12-31T05:45:05.768Z,7.10
2018-12-31T05:47:20.185Z,7.10
2018-12-31T05:49:34.828Z,7.10
2018-12-31T05:51:49.784Z,7.10
2018-12-31T05:54:04.597Z,7.10
2018-12-31T05:56:19.720Z,7.10
2018-12-31T05:58:34.692Z,7.10
2018-12-31T06:00:49.580Z,7.10
2018-12-31T06:03:04.652Z,7.10
2018-12-31T06:05:19.541Z,7.10
2018-12-31T06:07:33.755Z,7.20
2018-12-31T06:09:48.532Z,7.20
2018-12-31T06:12:03.756Z,7.20
2018-12-31T06:14:18.201Z,7.20
2018-12-31T06:16:33.181Z,7.20
2018-12-31T06:18:48.088Z,7.20
2018-12-31T06:21:03.194Z,7.20
2018-12-31T06:23:17.964Z,7.20
2018-12-31T06:25:32.885Z,7.20
2018-12-31T06:27:47.929Z,7.20
2018-12-31T06:30:02.917Z,7.20
2018-12-31T06:32:17.932Z,7.20
2018-12-31T06:34:32.840Z,7.20
2018-12-31T06:36:47.857Z,7.20
2018-12-31T06:39:02.705Z,7.20
2018-12-31T06:41:17.700Z,7.20
2018-12-31T06:43:32.425Z,7.30
2018-12-31T06:45:47.417Z,7.30
2018-12-31T06:48:02.740Z,7.30
2018-12-31T06:50:17.440Z,7.30
2018-12-31T06:52:32.276Z,7.30
2018-12-31T06:54:47.192Z,7.30
2018-12-31T06:57:02.184Z,7.30
2018-12-31T06:59:16.932Z,7.40
2018-12-31T07:01:31.639Z,7.30
2018-12-31T07:03:46.600Z,7.40
2018-12-31T07:06:01.488Z,7.40
2018-12-31T07:08:16.433Z,7.40
2018-12-31T07:10:31.540Z,7.40
2018-12-31T07:12:46.641Z,7.40
2018-12-31T07:15:01.345Z,7.40
2018-12-31T07:17:15.972Z,7.40
2018-12-31T07:19:30.093Z,7.40
2018-12-31T07:21:44.880Z,7.40
2018-12-31T07:24:00.184Z,7.40
2018-12-31T07:26:14.984Z,7.40
2018-12-31T07:28:29.880Z,7.40
2018-12-31T07:30:45.213Z,7.50
2018-12-31T07:33:00.113Z,7.50
2018-12-31T07:35:15.122Z,7.50
2018-12-31T07:37:30.093Z,7.50
2018-12-31T07:39:44.857Z,7.50
2018-12-31T07:41:59.876Z,7.50
2018-12-31T07:44:14.624Z,7.60
2018-12-31T07:46:29.596Z,7.50
2018-12-31T07:48:44.776Z,7.60
2018-12-31T07:50:59.533Z,7.60
2018-12-31T07:53:14.612Z,7.60
2018-12-31T07:55:29.780Z,7.60
2018-12-31T07:57:43.956Z,7.60
2018-12-31T07:59:59.169Z,7.60
2018-12-31T08:02:13.940Z,7.60
2018-12-31T08:04:28.971Z,7.60
2018-12-31T08:06:43.795Z,7.60
2018-12-31T08:08:58.837Z,7.70
2018-12-31T08:11:13.776Z,7.70
2018-12-31T08:13:28.957Z,7.70
2018-12-31T08:15:43.577Z,7.70
2018-12-31T08:17:58.473Z,7.70
2018-12-31T08:20:13.425Z,7.70
2018-12-31T08:22:27.664Z,7.70
2018-12-31T08:24:42.721Z,7.80
2018-12-31T08:26:58.125Z,7.80
2018-12-31T08:29:12.852Z,7.80
2018-12-31T08:31:28.100Z,7.80
2018-12-31T08:33:42.967Z,7.80
2018-12-31T08:35:57.768Z,7.80
2018-12-31T08:38:12.768Z,7.80
2018-12-31T08:40:27.809Z,7.80
2018-12-31T08:42:42.730Z,7.80
2018-12-31T08:44:57.804Z,7.80
2018-12-31T08:47:12.680Z,7.90
2018-12-31T08:49:27.584Z,7.90
2018-12-31T08:51:42.333Z,7.90
2018-12-31T08:53:57.381Z,7.90
2018-12-31T08:56:12.656Z,7.90
2018-12-31T08:58:27.781Z,7.90
2018-12-31T09:00:42.641Z,7.90
2018-12-31T09:02:57.338Z,7.90
2018-12-31T09:05:12.141Z,7.90
2018-12-31T09:07:27.124Z,7.90
2018-12-31T09:09:42.240Z,8.00
2018-12-31T09:11:57.392Z,8.00
2018-12-31T09:14:12.100Z,8.00
2018-12-31T09:16:26.265Z,8.00
2018-12-31T09:18:40.925Z,8.00
2018-12-31T09:20:56.121Z,8.10
2018-12-31T09:23:11.033Z,8.10
2018-12-31T09:28:05.900Z,8.10
2018-12-31T09:30:20.837Z,8.20
2018-12-31T09:32:35.713Z,8.20
2018-12-31T09:34:50.576Z,8.20
2018-12-31T09:37:04.813Z,8.20
2018-12-31T09:39:19.680Z,8.30
2018-12-31T09:41:34.673Z,8.30
2018-12-31T09:43:49.509Z,8.30
2018-12-31T09:46:04.492Z,8.40
2018-12-31T09:48:19.328Z,8.40
2018-12-31T09:50:34.457Z,8.50
2018-12-31T09:52:49.165Z,8.50
2018-12-31T09:55:04.094Z,8.50
2018-12-31T09:57:19.272Z,8.50
2018-12-31T09:59:34.197Z,8.50
2018-12-31T10:01:49.177Z,8.50
2018-12-31T10:06:51.203Z,8.50
2018-12-31T10:09:05.313Z,8.50
2018-12-31T10:11:20.165Z,8.40
2018-12-31T10:13:35.216Z,8.50
2018-12-31T10:15:50.236Z,8.40
2018-12-31T10:18:05.192Z,8.50
2018-12-31T10:20:20.011Z,8.50
2018-12-31T10:28:02.402Z,8.60
2018-12-31T10:30:17.417Z,8.60
2018-12-31T10:32:32.157Z,8.70
2018-12-31T10:34:47.467Z,8.80
2018-12-31T10:37:02.141Z,8.80
2018-12-31T10:39:17.451Z,8.90
2018-12-31T10:41:32.508Z,8.90
2018-12-31T10:43:47.099Z,8.90
2018-12-31T10:46:02.112Z,8.90
2018-12-31T10:48:17.066Z,8.90
2018-12-31T10:50:32.060Z,8.80
2018-12-31T10:52:46.896Z,8.80
2018-12-31T10:55:01.633Z,8.80
2018-12-31T10:57:17.858Z,8.80
2018-12-31T10:59:32.586Z,8.80
2018-12-31T11:01:46.773Z,8.80
2018-12-31T11:04:01.705Z,8.80
2018-12-31T11:06:16.565Z,8.80
2018-12-31T11:08:31.436Z,8.80
2018-12-31T11:10:46.421Z,8.80
2018-12-31T11:13:01.497Z,8.80
2018-12-31T11:15:16.377Z,8.70
2018-12-31T11:17:31.552Z,8.70
2018-12-31T11:19:46.544Z,8.70
2018-12-31T11:22:01.389Z,8.70
2018-12-31T11:24:16.336Z,8.80
2018-12-31T11:26:31.433Z,8.80
2018-12-31T11:28:46.360Z,8.80
2018-12-31T11:31:01.236Z,8.80
2018-12-31T11:36:03.194Z,8.80
2018-12-31T11:38:18.245Z,8.80
2018-12-31T11:40:33.225Z,8.80
2018-12-31T11:42:48.148Z,8.80
2018-12-31T11:45:02.956Z,8.70
2018-12-31T11:47:17.921Z,8.80
2018-12-31T11:49:32.589Z,8.80
2018-12-31T11:51:47.940Z,8.70
2018-12-31T11:54:02.633Z,8.80
2018-12-31T11:56:17.481Z,8.80
2018-12-31T11:58:32.364Z,8.80
2018-12-31T12:00:47.288Z,8.70
2018-12-31T12:03:02.457Z,8.70
2018-12-31T12:05:17.159Z,8.70
2018-12-31T12:07:31.937Z,8.70
2018-12-31T12:09:46.816Z,8.70
2018-12-31T12:12:01.954Z,8.70
2018-12-31T12:14:16.553Z,8.70
2018-12-31T12:16:31.629Z,8.70
2018-12-31T12:18:46.544Z,8.70
2018-12-31T12:21:01.760Z,8.70
2018-12-31T12:23:16.776Z,8.80
2018-12-31T12:25:32.125Z,8.80
2018-12-31T12:27:47.181Z,8.80
2018-12-31T12:30:01.825Z,8.80
2018-12-31T12:32:15.936Z,8.80
2018-12-31T12:34:30.949Z,8.80
2018-12-31T12:36:45.873Z,8.80
2018-12-31T12:39:00.913Z,8.80
2018-12-31T12:41:15.828Z,8.80
2018-12-31T12:43:30.716Z,8.80
2018-12-31T12:45:45.832Z,8.80
2018-12-31T12:48:00.728Z,8.80
2018-12-31T12:50:15.960Z,8.80
2018-12-31T12:52:30.601Z,8.80
2018-12-31T12:54:45.601Z,8.80
2018-12-31T12:56:59.754Z,8.80
2018-12-31T12:59:14.641Z,8.80
2018-12-31T13:01:30.004Z,8.80
2018-12-31T13:03:44.725Z,8.80
2018-12-31T13:05:59.634Z,8.90
2018-12-31T13:08:14.688Z,8.90
2018-12-31T13:10:29.793Z,8.80
2018-12-31T13:12:44.632Z,8.90
2018-12-31T13:14:59.395Z,8.90
2018-12-31T13:17:14.425Z,8.90
2018-12-31T13:19:28.716Z,8.90
2018-12-31T13:21:43.588Z,8.90
2018-12-31T13:23:58.532Z,8.90
2018-12-31T13:26:13.484Z,8.90
2018-12-31T13:28:27.605Z,8.90
2018-12-31T13:30:42.568Z,8.90
2018-12-31T13:32:57.448Z,8.90
2018-12-31T13:35:12.161Z,8.90
2018-12-31T13:37:27.168Z,8.90
2018-12-31T13:39:42.177Z,8.90
2018-12-31T13:41:56.976Z,8.90
2018-12-31T13:44:12.103Z,8.90
2018-12-31T13:46:27.132Z,8.90
2018-12-31T13:48:41.909Z,8.90
2018-12-31T13:50:56.119Z,9.00
2018-12-31T13:53:11.187Z,8.90
2018-12-31T13:55:12.827Z,8.90
2018-12-31T13:57:14.460Z,8.90
2018-12-31T13:59:16.104Z,8.90
2018-12-31T14:01:18.141Z,9.00
2018-12-31T14:03:19.889Z,8.90
2018-12-31T14:05:21.620Z,8.90
2018-12-31T14:07:23.256Z,8.90
2018-12-31T14:09:24.900Z,8.90
2018-12-31T14:11:27.092Z,8.90
2018-12-31T14:13:28.972Z,8.90
2018-12-31T14:15:30.612Z,8.90
2018-12-31T14:17:32.252Z,8.90
2018-12-31T14:19:33.896Z,8.90
2018-12-31T14:21:35.827Z,8.90
2018-12-31T14:23:37.467Z,8.90
2018-12-31T14:25:39.104Z,8.90
2018-12-31T14:27:40.739Z,8.90
2018-12-31T14:29:42.375Z,9.00
2018-12-31T14:31:44.311Z,8.90
2018-12-31T14:33:45.957Z,9.00
2018-12-31T14:35:47.592Z,9.00
2018-12-31T14:37:49.236Z,9.00
2018-12-31T14:39:50.874Z,9.00
2018-12-31T14:41:52.808Z,8.90
2018-12-31T14:43:54.452Z,8.90
2018-12-31T14:45:56.617Z,8.90
2018-12-31T14:47:58.748Z,8.90
2018-12-31T14:50:00.396Z,8.90
2018-12-31T14:52:03.648Z,8.90
2018-12-31T14:54:05.292Z,8.90
2018-12-31T14:56:06.924Z,8.90
2018-12-31T14:58:08.560Z,8.90
2018-12-31T15:00:11.242Z,8.90
2018-12-31T15:02:13.264Z,8.90
2018-12-31T15:04:15.156Z,8.90
2018-12-31T15:06:16.793Z,8.90
2018-12-31T15:08:18.427Z,8.90
2018-12-31T15:10:20.307Z,8.90
2018-12-31T15:12:22.243Z,8.90
2018-12-31T15:14:23.896Z,8.90
2018-12-31T15:16:25.528Z,8.90
2018-12-31T15:18:27.171Z,8.90
2018-12-31T15:20:28.800Z,8.90
2018-12-31T15:22:30.983Z,8.90
2018-12-31T15:24:32.628Z,8.80
2018-12-31T15:26:34.500Z,8.80
2018-12-31T15:28:36.375Z,8.90
2018-12-31T15:30:38.256Z,8.80
2018-12-31T15:32:39.883Z,8.80
2018-12-31T15:34:41.532Z,8.90
2018-12-31T15:36:43.168Z,8.80
2018-12-31T15:38:44.815Z,8.80
2018-12-31T15:40:46.453Z,8.90
2018-12-31T15:42:48.325Z,8.80
2018-12-31T15:44:49.976Z,8.90
2018-12-31T15:46:51.848Z,8.80
2018-12-31T15:48:53.487Z,8.90
2018-12-31T15:50:55.124Z,8.80
2018-12-31T15:52:56.760Z,8.80
2018-12-31T15:54:58.403Z,8.80
2018-12-31T15:57:00.038Z,8.80
2018-12-31T15:59:01.685Z,8.80
2018-12-31T16:01:03.323Z,8.80
2018-12-31T16:03:04.952Z,8.80
2018-12-31T16:05:06.992Z,8.80
2018-12-31T16:07:08.627Z,8.80
2018-12-31T16:09:10.274Z,8.80
2018-12-31T16:11:12.340Z,8.80
2018-12-31T16:13:13.976Z,8.80
2018-12-31T16:15:15.614Z,8.80
2018-12-31T16:17:17.483Z,8.80
2018-12-31T16:19:19.357Z,8.80
2018-12-31T16:21:21.290Z,8.80
2018-12-31T16:23:24.828Z,8.80
2018-12-31T16:25:26.468Z,8.80
2018-12-31T16:27:28.110Z,8.70
2018-12-31T16:29:29.751Z,8.80
2018-12-31T16:31:31.716Z,8.80
2018-12-31T16:33:33.353Z,8.80
2018-12-31T16:35:34.996Z,8.80
2018-12-31T16:37:36.860Z,8.80
2018-12-31T16:39:38.504Z,8.70
2018-12-31T16:41:40.439Z,8.80
2018-12-31T16:43:42.101Z,8.80
2018-12-31T16:45:43.736Z,8.80
2018-12-31T16:47:45.392Z,8.80
2018-12-31T16:49:47.046Z,8.80
2018-12-31T16:51:49.207Z,8.80
2018-12-31T16:53:51.097Z,8.80
2018-12-31T16:55:52.965Z,8.80
2018-12-31T16:57:54.837Z,8.80
2018-12-31T16:59:56.475Z,8.80
2018-12-31T17:01:58.412Z,8.80
2018-12-31T17:04:00.524Z,8.80
2018-12-31T17:06:02.176Z,8.80
2018-12-31T17:08:03.811Z,8.80
2018-12-31T17:10:07.339Z,8.80
2018-12-31T17:12:08.968Z,8.80
2018-12-31T17:14:10.855Z,8.80
2018-12-31T17:16:12.491Z,8.80
2018-12-31T17:18:14.135Z,8.70
2018-12-31T17:20:15.771Z,8.80
2018-12-31T17:22:17.408Z,8.80
2018-12-31T17:24:19.055Z,8.80
2018-12-31T17:26:20.701Z,8.80
2018-12-31T17:28:22.332Z,8.80
2018-12-31T17:30:24.291Z,8.80
2018-12-31T17:32:26.176Z,8.80
2018-12-31T17:34:27.820Z,8.80
2018-12-31T17:36:29.468Z,8.80
2018-12-31T17:38:31.108Z,8.80
2018-12-31T17:40:32.748Z,8.80
2018-12-31T17:42:34.388Z,8.80
2018-12-31T17:44:36.267Z,8.80
2018-12-31T17:46:39.867Z,8.80
2018-12-31T17:48:41.744Z,8.80
2018-12-31T17:50:43.500Z,8.80
2018-12-31T17:52:45.130Z,8.80
2018-12-31T17:54:46.771Z,8.80
2018-12-31T17:56:48.643Z,8.80
2018-12-31T17:58:50.507Z,8.80
2018-12-31T18:00:52.455Z,8.80
2018-12-31T18:02:54.105Z,8.80
2018-12-31T18:04:55.752Z,8.80
2018-12-31T18:06:57.627Z,8.90
2018-12-31T18:08:59.263Z,8.80
2018-12-31T18:11:01.473Z,8.80
2018-12-31T18:13:03.400Z,8.80
2018-12-31T18:15:05.177Z,8.80
2018-12-31T18:17:07.050Z,8.80
2018-12-31T18:19:08.688Z,8.80
2018-12-31T18:21:10.732Z,8.80
2018-12-31T18:23:12.364Z,8.80
2018-12-31T18:25:14.473Z,8.80
2018-12-31T18:27:16.112Z,8.90
2018-12-31T18:29:17.746Z,8.90
2018-12-31T18:31:19.691Z,8.80
2018-12-31T18:33:21.568Z,8.90
2018-12-31T18:35:23.220Z,8.90
2018-12-31T18:37:24.855Z,8.90
2018-12-31T18:39:26.488Z,8.90
2018-12-31T18:41:28.180Z,8.90
2018-12-31T18:43:29.811Z,8.80
2018-12-31T18:45:31.456Z,8.80
2018-12-31T18:47:33.107Z,8.90
2018-12-31T18:49:34.783Z,8.90
2018-12-31T18:51:36.419Z,8.90
2018-12-31T18:53:39.678Z,8.90
2018-12-31T18:55:41.504Z,8.90
2018-12-31T18:57:43.143Z,8.80
2018-12-31T18:59:44.788Z,8.90
2018-12-31T19:01:46.444Z,8.90
2018-12-31T19:03:48.083Z,8.80
2018-12-31T19:05:49.717Z,8.90
2018-12-31T19:07:51.339Z,8.80
2018-12-31T19:09:53.223Z,8.80
2018-12-31T19:11:55.331Z,8.90
2018-12-31T19:13:56.964Z,8.90
2018-12-31T19:15:58.660Z,8.90
2018-12-31T19:18:00.297Z,8.90
2018-12-31T19:20:02.436Z,8.90
2018-12-31T19:22:04.072Z,8.90
2018-12-31T19:24:05.943Z,8.90
2018-12-31T19:26:07.588Z,8.90
2018-12-31T19:28:09.207Z,8.90
2018-12-31T19:30:11.253Z,8.90
2018-12-31T19:32:12.884Z,8.90
2018-12-31T19:34:14.524Z,8.90
2018-12-31T19:36:16.171Z,8.90
2018-12-31T19:38:17.810Z,8.90
2018-12-31T19:40:19.700Z,8.90
2018-12-31T19:42:21.584Z,8.90
2018-12-31T19:44:23.219Z,8.90
2018-12-31T19:46:24.873Z,8.80
2018-12-31T19:48:26.511Z,8.80
2018-12-31T19:50:28.395Z,8.80
2018-12-31T19:52:30.268Z,8.80
2018-12-31T19:54:32.140Z,8.80
2018-12-31T19:56:34.024Z,8.80
2018-12-31T19:58:35.656Z,8.80
2018-12-31T20:00:37.302Z,8.80
2018-12-31T20:02:38.931Z,8.80
2018-12-31T20:04:40.563Z,8.80
2018-12-31T20:06:42.209Z,8.80
2018-12-31T20:08:44.092Z,8.80
2018-12-31T20:10:45.732Z,8.80
2018-12-31T20:12:47.368Z,8.80
2018-12-31T20:14:48.997Z,8.80
2018-12-31T20:16:50.643Z,8.70
2018-12-31T20:18:52.679Z,8.70
2018-12-31T20:20:54.316Z,8.70
2018-12-31T20:22:55.949Z,8.70
2018-12-31T20:24:57.584Z,8.70
2018-12-31T20:26:59.463Z,8.70
2018-12-31T20:29:01.095Z,8.70
2018-12-31T20:31:02.795Z,8.70
2018-12-31T20:33:04.436Z,8.70
2018-12-31T20:35:06.071Z,8.70
2018-12-31T20:37:08.016Z,8.70
2018-12-31T20:39:09.893Z,8.70
2018-12-31T20:41:11.551Z,8.70
2018-12-31T20:43:13.279Z,8.60
2018-12-31T20:45:14.919Z,8.70
2018-12-31T20:47:16.804Z,8.60
2018-12-31T20:49:18.440Z,8.60
2018-12-31T20:51:20.084Z,8.60
2018-12-31T20:53:21.720Z,8.60
2018-12-31T20:55:23.600Z,8.60
2018-12-31T20:57:25.237Z,8.60
2018-12-31T20:59:26.954Z,8.60
2018-12-31T21:01:28.855Z,8.60
2018-12-31T21:03:30.722Z,8.60
2018-12-31T21:05:32.551Z,8.60
2018-12-31T21:07:34.196Z,8.50
2018-12-31T21:09:36.059Z,8.50
2018-12-31T21:11:37.948Z,8.50
2018-12-31T21:13:39.584Z,8.50
2018-12-31T21:15:41.615Z,8.50
2018-12-31T21:17:43.273Z,8.50
2018-12-31T21:19:44.912Z,8.50
2018-12-31T21:21:46.595Z,8.50
2018-12-31T21:23:48.264Z,8.50
2018-12-31T21:25:49.931Z,8.60
2018-12-31T21:27:51.892Z,8.50
2018-12-31T21:29:53.596Z,8.50
2018-12-31T21:31:55.484Z,8.50
2018-12-31T21:33:57.146Z,8.60
2018-12-31T21:35:58.980Z,8.50
2018-12-31T21:38:00.619Z,8.60
2018-12-31T21:40:02.565Z,8.50
2018-12-31T21:42:04.516Z,8.50
2018-12-31T21:44:06.689Z,8.50
2018-12-31T21:46:08.328Z,8.50
2018-12-31T21:48:10.040Z,8.50
2018-12-31T21:50:11.908Z,8.50
2018-12-31T21:52:13.552Z,8.50
2018-12-31T21:54:15.535Z,8.50
2018-12-31T21:56:17.418Z,8.50
2018-12-31T21:58:19.084Z,8.40
2018-12-31T22:00:20.722Z,8.40
2018-12-31T22:02:22.412Z,8.40
2018-12-31T22:04:24.279Z,8.40
2018-12-31T22:06:26.163Z,8.30
2018-12-31T22:08:27.867Z,8.30
2018-12-31T22:10:29.509Z,8.30
2018-12-31T22:12:31.255Z,8.30
2018-12-31T22:14:32.880Z,8.30
2018-12-31T22:16:34.520Z,8.30
2018-12-31T22:18:36.175Z,8.20
2018-12-31T22:20:37.919Z,8.20
2018-12-31T22:22:39.596Z,8.20
2018-12-31T22:24:41.255Z,8.20
2018-12-31T22:26:42.900Z,8.20
2018-12-31T22:28:44.545Z,8.20
2018-12-31T22:30:46.836Z,8.20
2018-12-31T22:32:48.852Z,8.20
2018-12-31T22:34:50.515Z,8.20
2018-12-31T22:36:52.152Z,8.10
2018-12-31T22:38:53.796Z,8.20
2018-12-31T22:40:55.435Z,8.20
2018-12-31T22:42:57.527Z,8.20
2018-12-31T22:44:59.164Z,8.10
2018-12-31T22:47:00.812Z,8.10
2018-12-31T22:49:03.547Z,8.10
2018-12-31T22:51:05.287Z,8.20
2018-12-31T22:53:08.841Z,8.20
2018-12-31T22:55:10.479Z,8.10
2018-12-31T22:57:12.348Z,8.20
2018-12-31T22:59:14.008Z,8.20
2018-12-31T23:01:15.664Z,8.20
2018-12-31T23:03:18.008Z,8.20
2018-12-31T23:05:19.925Z,8.20
2018-12-31T23:07:21.656Z,8.20
2018-12-31T23:09:23.303Z,8.20
2018-12-31T23:11:24.943Z,8.20
2018-12-31T23:13:30.744Z,8.20
2018-12-31T23:15:34.409Z,8.20
2018-12-31T23:17:36.059Z,8.20
2018-12-31T23:19:41.946Z,8.20
2018-12-31T23:21:41.495Z,8.20
2018-12-31T23:23:43.223Z,8.30
2018-12-31T23:25:45.100Z,8.30
2018-12-31T23:27:46.736Z,8.30
2018-12-31T23:29:48.630Z,8.30
2018-12-31T23:31:50.268Z,8.30
2018-12-31T23:33:52.144Z,8.30
2018-12-31T23:35:54.153Z,8.30
2018-12-31T23:37:56.040Z,8.30
2018-12-31T23:39:57.684Z,8.30
2018-12-31T23:41:59.328Z,8.30
2018-12-31T23:44:01.516Z,8.30
2018-12-31T23:46:03.156Z,8.30
2018-12-31T23:48:04.795Z,8.30
2018-12-31T23:50:07.744Z,8.30
2018-12-31T23:52:09.613Z,8.20
2018-12-31T23:54:11.556Z,8.20
2018-12-31T23:56:13.660Z,8.10
2018-12-31T23:58:15.543Z,8.10
