createdAt,value
2018-07-09T00:00:28.981Z,26.16
2018-07-09T00:01:29.001Z,26.10
2018-07-09T00:02:29.029Z,26.22
2018-07-09T00:03:29.044Z,26.16
2018-07-09T00:04:29.085Z,26.22
2018-07-09T00:05:29.091Z,26.22
2018-07-09T00:06:29.103Z,26.28
2018-07-09T00:07:29.120Z,26.22
2018-07-09T00:08:29.144Z,26.25
2018-07-09T00:09:29.178Z,26.16
2018-07-09T00:10:29.190Z,26.21
2018-07-09T00:11:29.218Z,26.28
2018-07-09T00:12:29.243Z,26.13
2018-07-09T00:13:29.253Z,26.22
2018-07-09T00:14:29.271Z,26.15
2018-07-09T00:15:29.306Z,26.10
2018-07-09T00:16:29.325Z,26.21
2018-07-09T00:17:29.337Z,26.21
2018-07-09T00:18:29.357Z,26.09
2018-07-09T00:19:29.389Z,26.21
2018-07-09T00:20:29.406Z,26.15
2018-07-09T00:21:29.423Z,26.22
2018-07-09T00:22:29.446Z,26.13
2018-07-09T00:23:29.478Z,26.10
2018-07-09T00:24:29.488Z,26.19
2018-07-09T00:25:29.512Z,26.19
2018-07-09T00:26:29.538Z,26.10
2018-07-09T00:27:29.559Z,26.15
2018-07-09T00:28:29.583Z,26.16
2018-07-09T00:29:29.597Z,26.13
2018-07-09T00:30:29.691Z,26.13
2018-07-09T00:31:29.641Z,26.22
2018-07-09T00:32:29.658Z,26.16
2018-07-09T00:33:29.684Z,26.15
2018-07-09T00:34:29.707Z,26.16
2018-07-09T00:35:29.724Z,26.10
2018-07-09T00:36:29.753Z,26.22
2018-07-09T00:37:29.764Z,26.19
2018-07-09T00:38:29.780Z,26.09
2018-07-09T00:39:29.813Z,26.09
2018-07-09T00:40:29.841Z,26.19
2018-07-09T00:41:29.853Z,26.16
2018-07-09T00:42:29.879Z,26.26
2018-07-09T00:43:29.896Z,26.21
2018-07-09T00:44:29.926Z,26.28
2018-07-09T00:45:29.938Z,26.16
2018-07-09T00:46:29.960Z,26.13
2018-07-09T00:47:30.032Z,26.21
2018-07-09T00:48:30.000Z,26.07
2018-07-09T00:49:30.029Z,26.18
2018-07-09T00:50:30.045Z,26.19
2018-07-09T00:51:30.074Z,26.16
2018-07-09T00:52:30.093Z,26.13
2018-07-09T00:53:30.112Z,26.10
2018-07-09T00:54:30.129Z,26.10
2018-07-09T00:55:30.154Z,26.09
2018-07-09T00:56:30.184Z,26.21
2018-07-09T00:57:30.203Z,26.16
2018-07-09T00:58:30.212Z,26.19
2018-07-09T00:59:30.242Z,26.22
2018-07-09T01:00:30.262Z,26.23
2018-07-09T01:01:30.286Z,26.16
2018-07-09T01:02:30.311Z,26.16
2018-07-09T01:03:30.327Z,26.15
2018-07-09T01:04:30.345Z,26.13
2018-07-09T01:05:30.372Z,26.10
2018-07-09T01:06:30.400Z,26.10
2018-07-09T01:07:30.415Z,26.16
2018-07-09T01:08:30.432Z,26.10
2018-07-09T01:09:30.476Z,26.21
2018-07-09T01:10:30.488Z,26.10
2018-07-09T01:11:30.503Z,26.26
2018-07-09T01:12:30.518Z,26.28
2018-07-09T01:13:30.540Z,26.07
2018-07-09T01:14:30.564Z,26.21
2018-07-09T01:15:30.591Z,26.22
2018-07-09T01:16:30.610Z,26.15
2018-07-09T01:17:30.628Z,26.22
2018-07-09T01:18:30.642Z,26.22
2018-07-09T01:19:30.666Z,26.22
2018-07-09T01:20:30.739Z,26.22
2018-07-09T01:21:30.714Z,26.25
2018-07-09T01:22:30.729Z,26.16
2018-07-09T01:23:30.763Z,26.19
2018-07-09T01:24:30.771Z,26.23
2018-07-09T01:25:30.806Z,26.23
2018-07-09T01:26:30.817Z,26.29
2018-07-09T01:27:30.852Z,26.28
2018-07-09T01:28:30.874Z,26.23
2018-07-09T01:29:30.889Z,26.25
2018-07-09T01:30:31.023Z,26.21
2018-07-09T01:31:30.917Z,26.23
2018-07-09T01:32:30.949Z,26.22
2018-07-09T01:33:30.961Z,26.25
2018-07-09T01:34:30.992Z,26.25
2018-07-09T01:35:31.010Z,26.23
2018-07-09T01:36:31.037Z,26.19
2018-07-09T01:37:31.053Z,26.22
2018-07-09T01:38:31.074Z,26.26
2018-07-09T01:39:31.103Z,26.10
2018-07-09T01:40:31.131Z,26.23
2018-07-09T01:41:31.135Z,26.18
2018-07-09T01:42:31.156Z,26.10
2018-07-09T01:43:31.182Z,26.29
2018-07-09T01:44:31.198Z,26.13
2018-07-09T01:45:31.223Z,26.22
2018-07-09T01:46:31.251Z,26.22
2018-07-09T01:47:31.264Z,26.25
2018-07-09T01:48:31.279Z,26.15
2018-07-09T01:49:31.309Z,26.21
2018-07-09T01:50:31.323Z,26.21
2018-07-09T01:51:31.359Z,26.22
2018-07-09T01:52:31.379Z,26.21
2018-07-09T01:53:31.396Z,26.22
2018-07-09T01:54:31.419Z,26.25
2018-07-09T01:55:31.434Z,26.18
2018-07-09T01:56:31.461Z,26.23
2018-07-09T01:57:31.485Z,26.23
2018-07-09T01:58:31.503Z,26.22
2018-07-09T01:59:31.529Z,26.16
2018-07-09T02:00:31.574Z,26.21
2018-07-09T02:01:31.564Z,26.18
2018-07-09T02:02:31.605Z,26.13
2018-07-09T02:03:31.611Z,26.23
2018-07-09T02:04:31.637Z,26.25
2018-07-09T02:05:31.653Z,26.13
2018-07-09T02:06:31.686Z,26.22
2018-07-09T02:07:31.697Z,26.21
2018-07-09T02:08:31.716Z,26.23
2018-07-09T02:09:31.738Z,26.19
2018-07-09T02:10:31.762Z,26.25
2018-07-09T02:11:31.783Z,26.18
2018-07-09T02:12:31.806Z,26.13
2018-07-09T02:13:31.822Z,26.13
2018-07-09T02:14:31.851Z,26.25
2018-07-09T02:15:31.866Z,26.22
2018-07-09T02:16:31.881Z,26.18
2018-07-09T02:17:31.915Z,26.10
2018-07-09T02:18:31.939Z,26.16
2018-07-09T02:19:31.950Z,26.13
2018-07-09T02:20:32.005Z,26.29
2018-07-09T02:21:32.002Z,26.23
2018-07-09T02:22:32.014Z,26.13
2018-07-09T02:23:32.036Z,26.16
2018-07-09T02:24:32.066Z,26.25
2018-07-09T02:25:32.089Z,26.29
2018-07-09T02:26:32.104Z,26.23
2018-07-09T02:27:32.125Z,26.16
2018-07-09T02:28:32.150Z,26.29
2018-07-09T02:29:32.166Z,26.26
2018-07-09T02:30:32.193Z,26.22
2018-07-09T02:31:32.208Z,26.25
2018-07-09T02:32:32.239Z,26.25
2018-07-09T02:33:32.251Z,26.28
2018-07-09T02:34:32.279Z,26.23
2018-07-09T02:35:32.294Z,26.22
2018-07-09T02:36:32.315Z,26.22
2018-07-09T02:37:32.343Z,26.28
2018-07-09T02:38:32.360Z,26.26
2018-07-09T02:39:32.377Z,26.29
2018-07-09T02:40:32.402Z,26.25
2018-07-09T02:41:32.429Z,26.16
2018-07-09T02:42:32.446Z,26.25
2018-07-09T02:43:32.481Z,26.26
2018-07-09T02:44:32.486Z,26.18
2018-07-09T02:45:32.502Z,26.25
2018-07-09T02:46:32.543Z,26.26
2018-07-09T02:47:32.553Z,26.25
2018-07-09T02:48:32.610Z,26.13
2018-07-09T02:49:32.598Z,26.15
2018-07-09T02:50:32.618Z,26.22
2018-07-09T02:51:32.631Z,26.25
2018-07-09T02:52:32.668Z,26.13
2018-07-09T02:53:32.687Z,26.21
2018-07-09T02:54:32.699Z,26.23
2018-07-09T02:55:32.724Z,26.22
2018-07-09T02:56:32.751Z,26.13
2018-07-09T02:57:32.761Z,26.21
2018-07-09T02:58:32.784Z,26.15
2018-07-09T02:59:32.811Z,26.13
2018-07-09T03:00:32.823Z,26.10
2018-07-09T03:01:32.847Z,26.10
2018-07-09T03:02:32.870Z,26.28
2018-07-09T03:03:32.932Z,26.10
2018-07-09T03:04:32.915Z,26.25
2018-07-09T03:05:32.932Z,26.19
2018-07-09T03:06:32.957Z,26.23
2018-07-09T03:07:32.987Z,26.13
2018-07-09T03:08:32.996Z,26.22
2018-07-09T03:09:33.018Z,26.25
2018-07-09T03:10:33.054Z,26.26
2018-07-09T03:11:33.065Z,26.09
2018-07-09T03:12:33.093Z,26.16
2018-07-09T03:13:33.109Z,26.22
2018-07-09T03:14:33.152Z,26.16
2018-07-09T03:15:33.157Z,26.23
2018-07-09T03:16:33.170Z,26.19
2018-07-09T03:17:33.197Z,26.10
2018-07-09T03:18:33.272Z,26.25
2018-07-09T03:19:33.232Z,26.18
2018-07-09T03:20:33.262Z,26.13
2018-07-09T03:21:33.284Z,26.22
2018-07-09T03:22:33.298Z,26.22
2018-07-09T03:23:33.312Z,26.16
2018-07-09T03:24:33.349Z,26.10
2018-07-09T03:25:33.374Z,26.10
2018-07-09T03:26:33.413Z,26.16
2018-07-09T03:27:33.404Z,26.15
2018-07-09T03:28:33.423Z,26.25
2018-07-09T03:29:33.450Z,26.13
2018-07-09T03:30:33.468Z,26.10
2018-07-09T03:31:33.486Z,26.23
2018-07-09T03:32:33.511Z,26.10
2018-07-09T03:33:33.562Z,26.10
2018-07-09T03:34:33.569Z,26.26
2018-07-09T03:35:33.580Z,26.19
2018-07-09T03:36:33.601Z,26.13
2018-07-09T03:37:33.631Z,26.22
2018-07-09T03:38:33.657Z,26.15
2018-07-09T03:39:33.664Z,26.21
2018-07-09T03:40:33.685Z,26.26
2018-07-09T03:41:33.711Z,26.19
2018-07-09T03:42:33.736Z,26.21
2018-07-09T03:43:33.751Z,26.25
2018-07-09T03:44:33.764Z,26.25
2018-07-09T03:45:33.807Z,26.10
2018-07-09T03:46:33.815Z,26.22
2018-07-09T03:47:33.827Z,26.10
2018-07-09T03:48:33.862Z,26.16
2018-07-09T03:49:33.885Z,26.10
2018-07-09T03:50:33.897Z,26.13
2018-07-09T03:51:33.913Z,26.22
2018-07-09T03:52:33.943Z,26.10
2018-07-09T03:53:33.959Z,26.23
2018-07-09T03:54:33.985Z,26.15
2018-07-09T03:55:34.007Z,26.10
2018-07-09T03:56:34.032Z,26.13
2018-07-09T03:57:34.047Z,26.19
2018-07-09T03:58:34.066Z,26.23
2018-07-09T03:59:34.085Z,26.22
2018-07-09T04:00:34.118Z,26.22
2018-07-09T04:01:34.130Z,26.07
2018-07-09T04:02:34.162Z,26.22
2018-07-09T04:03:34.178Z,26.19
2018-07-09T04:04:34.201Z,26.13
2018-07-09T04:05:34.271Z,26.10
2018-07-09T04:06:34.247Z,26.15
2018-07-09T04:07:34.269Z,26.13
2018-07-09T04:08:34.277Z,26.09
2018-07-09T04:09:34.304Z,26.19
2018-07-09T04:10:34.317Z,26.18
2018-07-09T04:11:34.352Z,26.16
2018-07-09T04:12:34.361Z,26.25
2018-07-09T04:13:34.382Z,26.23
2018-07-09T04:14:34.424Z,26.10
2018-07-09T04:15:34.427Z,26.26
2018-07-09T04:16:34.453Z,26.10
2018-07-09T04:17:34.475Z,26.21
2018-07-09T04:18:34.500Z,26.13
2018-07-09T04:19:34.536Z,26.25
2018-07-09T04:20:34.538Z,26.21
2018-07-09T04:21:34.554Z,26.19
2018-07-09T04:22:34.582Z,26.15
2018-07-09T04:23:34.602Z,26.19
2018-07-09T04:24:34.629Z,26.13
2018-07-09T04:25:34.654Z,26.13
2018-07-09T04:26:34.669Z,26.15
2018-07-09T04:27:34.694Z,26.13
2018-07-09T04:28:34.705Z,26.25
2018-07-09T04:29:34.734Z,26.16
2018-07-09T04:30:34.755Z,26.07
2018-07-09T04:31:34.775Z,26.10
2018-07-09T04:32:34.794Z,26.18
2018-07-09T04:33:34.813Z,26.19
2018-07-09T04:34:34.841Z,26.15
2018-07-09T04:35:34.853Z,26.15
2018-07-09T04:36:34.885Z,26.19
2018-07-09T04:37:34.904Z,26.15
2018-07-09T04:38:34.925Z,26.22
2018-07-09T04:39:34.944Z,26.16
2018-07-09T04:40:34.988Z,26.16
2018-07-09T04:41:34.989Z,26.23
2018-07-09T04:42:35.007Z,26.10
2018-07-09T04:43:35.027Z,26.10
2018-07-09T04:44:35.053Z,26.23
2018-07-09T04:45:35.073Z,26.15
2018-07-09T04:46:35.098Z,26.15
2018-07-09T04:47:35.122Z,26.13
2018-07-09T04:48:35.142Z,26.13
2018-07-09T04:49:35.158Z,26.23
2018-07-09T04:50:35.186Z,26.18
2018-07-09T04:51:35.201Z,26.10
2018-07-09T04:52:35.221Z,26.13
2018-07-09T04:53:35.337Z,26.15
2018-07-09T04:54:35.268Z,26.16
2018-07-09T04:55:35.289Z,26.15
2018-07-09T04:56:35.310Z,26.25
2018-07-09T04:57:35.325Z,26.10
2018-07-09T04:58:35.374Z,26.16
2018-07-09T04:59:35.390Z,26.26
2018-07-09T05:00:35.391Z,26.21
2018-07-09T05:01:35.448Z,26.10
2018-07-09T05:02:35.430Z,26.25
2018-07-09T05:03:35.457Z,26.15
2018-07-09T05:04:35.507Z,26.18
2018-07-09T05:05:35.507Z,26.21
2018-07-09T05:06:35.535Z,26.25
2018-07-09T05:07:35.543Z,26.09
2018-07-09T05:08:35.567Z,26.10
2018-07-09T05:09:35.596Z,26.13
2018-07-09T05:10:35.606Z,26.13
2018-07-09T05:11:35.781Z,26.13
2018-07-09T05:12:35.642Z,26.18
2018-07-09T05:13:35.678Z,26.10
2018-07-09T05:14:35.692Z,26.10
2018-07-09T05:15:35.713Z,26.10
2018-07-09T05:16:35.750Z,26.25
2018-07-09T05:17:35.767Z,26.23
2018-07-09T05:18:35.778Z,26.10
2018-07-09T05:19:35.797Z,26.21
2018-07-09T05:20:35.837Z,26.10
2018-07-09T05:21:35.845Z,26.13
2018-07-09T05:22:35.862Z,26.23
2018-07-09T05:23:35.890Z,26.16
2018-07-09T05:24:35.906Z,26.15
2018-07-09T05:25:35.931Z,26.26
2018-07-09T05:26:35.941Z,26.13
2018-07-09T05:27:35.972Z,26.13
2018-07-09T05:28:35.990Z,26.10
2018-07-09T05:29:36.012Z,26.18
2018-07-09T05:30:36.039Z,26.18
2018-07-09T05:31:36.058Z,26.26
2018-07-09T05:32:36.083Z,26.13
2018-07-09T05:33:36.098Z,26.15
2018-07-09T05:34:36.129Z,26.06
2018-07-09T05:35:36.143Z,26.23
2018-07-09T05:36:36.160Z,26.16
2018-07-09T05:37:36.186Z,26.29
2018-07-09T05:38:36.205Z,26.22
2018-07-09T05:39:36.236Z,26.23
2018-07-09T05:40:36.249Z,26.15
2018-07-09T05:41:36.270Z,26.19
2018-07-09T05:42:36.300Z,26.19
2018-07-09T05:43:36.312Z,26.15
2018-07-09T05:44:36.326Z,26.16
2018-07-09T05:45:36.357Z,26.22
2018-07-09T05:46:36.379Z,26.15
2018-07-09T05:47:36.390Z,26.07
2018-07-09T05:48:36.420Z,26.15
2018-07-09T05:49:36.446Z,26.13
2018-07-09T05:50:36.460Z,26.10
2018-07-09T05:51:36.488Z,26.13
2018-07-09T05:52:36.506Z,26.09
2018-07-09T05:53:36.522Z,26.25
2018-07-09T05:54:36.547Z,26.13
2018-07-09T05:55:36.559Z,26.07
2018-07-09T05:56:36.583Z,26.16
2018-07-09T05:57:36.610Z,26.16
2018-07-09T05:58:36.641Z,26.10
2018-07-09T05:59:36.654Z,26.19
2018-07-09T06:00:36.673Z,26.15
2018-07-09T06:01:36.689Z,26.13
2018-07-09T06:02:36.718Z,26.16
2018-07-09T06:03:36.741Z,26.13
2018-07-09T06:04:36.760Z,26.25
2018-07-09T06:05:36.873Z,26.25
2018-07-09T06:06:36.799Z,26.16
2018-07-09T06:07:36.824Z,26.10
2018-07-09T06:08:36.859Z,26.31
2018-07-09T06:09:36.878Z,26.09
2018-07-09T06:10:36.900Z,26.26
2018-07-09T06:11:36.919Z,26.28
2018-07-09T06:12:36.927Z,26.28
2018-07-09T06:13:37.008Z,26.25
2018-07-09T06:14:36.974Z,26.22
2018-07-09T06:15:37.006Z,26.19
2018-07-09T06:16:37.014Z,26.28
2018-07-09T06:17:37.034Z,26.25
2018-07-09T06:18:37.057Z,26.23
2018-07-09T06:19:37.082Z,26.23
2018-07-09T06:20:37.107Z,26.13
2018-07-09T06:21:37.130Z,26.22
2018-07-09T06:22:37.159Z,26.25
2018-07-09T06:23:37.162Z,26.28
2018-07-09T06:24:37.193Z,26.28
2018-07-09T06:25:37.207Z,26.26
2018-07-09T06:26:37.233Z,26.25
2018-07-09T06:27:37.255Z,26.19
2018-07-09T06:28:37.282Z,26.26
2018-07-09T06:29:37.292Z,26.21
2018-07-09T06:30:37.315Z,26.26
2018-07-09T06:31:37.355Z,26.28
2018-07-09T06:32:37.355Z,26.26
2018-07-09T06:33:37.377Z,26.28
2018-07-09T06:34:37.421Z,26.29
2018-07-09T06:35:37.414Z,26.25
2018-07-09T06:36:37.438Z,26.25
2018-07-09T06:37:37.463Z,26.25
2018-07-09T06:38:37.494Z,26.26
2018-07-09T06:39:37.499Z,26.29
2018-07-09T06:40:37.519Z,26.22
2018-07-09T06:41:37.584Z,26.28
2018-07-09T06:42:37.596Z,26.26
2018-07-09T06:43:37.592Z,26.29
2018-07-09T06:44:37.634Z,26.29
2018-07-09T06:45:37.647Z,26.28
2018-07-09T06:46:37.655Z,26.26
2018-07-09T06:47:37.674Z,26.23
2018-07-09T06:48:37.703Z,26.23
2018-07-09T06:49:37.744Z,26.26
2018-07-09T06:50:37.741Z,26.29
2018-07-09T06:51:37.783Z,26.29
2018-07-09T06:52:37.778Z,26.26
2018-07-09T06:53:37.796Z,26.29
2018-07-09T06:54:37.827Z,26.26
2018-07-09T06:55:37.856Z,26.25
2018-07-09T06:56:37.864Z,26.29
2018-07-09T06:57:37.881Z,26.28
2018-07-09T06:58:37.917Z,26.26
2018-07-09T06:59:37.930Z,26.31
2018-07-09T07:00:37.953Z,26.31
2018-07-09T07:01:37.981Z,26.28
2018-07-09T07:02:37.999Z,26.28
2018-07-09T07:03:38.018Z,26.22
2018-07-09T07:04:38.040Z,26.37
2018-07-09T07:05:38.062Z,26.31
2018-07-09T07:06:38.078Z,26.23
2018-07-09T07:07:38.096Z,26.31
2018-07-09T07:08:38.127Z,26.22
2018-07-09T07:09:38.150Z,26.33
2018-07-09T07:10:38.165Z,26.36
2018-07-09T07:11:38.189Z,26.33
2018-07-09T07:12:38.207Z,26.28
2018-07-09T07:13:38.223Z,26.33
2018-07-09T07:14:38.252Z,26.33
2018-07-09T07:15:38.273Z,26.29
2018-07-09T07:16:38.294Z,26.31
2018-07-09T07:17:38.314Z,26.28
2018-07-09T07:18:38.336Z,26.33
2018-07-09T07:19:38.362Z,26.29
2018-07-09T07:20:38.378Z,26.31
2018-07-09T07:21:38.400Z,26.29
2018-07-09T07:22:38.425Z,26.28
2018-07-09T07:23:38.445Z,26.31
2018-07-09T07:24:38.466Z,26.28
2018-07-09T07:25:38.486Z,26.33
2018-07-09T07:26:38.571Z,26.25
2018-07-09T07:27:38.527Z,26.36
2018-07-09T07:28:38.550Z,26.26
2018-07-09T07:29:38.576Z,26.26
2018-07-09T07:30:38.595Z,26.33
2018-07-09T07:31:38.619Z,26.29
2018-07-09T07:32:38.643Z,26.22
2018-07-09T07:33:38.655Z,26.34
2018-07-09T07:34:38.732Z,26.31
2018-07-09T07:35:38.719Z,26.28
2018-07-09T07:36:38.727Z,26.34
2018-07-09T07:37:38.741Z,26.28
2018-07-09T07:38:38.765Z,26.34
2018-07-09T07:39:38.780Z,26.36
2018-07-09T07:40:38.810Z,26.31
2018-07-09T07:41:38.840Z,26.18
2018-07-09T07:42:38.848Z,26.03
2018-07-09T07:43:38.871Z,25.85
2018-07-09T07:44:38.894Z,25.72
2018-07-09T07:45:38.908Z,25.55
2018-07-09T07:46:38.934Z,25.36
2018-07-09T07:47:38.950Z,25.21
2018-07-09T07:48:38.982Z,25.03
2018-07-09T07:49:38.999Z,24.89
2018-07-09T07:50:39.292Z,24.70
2018-07-09T07:51:39.046Z,24.81
2018-07-09T07:52:39.059Z,24.74
2018-07-09T07:53:39.079Z,24.73
2018-07-09T07:54:39.109Z,24.61
2018-07-09T07:55:39.132Z,24.68
2018-07-09T07:56:39.147Z,24.63
2018-07-09T07:57:39.163Z,24.61
2018-07-09T07:58:39.180Z,24.57
2018-07-09T07:59:39.211Z,24.48
2018-07-09T08:00:39.228Z,24.43
2018-07-09T08:01:39.249Z,24.45
2018-07-09T08:02:39.314Z,24.54
2018-07-09T08:03:39.292Z,24.54
2018-07-09T08:04:39.321Z,24.63
2018-07-09T08:05:39.354Z,24.66
2018-07-09T08:06:39.361Z,24.74
2018-07-09T08:07:39.393Z,24.81
2018-07-09T08:08:39.397Z,24.69
2018-07-09T08:09:39.476Z,24.88
2018-07-09T08:10:39.444Z,24.98
2018-07-09T08:11:48.561Z,25.03
2018-07-09T08:13:39.520Z,25.03
2018-07-09T08:14:39.520Z,25.06
2018-07-09T08:15:39.635Z,25.17
2018-07-09T08:16:39.557Z,25.16
2018-07-09T08:17:39.575Z,25.18
2018-07-09T08:18:39.620Z,25.28
2018-07-09T08:19:39.669Z,25.26
2018-07-09T08:20:39.656Z,25.35
2018-07-09T08:21:39.681Z,25.36
2018-07-09T08:22:39.691Z,25.43
2018-07-09T08:23:39.710Z,25.48
2018-07-09T08:24:39.733Z,25.50
2018-07-09T08:25:39.834Z,25.47
2018-07-09T08:26:39.772Z,25.44
2018-07-09T08:27:39.808Z,25.53
2018-07-09T08:28:39.814Z,25.48
2018-07-09T08:29:39.848Z,25.58
2018-07-09T08:30:39.858Z,25.55
2018-07-09T08:31:39.886Z,25.54
2018-07-09T08:32:39.896Z,25.63
2018-07-09T08:33:39.917Z,25.66
2018-07-09T08:34:39.938Z,25.63
2018-07-09T08:35:39.965Z,25.50
2018-07-09T08:36:39.975Z,25.59
2018-07-09T08:37:40.005Z,25.58
2018-07-09T08:38:40.025Z,25.63
2018-07-09T08:39:40.054Z,25.55
2018-07-09T08:40:40.065Z,25.72
2018-07-09T08:41:40.088Z,25.66
2018-07-09T08:42:40.112Z,25.72
2018-07-09T08:43:40.132Z,25.77
2018-07-09T08:44:40.152Z,25.66
2018-07-09T08:45:40.171Z,25.73
2018-07-09T08:46:40.184Z,25.70
2018-07-09T08:47:40.266Z,25.65
2018-07-09T08:48:40.233Z,25.77
2018-07-09T08:49:40.256Z,25.63
2018-07-09T08:50:40.276Z,25.72
2018-07-09T08:51:40.296Z,25.62
2018-07-09T08:52:40.313Z,25.73
2018-07-09T08:53:40.347Z,25.81
2018-07-09T08:54:40.386Z,25.68
2018-07-09T08:55:40.388Z,25.70
2018-07-09T08:56:40.404Z,25.70
2018-07-09T08:57:40.423Z,25.72
2018-07-09T08:58:40.441Z,25.72
2018-07-09T08:59:40.461Z,25.72
2018-07-09T09:00:40.503Z,25.75
2018-07-09T09:01:40.562Z,25.72
2018-07-09T09:02:40.530Z,25.73
2018-07-09T09:03:40.600Z,25.73
2018-07-09T09:04:40.646Z,25.73
2018-07-09T09:05:40.591Z,25.72
2018-07-09T09:06:40.702Z,25.73
2018-07-09T09:07:40.693Z,25.77
2018-07-09T09:08:40.669Z,25.72
2018-07-09T09:09:40.677Z,25.78
2018-07-09T09:10:40.708Z,25.72
2018-07-09T09:11:40.719Z,25.72
2018-07-09T09:12:40.744Z,25.72
2018-07-09T09:13:40.764Z,25.75
2018-07-09T09:14:40.785Z,25.78
2018-07-09T09:15:40.802Z,25.72
2018-07-09T09:16:40.904Z,25.72
2018-07-09T09:17:40.844Z,25.77
2018-07-09T09:18:40.864Z,25.72
2018-07-09T09:19:40.880Z,25.75
2018-07-09T09:20:40.910Z,25.73
2018-07-09T09:21:40.935Z,25.77
2018-07-09T09:22:40.953Z,25.80
2018-07-09T09:23:40.968Z,25.75
2018-07-09T09:24:40.985Z,25.78
2018-07-09T09:25:41.016Z,25.77
2018-07-09T09:26:41.049Z,25.77
2018-07-09T09:27:41.054Z,25.78
2018-07-09T09:28:41.073Z,25.73
2018-07-09T09:29:41.102Z,25.83
2018-07-09T09:30:41.172Z,25.78
2018-07-09T09:31:41.165Z,25.77
2018-07-09T09:32:41.164Z,25.84
2018-07-09T09:33:41.177Z,25.81
2018-07-09T09:34:41.201Z,25.85
2018-07-09T09:35:41.222Z,25.78
2018-07-09T09:36:41.247Z,25.83
2018-07-09T09:37:41.271Z,25.80
2018-07-09T09:38:41.318Z,25.85
2018-07-09T09:39:41.316Z,25.70
2018-07-09T09:40:41.338Z,25.83
2018-07-09T09:41:41.342Z,25.70
2018-07-09T09:42:41.372Z,25.77
2018-07-09T09:43:41.393Z,25.80
2018-07-09T09:44:41.415Z,25.77
2018-07-09T09:45:41.435Z,25.80
2018-07-09T09:46:41.445Z,25.81
2018-07-09T09:47:41.480Z,25.78
2018-07-09T09:48:41.501Z,25.81
2018-07-09T09:49:41.519Z,25.87
2018-07-09T09:50:41.546Z,25.80
2018-07-09T09:51:41.561Z,25.80
2018-07-09T09:52:41.584Z,25.83
2018-07-09T09:53:41.597Z,25.81
2018-07-09T09:54:41.628Z,25.80
2018-07-09T09:55:41.663Z,25.80
2018-07-09T09:56:41.665Z,25.85
2018-07-09T09:57:41.680Z,25.87
2018-07-09T09:58:41.711Z,25.83
2018-07-09T09:59:41.736Z,25.90
2018-07-09T10:00:41.885Z,25.87
2018-07-09T10:01:41.776Z,25.85
2018-07-09T10:02:41.789Z,25.80
2018-07-09T10:03:41.811Z,25.85
2018-07-09T10:04:41.849Z,25.81
2018-07-09T10:05:41.855Z,25.83
2018-07-09T10:06:41.942Z,25.81
2018-07-09T10:07:41.900Z,25.85
2018-07-09T10:08:41.949Z,25.88
2018-07-09T10:09:41.945Z,25.90
2018-07-09T10:10:41.975Z,25.85
2018-07-09T10:11:41.994Z,25.84
2018-07-09T10:12:42.006Z,25.84
2018-07-09T10:13:42.019Z,25.87
2018-07-09T10:14:42.043Z,25.83
2018-07-09T10:15:42.077Z,25.81
2018-07-09T10:16:42.093Z,25.81
2018-07-09T10:17:42.117Z,25.85
2018-07-09T10:18:42.132Z,25.87
2018-07-09T10:19:42.151Z,25.81
2018-07-09T10:20:42.173Z,25.84
2018-07-09T10:21:42.192Z,25.85
2018-07-09T10:22:42.212Z,25.85
2018-07-09T10:23:42.292Z,25.81
2018-07-09T10:24:42.290Z,25.88
2018-07-09T10:25:42.292Z,25.83
2018-07-09T10:26:42.306Z,25.90
2018-07-09T10:27:42.316Z,25.87
2018-07-09T10:28:42.343Z,25.88
2018-07-09T10:29:42.359Z,25.85
2018-07-09T10:30:42.379Z,25.83
2018-07-09T10:31:42.396Z,25.87
2018-07-09T10:32:42.420Z,25.88
2018-07-09T10:33:42.444Z,25.88
2018-07-09T10:34:42.471Z,25.83
2018-07-09T10:35:42.489Z,25.85
2018-07-09T10:36:42.503Z,25.81
2018-07-09T10:37:42.532Z,25.84
2018-07-09T10:38:42.554Z,25.83
2018-07-09T10:39:42.572Z,25.83
2018-07-09T10:40:42.608Z,25.91
2018-07-09T10:41:42.625Z,25.91
2018-07-09T10:42:42.634Z,25.85
2018-07-09T10:43:42.651Z,25.84
2018-07-09T10:44:42.683Z,25.90
2018-07-09T10:45:42.696Z,25.83
2018-07-09T10:46:42.731Z,25.84
2018-07-09T10:47:42.742Z,25.81
2018-07-09T10:48:42.766Z,25.88
2018-07-09T10:49:42.787Z,25.84
2018-07-09T10:50:42.812Z,25.91
2018-07-09T10:51:42.836Z,25.85
2018-07-09T10:52:42.886Z,25.81
2018-07-09T10:53:42.876Z,25.91
2018-07-09T10:54:42.894Z,25.88
2018-07-09T10:55:42.916Z,25.87
2018-07-09T10:56:42.934Z,25.87
2018-07-09T10:57:42.954Z,25.85
2018-07-09T10:58:42.981Z,25.83
2018-07-09T10:59:42.993Z,25.84
2018-07-09T11:00:43.041Z,25.88
2018-07-09T11:01:43.045Z,25.87
2018-07-09T11:02:43.061Z,25.96
2018-07-09T11:03:43.082Z,25.88
2018-07-09T11:04:43.101Z,25.93
2018-07-09T11:05:43.124Z,25.90
2018-07-09T11:06:43.139Z,25.88
2018-07-09T11:07:43.168Z,25.98
2018-07-09T11:08:43.189Z,25.91
2018-07-09T11:09:43.220Z,25.95
2018-07-09T11:10:43.237Z,25.87
2018-07-09T11:11:43.253Z,25.96
2018-07-09T11:12:43.269Z,25.85
2018-07-09T11:13:43.289Z,25.90
2018-07-09T11:14:43.326Z,25.91
2018-07-09T11:15:43.332Z,25.90
2018-07-09T11:16:43.358Z,25.96
2018-07-09T11:17:43.414Z,25.87
2018-07-09T11:18:43.396Z,25.91
2018-07-09T11:19:43.422Z,25.87
2018-07-09T11:20:43.438Z,25.87
2018-07-09T11:21:43.548Z,25.87
2018-07-09T11:22:43.495Z,25.98
2018-07-09T11:23:43.502Z,25.91
2018-07-09T11:24:43.522Z,25.93
2018-07-09T11:25:43.551Z,25.91
2018-07-09T11:26:43.567Z,25.90
2018-07-09T11:27:43.588Z,25.95
2018-07-09T11:28:43.615Z,25.99
2018-07-09T11:29:43.628Z,25.91
2018-07-09T11:30:43.654Z,25.90
2018-07-09T11:31:43.673Z,25.88
2018-07-09T11:32:43.760Z,25.90
2018-07-09T11:33:43.716Z,25.91
2018-07-09T11:34:43.730Z,25.93
2018-07-09T11:35:43.755Z,25.87
2018-07-09T11:36:43.786Z,25.93
2018-07-09T11:37:43.796Z,25.90
2018-07-09T11:38:43.821Z,25.95
2018-07-09T11:39:43.828Z,25.88
2018-07-09T11:40:43.863Z,25.95
2018-07-09T11:41:43.883Z,25.96
2018-07-09T11:42:43.926Z,25.93
2018-07-09T11:43:43.923Z,25.96
2018-07-09T11:44:43.968Z,25.90
2018-07-09T11:45:43.965Z,25.93
2018-07-09T11:46:43.999Z,25.93
2018-07-09T11:47:44.071Z,25.93
2018-07-09T11:48:44.060Z,25.93
2018-07-09T11:49:44.076Z,25.98
2018-07-09T11:50:44.067Z,25.98
2018-07-09T11:51:44.088Z,25.93
2018-07-09T11:52:44.175Z,25.95
2018-07-09T11:53:44.136Z,25.93
2018-07-09T11:54:44.164Z,25.96
2018-07-09T11:55:44.202Z,25.96
2018-07-09T11:56:44.200Z,25.91
2018-07-09T11:57:44.224Z,25.90
2018-07-09T11:58:44.265Z,25.96
2018-07-09T11:59:44.283Z,25.93
2018-07-09T12:00:44.283Z,25.93
2018-07-09T12:01:44.298Z,25.95
2018-07-09T12:02:44.387Z,25.95
2018-07-09T12:03:44.364Z,26.00
2018-07-09T12:04:44.373Z,25.96
2018-07-09T12:05:44.436Z,25.99
2018-07-09T12:06:44.415Z,25.88
2018-07-09T12:07:44.434Z,25.98
2018-07-09T12:08:44.444Z,25.88
2018-07-09T12:09:44.468Z,25.93
2018-07-09T12:10:44.500Z,25.98
2018-07-09T12:11:44.525Z,25.95
2018-07-09T12:12:44.542Z,25.99
2018-07-09T12:13:44.561Z,25.93
2018-07-09T12:14:44.585Z,25.95
2018-07-09T12:15:44.599Z,25.95
2018-07-09T12:16:44.623Z,25.98
2018-07-09T12:17:44.692Z,25.98
2018-07-09T12:18:44.676Z,25.91
2018-07-09T12:19:44.690Z,25.96
2018-07-09T12:20:44.721Z,25.93
2018-07-09T12:21:44.767Z,25.93
2018-07-09T12:22:44.750Z,25.95
2018-07-09T12:23:44.773Z,25.93
2018-07-09T12:24:44.791Z,25.96
2018-07-09T12:25:44.807Z,25.95
2018-07-09T12:26:44.835Z,25.93
2018-07-09T12:27:44.862Z,25.98
2018-07-09T12:28:44.900Z,25.99
2018-07-09T12:29:44.937Z,25.99
2018-07-09T12:30:44.920Z,25.96
2018-07-09T12:31:44.942Z,25.93
2018-07-09T12:32:45.024Z,25.98
2018-07-09T12:33:45.019Z,25.98
2018-07-09T12:34:45.001Z,26.00
2018-07-09T12:35:45.022Z,25.96
2018-07-09T12:36:45.051Z,25.96
2018-07-09T12:37:45.067Z,25.93
2018-07-09T12:38:45.098Z,26.00
2018-07-09T12:39:45.117Z,25.99
2018-07-09T12:40:45.129Z,25.95
2018-07-09T12:41:45.144Z,25.95
2018-07-09T12:42:45.173Z,25.99
2018-07-09T12:43:45.209Z,25.91
2018-07-09T12:44:45.214Z,25.96
2018-07-09T12:45:45.240Z,25.95
2018-07-09T12:46:45.258Z,25.96
2018-07-09T12:47:45.267Z,25.99
2018-07-09T12:48:45.338Z,25.95
2018-07-09T12:49:45.362Z,25.99
2018-07-09T12:50:45.337Z,25.96
2018-07-09T12:51:45.362Z,25.99
2018-07-09T12:52:45.375Z,25.96
2018-07-09T12:53:45.402Z,25.99