createdAt,value
2018-10-21T00:00:15.548Z,90.30
2018-10-21T00:02:43.918Z,90.40
2018-10-21T00:05:12.448Z,90.50
2018-10-21T00:07:41.083Z,90.80
2018-10-21T00:10:11.098Z,91.00
2018-10-21T00:12:39.978Z,91.20
2018-10-21T00:15:09.390Z,91.30
2018-10-21T00:17:37.773Z,91.40
2018-10-21T00:20:06.682Z,91.50
2018-10-21T00:22:35.234Z,91.60
2018-10-21T00:25:03.673Z,91.60
2018-10-21T00:27:32.659Z,91.60
2018-10-21T00:30:01.024Z,91.70
2018-10-21T00:32:34.645Z,91.80
2018-10-21T00:35:03.037Z,92.10
2018-10-21T00:37:31.313Z,92.30
2018-10-21T00:39:59.590Z,92.40
2018-10-21T00:42:28.127Z,92.60
2018-10-21T00:44:56.460Z,92.80
2018-10-21T00:47:25.711Z,93.00
2018-10-21T00:49:53.956Z,93.20
2018-10-21T00:52:22.308Z,93.40
2018-10-21T00:54:50.690Z,93.40
2018-10-21T00:57:18.990Z,93.50
2018-10-21T00:59:47.233Z,93.60
2018-10-21T01:02:15.705Z,93.60
2018-10-21T01:04:43.924Z,93.80
2018-10-21T01:07:12.144Z,93.80
2018-10-21T01:09:40.598Z,93.90
2018-10-21T01:12:08.964Z,93.90
2018-10-21T01:14:37.245Z,94.10
2018-10-21T01:17:05.613Z,94.30
2018-10-21T01:19:33.839Z,94.40
2018-10-21T01:22:02.142Z,94.50
2018-10-21T01:24:30.484Z,94.60
2018-10-21T01:26:58.792Z,94.80
2018-10-21T01:29:27.085Z,94.80
2018-10-21T01:31:55.363Z,94.80
2018-10-21T01:34:23.757Z,94.90
2018-10-21T01:36:52.133Z,94.90
2018-10-21T01:39:32.516Z,95.10
2018-10-21T01:42:00.836Z,95.40
2018-10-21T01:44:29.128Z,95.40
2018-10-21T01:46:57.379Z,95.80
2018-10-21T01:49:26.297Z,95.30
2018-10-21T01:51:54.576Z,95.40
2018-10-21T01:54:26.032Z,95.50
2018-10-21T01:56:54.504Z,95.50
2018-10-21T01:59:23.571Z,95.60
2018-10-21T02:01:51.988Z,95.60
2018-10-21T02:04:20.265Z,95.60
2018-10-21T02:06:48.880Z,95.60
2018-10-21T02:09:17.135Z,95.60
2018-10-21T02:11:45.488Z,95.70
2018-10-21T02:14:20.059Z,96.00
2018-10-21T02:16:48.367Z,95.70
2018-10-21T02:19:16.634Z,95.80
2018-10-21T02:21:44.853Z,96.00
2018-10-21T02:24:13.092Z,96.10
2018-10-21T02:26:41.423Z,96.20
2018-10-21T02:29:09.706Z,96.20
2018-10-21T02:31:37.982Z,96.30
2018-10-21T02:34:06.171Z,96.40
2018-10-21T02:36:34.648Z,96.80
2018-10-21T02:39:03.003Z,97.30
2018-10-21T02:41:43.765Z,97.50
2018-10-21T02:44:15.318Z,98.00
2018-10-21T02:46:44.142Z,97.90
2018-10-21T02:49:13.248Z,98.10
2018-10-21T02:51:41.662Z,98.40
2018-10-21T02:54:10.348Z,98.60
2018-10-21T02:56:38.637Z,98.60
2018-10-21T02:59:07.776Z,98.50
2018-10-21T03:01:36.149Z,98.60
2018-10-21T03:04:04.497Z,98.70
2018-10-21T03:06:32.911Z,98.80
2018-10-21T03:09:01.255Z,98.70
2018-10-21T03:11:29.623Z,98.70
2018-10-21T03:13:57.896Z,98.90
2018-10-21T03:16:26.109Z,98.90
2018-10-21T03:18:54.387Z,98.90
2018-10-21T03:21:22.775Z,99.00
2018-10-21T03:23:50.845Z,99.30
2018-10-21T03:26:19.092Z,99.40
2018-10-21T03:28:47.330Z,99.70
2018-10-21T03:31:15.657Z,99.90
2018-10-21T03:33:44.011Z,99.90
2018-10-21T03:36:12.223Z,99.90
2018-10-21T03:38:40.571Z,99.90
2018-10-21T03:41:09.099Z,99.90
2018-10-21T03:43:38.254Z,99.90
2018-10-21T03:46:06.621Z,99.90
2018-10-21T03:48:34.882Z,99.90
2018-10-21T03:51:03.185Z,99.90
2018-10-21T03:53:31.497Z,99.90
2018-10-21T03:55:59.816Z,99.90
2018-10-21T03:58:28.168Z,99.90
2018-10-21T04:00:56.473Z,99.90
2018-10-21T04:03:24.744Z,99.90
2018-10-21T04:05:53.037Z,99.90
2018-10-21T04:08:21.308Z,99.90
2018-10-21T04:10:49.611Z,99.90
2018-10-21T04:13:17.844Z,99.90
2018-10-21T04:15:46.098Z,99.90
2018-10-21T04:18:14.971Z,99.90
2018-10-21T04:20:43.247Z,99.90
2018-10-21T04:23:11.556Z,99.90
2018-10-21T04:25:40.497Z,99.90
2018-10-21T04:28:09.372Z,99.90
2018-10-21T04:30:39.106Z,99.90
2018-10-21T04:33:42.671Z,99.90
2018-10-21T04:36:12.399Z,99.90
2018-10-21T04:39:50.331Z,99.90
2018-10-21T04:42:18.653Z,99.90
2018-10-21T04:44:47.555Z,99.90
2018-10-21T04:47:15.897Z,99.90
2018-10-21T04:49:44.283Z,99.90
2018-10-21T04:52:12.704Z,99.90
2018-10-21T04:54:41.007Z,99.90
2018-10-21T04:57:09.287Z,99.90
2018-10-21T04:59:39.069Z,99.90
2018-10-21T05:02:07.473Z,99.90
2018-10-21T05:04:35.853Z,99.90
2018-10-21T05:07:04.141Z,99.90
2018-10-21T05:09:32.659Z,99.90
2018-10-21T05:12:00.935Z,99.90
2018-10-21T05:14:29.171Z,99.90
2018-10-21T05:16:57.475Z,99.90
2018-10-21T05:19:26.237Z,99.90
2018-10-21T05:21:54.668Z,99.90
2018-10-21T05:24:22.978Z,99.90
2018-10-21T05:26:51.894Z,99.90
2018-10-21T05:29:20.353Z,99.90
2018-10-21T05:31:48.793Z,99.90
2018-10-21T05:34:17.280Z,99.90
2018-10-21T05:36:46.463Z,99.90
2018-10-21T05:39:14.836Z,99.90
2018-10-21T05:41:43.081Z,99.90
2018-10-21T05:44:11.502Z,99.90
2018-10-21T05:46:45.481Z,99.90
2018-10-21T05:49:13.990Z,99.90
2018-10-21T05:51:43.490Z,99.90
2018-10-21T05:54:13.813Z,99.90
2018-10-21T05:56:43.902Z,99.90
2018-10-21T05:59:12.705Z,99.90
2018-10-21T06:01:41.930Z,99.90
2018-10-21T06:04:11.333Z,99.90
2018-10-21T06:06:40.384Z,99.90
2018-10-21T06:09:10.089Z,99.90
2018-10-21T06:11:38.816Z,99.90
2018-10-21T06:14:07.405Z,99.90
2018-10-21T06:16:41.085Z,99.90
2018-10-21T06:19:16.912Z,99.90
2018-10-21T06:21:45.192Z,99.90
2018-10-21T06:24:13.716Z,99.90
2018-10-21T06:26:42.195Z,99.90
2018-10-21T06:29:10.760Z,99.90
2018-10-21T06:31:39.374Z,99.90
2018-10-21T06:34:07.778Z,99.90
2018-10-21T06:36:36.720Z,99.90
2018-10-21T06:39:06.342Z,99.90
2018-10-21T06:41:34.620Z,99.90
2018-10-21T06:44:03.530Z,99.90
2018-10-21T06:46:31.904Z,99.90
2018-10-21T06:49:00.241Z,99.90
2018-10-21T06:51:28.731Z,99.90
2018-10-21T06:53:56.985Z,99.90
2018-10-21T06:56:25.444Z,99.90
2018-10-21T06:58:54.047Z,99.90
2018-10-21T07:01:24.201Z,99.90
2018-10-21T07:03:52.742Z,99.90
2018-10-21T07:06:25.391Z,99.90
2018-10-21T07:08:55.005Z,99.90
2018-10-21T07:11:26.549Z,99.90
2018-10-21T07:14:04.628Z,99.90
2018-10-21T07:16:34.805Z,99.90
2018-10-21T07:19:04.639Z,99.90
2018-10-21T07:21:33.261Z,99.90
2018-10-21T07:24:03.025Z,99.90
2018-10-21T07:26:33.093Z,99.90
2018-10-21T07:29:11.991Z,99.90
2018-10-21T07:31:40.353Z,99.90
2018-10-21T07:34:08.793Z,99.90
2018-10-21T07:36:37.083Z,99.90
2018-10-21T07:39:10.197Z,99.90
2018-10-21T07:41:38.664Z,99.90
2018-10-21T07:44:07.323Z,99.90
2018-10-21T07:46:35.741Z,99.90
2018-10-21T07:49:04.185Z,99.90
2018-10-21T07:51:32.699Z,99.90
2018-10-21T07:54:01.343Z,99.90
2018-10-21T07:56:29.865Z,99.90
2018-10-21T07:58:58.345Z,99.90
2018-10-21T08:01:26.729Z,99.90
2018-10-21T08:03:55.295Z,99.90
2018-10-21T08:06:38.557Z,99.90
2018-10-21T08:09:14.645Z,99.90
2018-10-21T08:11:42.949Z,99.90
2018-10-21T08:14:11.351Z,99.90
2018-10-21T08:16:39.707Z,99.90
2018-10-21T08:19:13.803Z,99.90
2018-10-21T08:21:42.388Z,99.90
2018-10-21T08:24:10.765Z,99.90
2018-10-21T08:26:39.029Z,99.90
2018-10-21T08:29:07.411Z,99.90
2018-10-21T08:31:35.965Z,99.90
2018-10-21T08:34:04.627Z,99.90
2018-10-21T08:36:33.018Z,99.90
2018-10-21T08:39:01.375Z,99.80
2018-10-21T08:41:29.773Z,99.60
2018-10-21T08:43:58.932Z,99.00
2018-10-21T08:46:28.570Z,98.70
2018-10-21T08:48:57.791Z,98.70
2018-10-21T08:51:26.179Z,98.70
2018-10-21T08:53:54.470Z,98.40
2018-10-21T08:56:28.959Z,98.30
2018-10-21T08:58:57.890Z,98.30
2018-10-21T09:01:26.188Z,98.20
2018-10-21T09:03:54.643Z,98.20
2018-10-21T09:06:22.959Z,98.30
2018-10-21T09:08:51.407Z,98.20
2018-10-21T09:11:19.770Z,98.10
2018-10-21T09:13:48.194Z,98.30
2018-10-21T09:16:16.650Z,97.80
2018-10-21T09:18:45.685Z,97.90
2018-10-21T09:21:14.177Z,97.90
2018-10-21T09:23:42.703Z,97.90
2018-10-21T09:26:11.099Z,98.10
2018-10-21T09:28:39.707Z,97.90
2018-10-21T09:31:08.106Z,98.30
2018-10-21T09:33:37.306Z,98.50
2018-10-21T09:36:05.673Z,98.30
2018-10-21T09:38:34.085Z,97.90
2018-10-21T09:41:02.649Z,97.70
2018-10-21T09:43:31.151Z,97.60
2018-10-21T09:45:59.692Z,97.50
2018-10-21T09:48:28.386Z,97.60
2018-10-21T09:50:56.759Z,97.60
2018-10-21T09:53:25.131Z,97.40
2018-10-21T09:55:53.524Z,97.30
2018-10-21T09:58:22.756Z,97.00
2018-10-21T10:00:56.423Z,96.60
2018-10-21T10:03:24.913Z,99.90
2018-10-21T10:05:53.338Z,99.20
2018-10-21T10:08:21.719Z,98.40
2018-10-21T10:10:50.056Z,95.00
2018-10-21T10:13:18.452Z,93.40
2018-10-21T10:15:46.754Z,90.60
2018-10-21T10:18:15.166Z,87.60
2018-10-21T10:20:43.702Z,87.70
2018-10-21T10:23:12.265Z,89.10
2018-10-21T10:25:40.755Z,89.40
2018-10-21T10:28:09.179Z,89.70
2018-10-21T10:30:37.688Z,87.00
2018-10-21T10:33:06.229Z,88.60
2018-10-21T10:35:34.694Z,88.30
2018-10-21T10:38:03.185Z,89.50
2018-10-21T10:40:31.525Z,88.30
2018-10-21T10:42:59.878Z,89.30
2018-10-21T10:45:28.704Z,85.60
2018-10-21T10:47:57.167Z,84.90
2018-10-21T10:50:25.605Z,84.70
2018-10-21T10:52:54.117Z,83.20
2018-10-21T10:55:25.380Z,81.60
2018-10-21T10:57:53.865Z,82.10
2018-10-21T11:00:22.251Z,82.40
2018-10-21T11:02:50.651Z,78.70
2018-10-21T11:05:19.403Z,79.00
2018-10-21T11:07:47.715Z,77.80
2018-10-21T11:10:16.324Z,78.10
2018-10-21T11:12:44.745Z,78.60
2018-10-21T11:15:13.065Z,78.90
2018-10-21T11:17:41.486Z,79.30
2018-10-21T11:20:09.912Z,79.40
2018-10-21T11:22:38.440Z,76.70
2018-10-21T11:25:08.498Z,74.30
2018-10-21T11:27:36.993Z,74.40
2018-10-21T11:30:06.072Z,73.80
2018-10-21T11:32:34.492Z,74.50
2018-10-21T11:35:03.038Z,75.60
2018-10-21T11:37:31.643Z,76.20
2018-10-21T11:39:59.782Z,75.60
2018-10-21T11:42:28.301Z,75.60
2018-10-21T11:44:56.930Z,75.30
2018-10-21T11:47:25.342Z,70.60
2018-10-21T11:49:53.992Z,71.00
2018-10-21T11:52:22.953Z,68.90
2018-10-21T11:54:51.600Z,68.40
2018-10-21T11:57:20.158Z,68.50
2018-10-21T11:59:48.449Z,67.50
2018-10-21T12:02:17.030Z,69.40
2018-10-21T12:04:46.934Z,70.30
2018-10-21T12:07:15.928Z,69.70
2018-10-21T12:09:44.409Z,70.10
2018-10-21T12:12:13.178Z,69.20
2018-10-21T12:14:41.518Z,69.00
2018-10-21T12:17:09.928Z,67.30
2018-10-21T12:19:46.058Z,67.80
2018-10-21T12:22:14.999Z,67.90
2018-10-21T12:24:43.467Z,67.90
2018-10-21T12:27:14.401Z,69.50
2018-10-21T12:29:43.267Z,68.70
2018-10-21T12:32:12.739Z,67.00
2018-10-21T12:34:44.834Z,67.60
2018-10-21T12:37:13.904Z,67.40
2018-10-21T12:39:43.969Z,68.70
2018-10-21T12:42:12.514Z,67.50
2018-10-21T12:44:41.113Z,65.40
2018-10-21T12:47:09.759Z,66.90
2018-10-21T12:49:38.261Z,67.00
2018-10-21T12:52:06.858Z,67.20
2018-10-21T12:54:35.814Z,67.40
2018-10-21T12:57:09.014Z,68.30
2018-10-21T12:59:37.590Z,68.70
2018-10-21T13:02:07.558Z,68.70
2018-10-21T13:04:37.091Z,67.00
2018-10-21T13:07:07.316Z,67.10
2018-10-21T13:09:35.942Z,68.00
2018-10-21T13:12:06.075Z,67.80
2018-10-21T13:14:34.879Z,67.80
2018-10-21T13:17:03.618Z,68.90
2018-10-21T13:19:32.438Z,68.70
2018-10-21T13:22:01.480Z,65.80
2018-10-21T13:24:30.514Z,65.40
2018-10-21T13:26:59.316Z,65.60
2018-10-21T13:29:27.940Z,67.20
2018-10-21T13:31:57.070Z,65.00
2018-10-21T13:34:25.751Z,65.00
2018-10-21T13:36:54.429Z,65.30
2018-10-21T13:39:22.827Z,66.30
2018-10-21T13:41:51.276Z,66.60
2018-10-21T13:44:19.645Z,67.80
2018-10-21T13:46:49.044Z,68.70
2018-10-21T13:49:18.232Z,67.60
2018-10-21T13:51:47.886Z,66.90
2018-10-21T13:54:16.402Z,65.90
2018-10-21T13:56:45.169Z,66.80
2018-10-21T13:59:14.271Z,66.80
2018-10-21T14:01:42.621Z,67.40
2018-10-21T14:04:11.151Z,66.90
2018-10-21T14:06:39.435Z,68.10
2018-10-21T14:09:09.949Z,67.90
2018-10-21T14:11:38.837Z,68.70
2018-10-21T14:14:08.454Z,67.40
2018-10-21T14:16:36.999Z,67.50
2018-10-21T14:19:05.488Z,67.20
2018-10-21T14:21:35.153Z,67.50
2018-10-21T14:24:05.348Z,68.90
2018-10-21T14:26:35.356Z,68.30
2018-10-21T14:29:03.734Z,69.30
2018-10-21T14:31:32.063Z,67.30
2018-10-21T14:34:00.475Z,68.20
2018-10-21T14:36:28.799Z,69.60
2018-10-21T14:38:57.326Z,69.30
2018-10-21T14:41:27.861Z,70.20
2018-10-21T14:43:56.265Z,69.20
2018-10-21T14:46:24.812Z,68.40
2018-10-21T14:48:53.106Z,66.40
2018-10-21T14:51:21.691Z,67.80
2018-10-21T14:53:50.021Z,66.10
2018-10-21T14:56:18.993Z,67.00
2018-10-21T14:58:47.172Z,68.60
2018-10-21T15:01:15.588Z,66.70
2018-10-21T15:03:44.079Z,67.00
2018-10-21T15:06:12.746Z,67.40
2018-10-21T15:08:41.064Z,67.60
2018-10-21T15:11:09.404Z,67.30
2018-10-21T15:13:37.759Z,67.50
2018-10-21T15:16:06.297Z,69.50
2018-10-21T15:18:34.810Z,69.00
2018-10-21T15:21:03.163Z,68.50
2018-10-21T15:23:34.515Z,70.10
2018-10-21T15:26:06.232Z,69.30
2018-10-21T15:28:37.715Z,69.40
2018-10-21T15:31:06.435Z,68.70
2018-10-21T15:33:34.931Z,68.20
2018-10-21T15:36:03.812Z,68.10
2018-10-21T15:38:32.233Z,68.30
2018-10-21T15:41:00.621Z,68.40
2018-10-21T15:43:28.994Z,68.70
2018-10-21T15:45:57.406Z,68.90
2018-10-21T15:48:26.094Z,68.80
2018-10-21T15:50:54.746Z,68.00
2018-10-21T15:53:23.334Z,68.20
2018-10-21T15:55:51.861Z,68.60
2018-10-21T15:58:20.926Z,69.00
2018-10-21T16:00:49.858Z,69.20
2018-10-21T16:03:18.620Z,69.30
2018-10-21T16:05:48.155Z,69.60
2018-10-21T16:08:17.064Z,69.80
2018-10-21T16:10:49.405Z,70.00
2018-10-21T16:13:24.186Z,70.10
2018-10-21T16:15:53.514Z,70.10
2018-10-21T16:18:21.926Z,70.30
2018-10-21T16:20:51.016Z,70.70
2018-10-21T16:23:19.804Z,70.70
2018-10-21T16:25:48.425Z,70.90
2018-10-21T16:28:18.004Z,71.30
2018-10-21T16:30:47.213Z,71.40
2018-10-21T16:33:15.871Z,71.70
2018-10-21T16:35:44.351Z,71.80
2018-10-21T16:38:13.035Z,72.00
2018-10-21T16:40:44.020Z,72.20
2018-10-21T16:43:12.477Z,72.30
2018-10-21T16:45:40.937Z,72.50
2018-10-21T16:48:10.379Z,72.90
2018-10-21T16:50:38.846Z,72.90
2018-10-21T16:53:07.435Z,73.10
2018-10-21T16:55:35.929Z,73.30
2018-10-21T16:58:04.610Z,73.30
2018-10-21T17:00:33.393Z,73.30
2018-10-21T17:03:01.706Z,73.50
2018-10-21T17:05:30.116Z,73.80
2018-10-21T17:07:58.697Z,73.90
2018-10-21T17:10:27.708Z,74.10
2018-10-21T17:12:55.748Z,74.20
2018-10-21T17:15:24.159Z,74.40
2018-10-21T17:17:52.794Z,74.50
2018-10-21T17:20:21.110Z,74.60
2018-10-21T17:22:49.655Z,74.80
2018-10-21T17:25:20.827Z,74.50
2018-10-21T17:27:50.332Z,74.70
2018-10-21T17:30:19.378Z,74.40
2018-10-21T17:32:49.082Z,74.20
2018-10-21T17:35:17.812Z,74.30
2018-10-21T17:37:47.029Z,74.30
2018-10-21T17:40:15.668Z,74.30
2018-10-21T17:42:44.361Z,74.50
2018-10-21T17:45:14.546Z,74.70
2018-10-21T17:47:44.756Z,74.70
2018-10-21T17:50:14.494Z,74.50
2018-10-21T17:52:43.524Z,74.40
2018-10-21T17:55:12.638Z,74.50
2018-10-21T17:57:41.171Z,74.40
2018-10-21T18:00:10.887Z,74.20
2018-10-21T18:02:39.494Z,74.20
2018-10-21T18:05:10.139Z,74.30
2018-10-21T18:07:38.821Z,74.30
2018-10-21T18:10:07.445Z,74.30
2018-10-21T18:12:36.241Z,74.30
2018-10-21T18:15:05.613Z,74.10
2018-10-21T18:17:34.245Z,74.20
2018-10-21T18:20:03.136Z,74.00
2018-10-21T18:22:31.838Z,74.10
2018-10-21T18:25:01.585Z,74.00
2018-10-21T18:27:30.762Z,74.10
2018-10-21T18:29:59.505Z,74.20
2018-10-21T18:32:28.338Z,74.00
2018-10-21T18:34:56.753Z,74.10
2018-10-21T18:37:25.927Z,74.20
2018-10-21T18:39:54.726Z,74.20
2018-10-21T18:42:23.265Z,74.20
2018-10-21T18:44:52.777Z,74.20
2018-10-21T18:47:21.291Z,74.00
2018-10-21T18:49:49.866Z,74.10
2018-10-21T18:52:25.140Z,74.10
2018-10-21T18:54:54.389Z,73.80
2018-10-21T18:57:23.148Z,74.00
2018-10-21T18:59:52.934Z,73.90
2018-10-21T19:02:21.563Z,74.00
2018-10-21T19:04:50.240Z,74.10
2018-10-21T19:07:18.718Z,74.00
2018-10-21T19:09:47.676Z,73.80
2018-10-21T19:12:16.307Z,73.80
2018-10-21T19:14:44.616Z,73.80
2018-10-21T19:17:14.827Z,74.00
2018-10-21T19:19:43.327Z,74.00
2018-10-21T19:30:43.278Z,74.10
2018-10-21T19:33:11.641Z,74.40
2018-10-21T19:35:40.215Z,74.80
2018-10-21T19:38:08.815Z,75.40
2018-10-21T19:40:37.411Z,75.10
2018-10-21T19:43:05.869Z,75.30
2018-10-21T19:45:34.529Z,75.20
2018-10-21T19:48:03.083Z,75.40
2018-10-21T19:50:31.647Z,75.00
2018-10-21T19:53:00.380Z,74.50
2018-10-21T19:55:29.068Z,74.20
2018-10-21T19:57:57.641Z,73.70
2018-10-21T20:00:26.162Z,73.60
2018-10-21T20:02:54.607Z,73.70
2018-10-21T20:05:23.407Z,73.80
2018-10-21T20:07:51.823Z,74.00
2018-10-21T20:10:20.344Z,73.90
2018-10-21T20:12:48.682Z,73.90
2018-10-21T20:15:17.301Z,73.80
2018-10-21T20:17:45.815Z,73.80
2018-10-21T20:20:14.251Z,73.90
2018-10-21T20:22:42.701Z,74.10
2018-10-21T20:25:12.457Z,74.20
2018-10-21T20:27:41.075Z,74.20
2018-10-21T20:30:10.826Z,74.30
2018-10-21T20:32:40.378Z,74.20
2018-10-21T20:35:10.146Z,74.30
2018-10-21T20:37:38.858Z,74.00
2018-10-21T20:40:08.373Z,74.20
2018-10-21T20:42:41.543Z,74.20
2018-10-21T20:45:12.246Z,74.20
2018-10-21T20:47:41.043Z,74.20
2018-10-21T20:50:10.134Z,74.30
2018-10-21T20:52:39.359Z,74.30
2018-10-21T20:55:09.906Z,74.30
2018-10-21T20:57:40.587Z,74.40
2018-10-21T21:00:09.291Z,74.40
2018-10-21T21:02:38.893Z,74.10
2018-10-21T21:05:10.000Z,74.10
2018-10-21T21:07:46.822Z,74.20
2018-10-21T21:10:16.183Z,74.20
2018-10-21T21:12:50.697Z,74.40
2018-10-21T21:41:57.217Z,74.40
2018-10-21T21:44:26.971Z,74.80
2018-10-21T21:47:13.882Z,74.50
2018-10-21T21:49:44.294Z,74.60
2018-10-21T21:58:13.818Z,75.00
2018-10-21T22:00:57.826Z,74.60
2018-10-21T22:03:29.596Z,74.50
2018-10-21T22:05:59.933Z,74.20
2018-10-21T22:08:28.592Z,74.20
2018-10-21T22:10:57.822Z,74.80
2018-10-21T22:13:26.233Z,74.80
2018-10-21T22:15:55.165Z,74.80
2018-10-21T22:18:32.365Z,74.50
2018-10-21T22:21:01.255Z,74.50
2018-10-21T22:23:29.792Z,74.50
2018-10-21T22:25:59.176Z,74.50
2018-10-21T22:28:29.075Z,74.60
2018-10-21T22:30:58.706Z,74.40
2018-10-21T22:33:27.048Z,74.70
2018-10-21T22:35:55.439Z,74.60
2018-10-21T22:38:23.904Z,74.60
2018-10-21T22:40:52.771Z,74.60
2018-10-21T22:43:21.154Z,74.40
2018-10-21T22:45:49.470Z,74.70
2018-10-21T22:48:17.838Z,74.60
2018-10-21T22:50:46.187Z,74.50
2018-10-21T22:53:14.486Z,74.30
2018-10-21T22:55:43.146Z,74.10
2018-10-21T22:58:11.493Z,74.00
2018-10-21T23:00:40.199Z,74.10
2018-10-21T23:03:08.660Z,74.20
2018-10-21T23:05:37.825Z,74.30
2018-10-21T23:08:06.225Z,75.10
2018-10-21T23:10:34.583Z,74.30
2018-10-21T23:13:03.047Z,74.30
2018-10-21T23:15:31.302Z,74.40
2018-10-21T23:17:59.754Z,74.60
2018-10-21T23:20:28.045Z,74.70
2018-10-21T23:22:56.511Z,74.70
2018-10-21T23:25:24.926Z,74.60
2018-10-21T23:27:53.397Z,74.50
2018-10-21T23:30:21.864Z,74.60
2018-10-21T23:32:50.018Z,74.50
2018-10-21T23:35:19.171Z,74.40
2018-10-21T23:37:47.696Z,74.40
2018-10-21T23:40:16.215Z,74.50
2018-10-21T23:42:44.484Z,74.50
2018-10-21T23:45:12.948Z,74.50
2018-10-21T23:47:41.351Z,74.50
2018-10-21T23:50:09.831Z,74.70
2018-10-21T23:52:38.151Z,74.60
2018-10-21T23:55:06.869Z,74.50
2018-10-21T23:57:35.107Z,74.50
