createdAt,value
2017-05-21T00:00:53.634Z,0
2017-05-21T00:02:02.786Z,0
2017-05-21T00:03:11.852Z,0
2017-05-21T00:04:20.937Z,0
2017-05-21T00:05:30.005Z,0
2017-05-21T00:06:39.317Z,0
2017-05-21T00:07:48.390Z,0
2017-05-21T00:08:57.382Z,0
2017-05-21T00:10:06.664Z,0
2017-05-21T00:11:15.685Z,0
2017-05-21T00:12:25.140Z,0
2017-05-21T00:13:34.131Z,0
2017-05-21T00:14:43.090Z,0
2017-05-21T00:15:52.472Z,0
2017-05-21T00:17:01.652Z,0
2017-05-21T00:18:10.917Z,0
2017-05-21T00:19:20.091Z,0
2017-05-21T00:20:29.225Z,0
2017-05-21T00:21:38.255Z,0
2017-05-21T00:22:47.268Z,0
2017-05-21T00:23:56.604Z,0
2017-05-21T00:25:05.720Z,0
2017-05-21T00:26:14.748Z,0
2017-05-21T00:27:23.891Z,0
2017-05-21T00:28:33.097Z,0
2017-05-21T00:29:42.358Z,0
2017-05-21T00:30:51.365Z,0
2017-05-21T00:32:00.356Z,0
2017-05-21T00:33:09.373Z,0
2017-05-21T00:34:18.441Z,0
2017-05-21T00:35:27.776Z,0
2017-05-21T00:36:36.791Z,0
2017-05-21T00:37:45.959Z,0
2017-05-21T00:38:55.006Z,0
2017-05-21T00:40:03.971Z,0
2017-05-21T00:41:13.318Z,0
2017-05-21T00:42:22.280Z,0
2017-05-21T00:43:31.257Z,0
2017-05-21T00:44:40.355Z,0
2017-05-21T00:45:49.377Z,0
2017-05-21T00:46:58.637Z,0
2017-05-21T00:48:07.624Z,0
2017-05-21T00:49:16.751Z,0
2017-05-21T00:50:25.786Z,0
2017-05-21T00:51:35.078Z,0
2017-05-21T00:52:44.425Z,0
2017-05-21T00:53:53.505Z,0
2017-05-21T00:55:02.659Z,0
2017-05-21T00:56:11.618Z,0
2017-05-21T00:57:20.596Z,0
2017-05-21T00:58:29.863Z,0
2017-05-21T00:59:38.821Z,0
2017-05-21T01:00:47.782Z,0
2017-05-21T01:01:56.741Z,0
2017-05-21T01:03:05.707Z,0
2017-05-21T01:04:14.967Z,0
2017-05-21T01:05:23.932Z,0
2017-05-21T01:06:32.895Z,0
2017-05-21T01:07:41.855Z,0
2017-05-21T01:08:50.816Z,0
2017-05-21T01:10:00.172Z,0
2017-05-21T01:11:09.135Z,0
2017-05-21T01:12:18.092Z,0
2017-05-21T01:13:27.056Z,0
2017-05-21T01:14:36.015Z,0
2017-05-21T01:15:45.217Z,0
2017-05-21T01:16:54.174Z,0
2017-05-21T01:18:03.136Z,0
2017-05-21T01:19:12.421Z,0
2017-05-21T01:20:21.384Z,0
2017-05-21T01:21:30.639Z,0
2017-05-21T01:22:39.599Z,0
2017-05-21T01:23:48.561Z,0
2017-05-21T01:24:57.524Z,0
2017-05-21T01:26:06.480Z,0
2017-05-21T01:27:16.017Z,0
2017-05-21T01:28:24.980Z,0
2017-05-21T01:29:33.946Z,0
2017-05-21T01:30:42.902Z,0
2017-05-21T01:31:51.860Z,0
2017-05-21T01:33:01.120Z,0
2017-05-21T01:34:10.085Z,0
2017-05-21T01:35:19.367Z,0
2017-05-21T01:36:28.325Z,0
2017-05-21T01:37:37.291Z,0
2017-05-21T01:38:46.556Z,0
2017-05-21T01:39:55.517Z,0
2017-05-21T01:41:04.479Z,0
2017-05-21T01:42:13.443Z,0
2017-05-21T01:43:22.403Z,0
2017-05-21T01:44:31.777Z,0
2017-05-21T01:45:40.737Z,0
2017-05-21T01:46:49.701Z,0
2017-05-21T01:47:58.665Z,0
2017-05-21T01:49:07.625Z,0
2017-05-21T01:50:16.886Z,0
2017-05-21T01:51:25.852Z,0
2017-05-21T01:52:34.811Z,0
2017-05-21T01:53:43.775Z,0
2017-05-21T01:54:52.733Z,0
2017-05-21T01:56:01.994Z,0
2017-05-21T01:57:10.957Z,0
2017-05-21T01:58:19.921Z,0
2017-05-21T01:59:28.882Z,0
2017-05-21T02:00:37.839Z,0
2017-05-21T02:01:47.050Z,0
2017-05-21T02:02:56.019Z,0
2017-05-21T02:04:04.974Z,0
2017-05-21T02:05:13.934Z,0
2017-05-21T02:06:22.895Z,0
2017-05-21T02:07:32.152Z,0
2017-05-21T02:08:41.204Z,0
2017-05-21T02:09:50.170Z,0
2017-05-21T02:10:59.194Z,0
2017-05-21T02:12:08.158Z,0
2017-05-21T02:13:17.421Z,0
2017-05-21T02:14:26.384Z,0
2017-05-21T02:15:35.344Z,0
2017-05-21T02:16:44.401Z,0
2017-05-21T02:17:53.368Z,0
2017-05-21T02:19:02.967Z,0
2017-05-21T02:20:11.927Z,0
2017-05-21T02:21:20.886Z,0
2017-05-21T02:22:29.852Z,0
2017-05-21T02:23:38.810Z,0
2017-05-21T02:24:48.073Z,0
2017-05-21T02:25:57.033Z,0
2017-05-21T02:27:05.991Z,0
2017-05-21T02:28:14.951Z,0
2017-05-21T02:29:23.915Z,0
2017-05-21T02:30:33.178Z,0
2017-05-21T02:31:42.138Z,0
2017-05-21T02:32:51.105Z,0
2017-05-21T02:34:00.070Z,0
2017-05-21T02:35:09.036Z,0
2017-05-21T02:36:18.288Z,0
2017-05-21T02:37:27.334Z,0
2017-05-21T02:38:36.293Z,0
2017-05-21T02:39:45.662Z,0
2017-05-21T02:40:54.612Z,0
2017-05-21T02:42:03.875Z,0
2017-05-21T02:43:12.840Z,0
2017-05-21T02:44:21.857Z,0
2017-05-21T02:45:30.816Z,0
2017-05-21T02:46:39.776Z,0
2017-05-21T02:47:49.041Z,0
2017-05-21T02:48:58.012Z,0
2017-05-21T02:50:07.302Z,0
2017-05-21T02:51:16.265Z,0
2017-05-21T02:52:25.226Z,0
2017-05-21T02:53:34.486Z,0
2017-05-21T02:54:43.537Z,0
2017-05-21T02:55:52.492Z,0
2017-05-21T02:57:01.458Z,0
2017-05-21T02:58:10.416Z,0
2017-05-21T02:59:19.672Z,0
2017-05-21T03:00:28.635Z,0
2017-05-21T03:01:37.590Z,0
2017-05-21T03:02:46.552Z,0
2017-05-21T03:03:55.599Z,0
2017-05-21T03:05:04.873Z,0
2017-05-21T03:06:13.831Z,0
2017-05-21T03:07:22.784Z,0
2017-05-21T03:08:31.747Z,0
2017-05-21T03:09:40.706Z,0
2017-05-21T03:10:49.964Z,0
2017-05-21T03:11:59.249Z,0
2017-05-21T03:13:08.294Z,0
2017-05-21T03:14:17.252Z,0
2017-05-21T03:15:26.206Z,0
2017-05-21T03:16:35.416Z,0
2017-05-21T03:17:44.704Z,0
2017-05-21T03:18:53.662Z,0
2017-05-21T03:20:02.620Z,0
2017-05-21T03:21:11.582Z,0
2017-05-21T03:22:20.845Z,0
2017-05-21T03:23:29.805Z,0
2017-05-21T03:24:38.773Z,0
2017-05-21T03:25:47.730Z,0
2017-05-21T03:26:56.687Z,0
2017-05-21T03:28:06.039Z,0
2017-05-21T03:29:15.006Z,0
2017-05-21T03:30:23.963Z,0
2017-05-21T03:31:32.923Z,0
2017-05-21T03:32:41.891Z,0
2017-05-21T03:33:51.101Z,0
2017-05-21T03:35:00.067Z,0
2017-05-21T03:36:09.029Z,5
2017-05-21T03:37:17.994Z,5
2017-05-21T03:38:27.013Z,5
2017-05-21T03:39:36.275Z,5
2017-05-21T03:40:45.329Z,5
2017-05-21T03:41:54.291Z,5
2017-05-21T03:43:03.261Z,5
2017-05-21T03:44:12.219Z,5
2017-05-21T03:45:21.432Z,5
2017-05-21T03:46:30.395Z,5
2017-05-21T03:47:39.354Z,5
2017-05-21T03:48:48.315Z,5
2017-05-21T03:49:57.272Z,5
2017-05-21T03:51:06.569Z,5
2017-05-21T03:52:15.529Z,5
2017-05-21T03:53:24.489Z,5
2017-05-21T03:54:33.450Z,5
2017-05-21T03:55:42.494Z,5
2017-05-21T03:56:51.707Z,5
2017-05-21T03:58:00.760Z,5
2017-05-21T03:59:09.789Z,5
2017-05-21T04:00:18.929Z,5
2017-05-21T04:01:27.890Z,10
2017-05-21T04:02:37.109Z,10
2017-05-21T04:03:46.127Z,10
2017-05-21T04:04:55.086Z,10
2017-05-21T04:06:04.043Z,10
2017-05-21T04:07:13.002Z,10
2017-05-21T04:08:22.585Z,10
2017-05-21T04:09:31.980Z,10
2017-05-21T04:10:40.945Z,10
2017-05-21T04:11:49.900Z,10
2017-05-21T04:12:58.862Z,10
2017-05-21T04:14:08.155Z,10
2017-05-21T04:15:17.124Z,10
2017-05-21T04:16:26.081Z,10
2017-05-21T04:17:35.039Z,10
2017-05-21T04:18:44.009Z,10
2017-05-21T04:19:53.220Z,10
2017-05-21T04:21:02.269Z,10
2017-05-21T04:22:11.227Z,10
2017-05-21T04:23:20.189Z,10
2017-05-21T04:24:29.153Z,15
2017-05-21T04:25:38.370Z,15
2017-05-21T04:26:47.420Z,15
2017-05-21T04:27:56.449Z,15
2017-05-21T04:29:05.502Z,15
2017-05-21T04:30:14.458Z,15
2017-05-21T04:31:23.667Z,15
2017-05-21T04:32:32.630Z,15
2017-05-21T04:33:41.590Z,15
2017-05-21T04:34:50.553Z,15
2017-05-21T04:35:59.513Z,15
2017-05-21T04:37:08.775Z,15
2017-05-21T04:38:17.738Z,15
2017-05-21T04:39:26.708Z,15
2017-05-21T04:40:35.755Z,15
2017-05-21T04:41:44.805Z,15
2017-05-21T04:42:54.018Z,15
2017-05-21T04:44:03.037Z,20
2017-05-21T04:45:11.996Z,20
2017-05-21T04:46:20.952Z,20
2017-05-21T04:47:29.912Z,20
2017-05-21T04:48:39.126Z,20
2017-05-21T04:49:48.090Z,20
2017-05-21T04:50:57.047Z,20
2017-05-21T04:52:06.000Z,20
2017-05-21T04:53:14.954Z,20
2017-05-21T04:54:24.169Z,20
2017-05-21T04:55:33.131Z,20
2017-05-21T04:56:42.092Z,20
2017-05-21T04:57:51.053Z,20
2017-05-21T04:59:00.012Z,20
2017-05-21T05:00:09.221Z,20
2017-05-21T05:01:18.187Z,20
2017-05-21T05:02:27.145Z,20
2017-05-21T05:03:36.102Z,25
2017-05-21T05:04:45.068Z,25
2017-05-21T05:05:54.282Z,25
2017-05-21T05:07:03.282Z,25
2017-05-21T05:08:12.241Z,25
2017-05-21T05:09:21.195Z,25
2017-05-21T05:10:30.234Z,25
2017-05-21T05:11:39.441Z,25
2017-05-21T05:12:48.403Z,25
2017-05-21T05:13:57.366Z,25
2017-05-21T05:15:06.328Z,25
2017-05-21T05:16:15.284Z,25
2017-05-21T05:17:24.494Z,25
2017-05-21T05:18:33.461Z,25
2017-05-21T05:19:42.423Z,25
2017-05-21T05:20:51.383Z,30
2017-05-21T05:22:00.336Z,30
2017-05-21T05:23:09.547Z,30
2017-05-21T05:24:18.519Z,30
2017-05-21T05:25:27.483Z,30
2017-05-21T05:26:36.526Z,30
2017-05-21T05:27:45.488Z,30
2017-05-21T05:28:54.699Z,30
2017-05-21T05:30:03.658Z,30
2017-05-21T05:31:12.623Z,30
2017-05-21T05:32:21.583Z,30
2017-05-21T05:33:30.635Z,30
2017-05-21T05:34:39.847Z,30
2017-05-21T05:35:48.901Z,30
2017-05-21T05:36:57.857Z,30
2017-05-21T05:38:06.827Z,30
2017-05-21T05:39:15.785Z,30
2017-05-21T05:40:24.991Z,35
2017-05-21T05:41:33.953Z,35
2017-05-21T05:42:42.996Z,35
2017-05-21T05:43:51.955Z,35
2017-05-21T05:45:00.911Z,35
2017-05-21T05:46:10.171Z,35
2017-05-21T05:47:19.131Z,35
2017-05-21T05:48:28.095Z,35
2017-05-21T05:49:37.065Z,35
2017-05-21T05:50:46.028Z,35
2017-05-21T05:51:55.233Z,35
2017-05-21T05:53:04.197Z,35
2017-05-21T05:54:13.153Z,40
2017-05-21T05:55:22.117Z,40
2017-05-21T05:56:31.077Z,40
2017-05-21T05:57:40.294Z,40
2017-05-21T05:58:49.256Z,40
2017-05-21T05:59:58.214Z,40
2017-05-21T06:01:07.176Z,40
2017-05-21T06:02:16.136Z,40
2017-05-21T06:03:25.404Z,40
2017-05-21T06:04:34.371Z,40
2017-05-21T06:05:43.332Z,40
2017-05-21T06:06:52.291Z,40
2017-05-21T06:08:01.575Z,40
2017-05-21T06:09:10.790Z,40
2017-05-21T06:10:19.748Z,40
2017-05-21T06:11:28.713Z,40
2017-05-21T06:12:37.675Z,40
2017-05-21T06:13:46.730Z,40
2017-05-21T06:14:55.943Z,40
2017-05-21T06:16:05.227Z,40
2017-05-21T06:17:14.195Z,40
2017-05-21T06:18:23.157Z,40
2017-05-21T06:19:32.132Z,45
2017-05-21T06:20:41.391Z,45
2017-05-21T06:21:50.445Z,45
2017-05-21T06:22:59.422Z,45
2017-05-21T06:24:08.702Z,45
2017-05-21T06:25:17.659Z,50
2017-05-21T06:26:26.862Z,70
2017-05-21T06:27:35.823Z,60
2017-05-21T06:28:44.782Z,50
2017-05-21T06:29:54.163Z,50
2017-05-21T06:31:03.211Z,45
2017-05-21T06:32:12.429Z,45
2017-05-21T06:33:21.385Z,50
2017-05-21T06:34:30.350Z,50
2017-05-21T06:35:39.306Z,50
2017-05-21T06:36:48.267Z,50
2017-05-21T06:37:57.475Z,50
2017-05-21T06:39:06.436Z,50
2017-05-21T06:40:15.459Z,50
2017-05-21T06:41:24.419Z,50
2017-05-21T06:42:33.381Z,50
2017-05-21T06:43:42.648Z,50
2017-05-21T06:44:51.613Z,50
2017-05-21T06:46:00.581Z,50
2017-05-21T06:47:09.544Z,50
2017-05-21T06:48:18.509Z,50
2017-05-21T06:49:27.737Z,50
2017-05-21T06:50:36.702Z,50
2017-05-21T06:51:46.078Z,50
2017-05-21T06:52:55.036Z,50
2017-05-21T06:54:04.000Z,55
2017-05-21T06:55:13.221Z,55
2017-05-21T06:56:22.181Z,55
2017-05-21T06:57:31.143Z,55
2017-05-21T06:58:40.193Z,55
2017-05-21T06:59:49.167Z,55
2017-05-21T07:00:58.393Z,55
2017-05-21T07:02:07.356Z,55
2017-05-21T07:03:16.315Z,55
2017-05-21T07:04:25.373Z,55
2017-05-21T07:05:34.331Z,55
2017-05-21T07:06:43.543Z,55
2017-05-21T07:07:52.504Z,55
2017-05-21T07:09:01.462Z,55
2017-05-21T07:10:10.510Z,55
2017-05-21T07:11:19.469Z,55
2017-05-21T07:12:28.677Z,55
2017-05-21T07:13:37.641Z,55
2017-05-21T07:14:46.616Z,60
2017-05-21T07:15:55.576Z,60
2017-05-21T07:17:04.545Z,60
2017-05-21T07:18:13.817Z,60
2017-05-21T07:19:22.793Z,60
2017-05-21T07:20:31.760Z,60
2017-05-21T07:21:40.713Z,60
2017-05-21T07:22:49.680Z,60
2017-05-21T07:23:58.893Z,60
2017-05-21T07:25:07.857Z,60
2017-05-21T07:26:16.821Z,60
2017-05-21T07:27:25.786Z,60
2017-05-21T07:28:34.752Z,60
2017-05-21T07:29:44.025Z,65
2017-05-21T07:30:53.042Z,60
2017-05-21T07:32:03.700Z,60
2017-05-21T07:33:12.660Z,60
2017-05-21T07:34:21.622Z,60
2017-05-21T07:35:30.859Z,60
2017-05-21T07:36:39.819Z,60
2017-05-21T07:37:48.783Z,60
2017-05-21T07:38:57.751Z,60
2017-05-21T07:40:06.715Z,65
2017-05-21T07:41:15.938Z,60
2017-05-21T07:42:24.898Z,60
2017-05-21T07:43:33.862Z,65
2017-05-21T07:44:42.822Z,65
2017-05-21T07:45:51.844Z,65
2017-05-21T07:47:01.149Z,65
2017-05-21T07:48:10.111Z,60
2017-05-21T07:49:19.092Z,65
2017-05-21T07:50:28.069Z,65
2017-05-21T07:51:37.363Z,65
2017-05-21T07:52:46.611Z,70
2017-05-21T07:53:55.576Z,70
2017-05-21T07:55:04.713Z,65
2017-05-21T07:56:13.852Z,70
2017-05-21T07:57:22.840Z,75
2017-05-21T07:58:32.051Z,70
2017-05-21T07:59:41.043Z,65
2017-05-21T08:00:50.325Z,65
2017-05-21T08:01:59.466Z,65
2017-05-21T08:03:08.433Z,70
2017-05-21T08:04:17.969Z,65
2017-05-21T08:05:26.931Z,65
2017-05-21T08:06:35.891Z,65
2017-05-21T08:07:44.930Z,70
2017-05-21T08:08:53.893Z,65
2017-05-21T08:10:03.103Z,70
2017-05-21T08:11:12.059Z,65
2017-05-21T08:12:21.022Z,65
2017-05-21T08:13:29.988Z,65
2017-05-21T08:14:38.956Z,70
2017-05-21T08:15:48.173Z,70
2017-05-21T08:16:57.134Z,65
2017-05-21T08:18:06.095Z,65
2017-05-21T08:19:15.061Z,65
2017-05-21T08:20:24.033Z,70
2017-05-21T08:21:33.543Z,70
2017-05-21T08:22:42.504Z,80
2017-05-21T08:23:51.471Z,80
2017-05-21T08:25:00.442Z,80
2017-05-21T08:26:09.462Z,80
2017-05-21T08:27:18.729Z,90
2017-05-21T08:28:27.695Z,70
2017-05-21T08:29:36.904Z,70
2017-05-21T08:30:45.893Z,65
2017-05-21T08:31:55.051Z,65
2017-05-21T08:33:04.469Z,65
2017-05-21T08:34:13.806Z,70
2017-05-21T08:35:22.832Z,65
2017-05-21T08:36:32.210Z,70
2017-05-21T08:37:41.246Z,70
2017-05-21T08:38:50.683Z,70
2017-05-21T08:39:59.726Z,70
2017-05-21T08:41:08.962Z,70
2017-05-21T08:42:17.968Z,70
2017-05-21T08:43:26.953Z,70
2017-05-21T08:44:36.191Z,75
2017-05-21T08:45:45.181Z,70
2017-05-21T08:46:54.167Z,70
2017-05-21T08:48:03.148Z,70
2017-05-21T08:49:12.140Z,70
2017-05-21T08:50:21.380Z,70
2017-05-21T08:51:30.694Z,70
2017-05-21T08:52:39.680Z,70
2017-05-21T08:53:48.666Z,70
2017-05-21T08:54:57.739Z,70
2017-05-21T08:56:07.029Z,75
2017-05-21T08:57:16.020Z,80
2017-05-21T08:58:25.020Z,85
2017-05-21T08:59:34.012Z,75
2017-05-21T09:00:42.997Z,65
2017-05-21T09:01:52.280Z,75
2017-05-21T09:03:01.294Z,95
2017-05-21T09:04:10.275Z,70
2017-05-21T09:05:19.270Z,35
2017-05-21T09:06:28.253Z,65
2017-05-21T09:07:37.490Z,65
2017-05-21T09:08:46.480Z,75
2017-05-21T09:09:55.560Z,90
2017-05-21T09:11:04.548Z,75
2017-05-21T09:12:13.531Z,65
2017-05-21T09:13:22.772Z,65
2017-05-21T09:14:31.758Z,70
2017-05-21T09:15:40.740Z,70
2017-05-21T09:16:49.723Z,70
2017-05-21T09:17:58.713Z,70
2017-05-21T09:19:07.958Z,70
2017-05-21T09:20:16.942Z,75
2017-05-21T09:21:25.934Z,80
2017-05-21T09:22:34.919Z,85
2017-05-21T09:23:43.914Z,90
2017-05-21T09:24:53.246Z,90
2017-05-21T09:26:02.236Z,85
2017-05-21T09:27:11.279Z,90
2017-05-21T09:28:20.277Z,75
2017-05-21T09:29:29.280Z,60
2017-05-21T09:30:38.519Z,75
2017-05-21T09:31:47.516Z,95
2017-05-21T09:32:56.514Z,40
2017-05-21T09:34:05.503Z,35
2017-05-21T09:35:14.577Z,30
2017-05-21T09:36:23.818Z,30
2017-05-21T09:37:32.809Z,35
2017-05-21T09:38:41.887Z,75
2017-05-21T09:39:50.873Z,75
2017-05-21T09:40:59.870Z,75
2017-05-21T09:42:09.158Z,75
2017-05-21T09:43:18.145Z,75
2017-05-21T09:44:27.132Z,75
2017-05-21T09:45:36.113Z,80
2017-05-21T09:46:45.106Z,90
2017-05-21T09:47:54.347Z,90
2017-05-21T09:49:03.347Z,110
2017-05-21T09:50:12.334Z,100
2017-05-21T09:51:21.326Z,60
2017-05-21T09:52:30.314Z,70
2017-05-21T09:53:39.600Z,55
2017-05-21T09:54:48.599Z,55
2017-05-21T09:55:57.585Z,75
2017-05-21T09:57:06.574Z,40
2017-05-21T09:58:15.750Z,40
2017-05-21T09:59:24.994Z,40
2017-05-21T10:00:33.981Z,40
2017-05-21T10:01:42.969Z,85
2017-05-21T10:02:52.043Z,90
2017-05-21T10:04:01.030Z,105
2017-05-21T10:05:10.787Z,120
2017-05-21T10:06:19.839Z,105
2017-05-21T10:07:28.824Z,75
2017-05-21T10:08:37.809Z,60
2017-05-21T10:09:46.794Z,55
2017-05-21T10:10:56.085Z,45
2017-05-21T10:12:05.079Z,40
2017-05-21T10:13:14.219Z,40
2017-05-21T10:14:23.219Z,85
2017-05-21T10:15:32.206Z,95
2017-05-21T10:16:41.552Z,105
2017-05-21T10:17:50.577Z,65
2017-05-21T10:18:59.541Z,65
2017-05-21T10:20:08.509Z,60
2017-05-21T10:21:17.788Z,55
2017-05-21T10:22:27.071Z,45
2017-05-21T10:23:36.057Z,50
2017-05-21T10:24:45.026Z,50
2017-05-21T10:25:53.988Z,55
2017-05-21T10:27:02.955Z,60
2017-05-21T10:28:12.171Z,110
2017-05-21T10:29:21.148Z,105
2017-05-21T10:30:30.118Z,95
2017-05-21T10:31:39.121Z,95
2017-05-21T10:32:48.086Z,95
2017-05-21T10:33:57.304Z,100
2017-05-21T10:35:06.263Z,95
2017-05-21T10:36:15.233Z,85
2017-05-21T10:37:24.199Z,85
2017-05-21T10:38:33.167Z,90
2017-05-21T10:39:42.378Z,90
2017-05-21T10:40:51.671Z,90
2017-05-21T10:42:00.635Z,80
2017-05-21T10:43:09.741Z,60
2017-05-21T10:44:18.705Z,50
2017-05-21T10:45:27.931Z,45
2017-05-21T10:46:36.898Z,45
2017-05-21T10:47:45.869Z,50
2017-05-21T10:48:54.839Z,55
2017-05-21T10:50:03.898Z,95
2017-05-21T10:51:13.110Z,75
2017-05-21T10:52:22.075Z,55
2017-05-21T10:53:31.041Z,45
2017-05-21T10:54:40.009Z,45
2017-05-21T10:55:49.028Z,45
2017-05-21T10:56:58.246Z,60
2017-05-21T10:58:07.212Z,90
2017-05-21T10:59:16.180Z,90
2017-05-21T11:00:25.143Z,85
2017-05-21T11:01:34.107Z,85
2017-05-21T11:02:43.326Z,90
2017-05-21T11:03:52.450Z,95
2017-05-21T11:05:01.418Z,105
2017-05-21T11:06:10.383Z,105
2017-05-21T11:07:19.427Z,85
2017-05-21T11:08:28.643Z,105
2017-05-21T11:09:37.606Z,70
2017-05-21T11:10:46.571Z,90
2017-05-21T11:11:55.530Z,70
2017-05-21T11:13:04.492Z,55
2017-05-21T11:14:13.762Z,55
2017-05-21T11:15:22.724Z,55
2017-05-21T11:16:31.692Z,55
2017-05-21T11:17:40.663Z,95
2017-05-21T11:18:49.629Z,95
2017-05-21T11:19:58.852Z,105
2017-05-21T11:21:07.879Z,115
2017-05-21T11:22:16.841Z,125
2017-05-21T11:23:25.807Z,125
2017-05-21T11:24:34.777Z,120
2017-05-21T11:25:43.997Z,120
2017-05-21T11:26:52.966Z,90
2017-05-21T11:28:01.937Z,95
2017-05-21T11:29:10.903Z,70
2017-05-21T11:30:19.867Z,60
2017-05-21T11:31:29.144Z,80
2017-05-21T11:32:38.103Z,95
2017-05-21T11:33:47.065Z,100
2017-05-21T11:34:56.037Z,95
2017-05-21T11:36:05.089Z,95
2017-05-21T11:37:14.735Z,100
2017-05-21T11:38:23.702Z,90
2017-05-21T11:39:32.671Z,65
2017-05-21T11:40:41.660Z,55
2017-05-21T11:41:50.624Z,55
2017-05-21T11:42:59.904Z,75
2017-05-21T11:44:08.866Z,50
2017-05-21T11:45:17.898Z,50
2017-05-21T11:46:26.863Z,40
2017-05-21T11:47:35.848Z,40
2017-05-21T11:48:45.070Z,40
2017-05-21T11:49:54.041Z,65
2017-05-21T11:51:03.004Z,80
2017-05-21T11:52:11.979Z,75
2017-05-21T11:53:20.983Z,80
2017-05-21T11:54:30.210Z,80
2017-05-21T11:55:39.177Z,80
2017-05-21T11:56:48.141Z,85
2017-05-21T11:57:57.111Z,85
2017-05-21T11:59:06.091Z,90
2017-05-21T12:00:15.395Z,55
2017-05-21T12:01:24.358Z,60
2017-05-21T12:02:33.380Z,105
2017-05-21T12:03:42.347Z,70
2017-05-21T12:04:51.684Z,110
2017-05-21T12:06:00.927Z,110
2017-05-21T12:07:09.901Z,110
2017-05-21T12:08:19.206Z,115
2017-05-21T12:09:28.181Z,110
2017-05-21T12:10:37.142Z,110
2017-05-21T12:11:46.405Z,105
2017-05-21T12:12:55.372Z,100
2017-05-21T12:14:04.337Z,90
2017-05-21T12:15:13.304Z,50
2017-05-21T12:16:22.279Z,85
2017-05-21T12:17:31.553Z,70
2017-05-21T12:18:40.928Z,50
2017-05-21T12:19:49.902Z,65
2017-05-21T12:20:58.868Z,70
2017-05-21T12:22:07.834Z,85
2017-05-21T12:23:17.052Z,95
2017-05-21T12:24:26.030Z,95
2017-05-21T12:25:34.998Z,95
2017-05-21T12:26:43.966Z,90
2017-05-21T12:27:52.931Z,80
2017-05-21T12:29:02.158Z,70
2017-05-21T12:30:11.212Z,35
2017-05-21T12:31:20.195Z,35
2017-05-21T12:32:29.223Z,35
2017-05-21T12:33:38.514Z,35
2017-05-21T12:34:47.777Z,40
2017-05-21T12:35:57.072Z,40
2017-05-21T12:37:06.058Z,45
2017-05-21T12:38:15.035Z,90
2017-05-21T12:39:24.231Z,80
2017-05-21T12:40:33.933Z,75
2017-05-21T12:41:43.139Z,80
2017-05-21T12:42:52.243Z,85
2017-05-21T12:44:01.409Z,85
2017-05-21T12:45:10.501Z,90
2017-05-21T12:46:19.925Z,95
2017-05-21T12:47:28.954Z,110
2017-05-21T12:48:38.055Z,115
2017-05-21T12:49:47.264Z,120
2017-05-21T12:50:56.417Z,85
2017-05-21T12:52:06.044Z,110
2017-05-21T12:53:15.123Z,75
2017-05-21T12:54:24.236Z,75
2017-05-21T12:55:33.385Z,75
2017-05-21T12:56:42.444Z,80
2017-05-21T12:57:51.817Z,110
2017-05-21T12:59:01.058Z,80
2017-05-21T13:00:10.229Z,115
2017-05-21T13:01:19.282Z,115
2017-05-21T13:02:28.344Z,110
2017-05-21T13:03:37.682Z,115
2017-05-21T13:04:46.831Z,110
2017-05-21T13:05:55.939Z,65
2017-05-21T13:07:04.968Z,90
2017-05-21T13:08:14.023Z,75
2017-05-21T13:09:23.344Z,55
2017-05-21T13:10:32.401Z,50
2017-05-21T13:11:41.559Z,50
2017-05-21T13:12:50.605Z,45
2017-05-21T13:13:59.706Z,45
2017-05-21T13:15:08.946Z,45
2017-05-21T13:16:17.984Z,50
2017-05-21T13:17:27.028Z,45
2017-05-21T13:18:35.995Z,45
2017-05-21T13:19:44.962Z,45
2017-05-21T13:20:54.342Z,55
2017-05-21T13:22:03.315Z,80
2017-05-21T13:23:12.332Z,80
2017-05-21T13:24:21.301Z,85
2017-05-21T13:25:30.266Z,85
2017-05-21T13:26:39.478Z,90
2017-05-21T13:27:48.688Z,90
2017-05-21T13:28:57.671Z,100
2017-05-21T13:30:07.242Z,95
2017-05-21T13:31:16.430Z,105
2017-05-21T13:32:25.786Z,110
2017-05-21T13:33:34.776Z,110
2017-05-21T13:34:43.887Z,105
2017-05-21T13:35:53.226Z,100
2017-05-21T13:37:02.289Z,95
2017-05-21T13:38:11.564Z,90
2017-05-21T13:39:20.562Z,85
2017-05-21T13:40:29.526Z,80
2017-05-21T13:41:38.505Z,75
2017-05-21T13:42:47.476Z,75
2017-05-21T13:43:57.015Z,75
2017-05-21T13:45:05.985Z,75
2017-05-21T13:46:14.959Z,80
2017-05-21T13:47:23.918Z,85
2017-05-21T13:48:32.892Z,65
2017-05-21T13:49:42.111Z,85
2017-05-21T13:50:51.161Z,100
2017-05-21T13:52:00.719Z,90
2017-05-21T13:53:09.697Z,70
2017-05-21T13:54:18.664Z,90
2017-05-21T13:55:27.887Z,90
2017-05-21T13:56:36.904Z,95
2017-05-21T13:57:45.873Z,90
2017-05-21T13:58:54.841Z,100
2017-05-21T14:00:03.815Z,105
2017-05-21T14:01:13.041Z,100
2017-05-21T14:02:22.089Z,95
2017-05-21T14:03:31.064Z,95
2017-05-21T14:04:40.026Z,95
2017-05-21T14:05:48.990Z,95
2017-05-21T14:06:58.206Z,95
2017-05-21T14:08:07.262Z,95
2017-05-21T14:09:16.231Z,90
2017-05-21T14:10:25.218Z,85
2017-05-21T14:11:34.181Z,95
2017-05-21T14:12:43.403Z,105
2017-05-21T14:13:52.375Z,105
2017-05-21T14:15:01.502Z,110
2017-05-21T14:16:10.475Z,105
2017-05-21T14:17:19.437Z,90
2017-05-21T14:18:28.739Z,105
2017-05-21T14:19:37.705Z,105
2017-05-21T14:20:46.675Z,75
2017-05-21T14:21:55.646Z,55
2017-05-21T14:23:04.617Z,55
2017-05-21T14:24:13.844Z,100
2017-05-21T14:25:22.812Z,95
2017-05-21T14:26:31.841Z,70
2017-05-21T14:27:40.810Z,50
2017-05-21T14:28:49.789Z,90
2017-05-21T14:29:59.003Z,50
2017-05-21T14:31:08.293Z,85
2017-05-21T14:32:17.257Z,55
2017-05-21T14:33:26.229Z,50
2017-05-21T14:34:35.195Z,70
2017-05-21T14:35:44.503Z,80
2017-05-21T14:36:53.470Z,60
2017-05-21T14:38:02.436Z,40
2017-05-21T14:39:11.442Z,70
2017-05-21T14:40:20.417Z,65
2017-05-21T14:41:29.637Z,60
2017-05-21T14:42:38.607Z,65
2017-05-21T14:43:47.576Z,65
2017-05-21T14:44:56.621Z,65
2017-05-21T14:46:05.589Z,65
2017-05-21T14:47:14.808Z,65
2017-05-21T14:48:23.800Z,65
2017-05-21T14:49:32.783Z,65
2017-05-21T14:50:41.750Z,65
2017-05-21T14:51:50.817Z,65
2017-05-21T14:53:00.035Z,65
2017-05-21T14:54:08.995Z,65
2017-05-21T14:55:18.329Z,70
2017-05-21T14:56:27.302Z,75
2017-05-21T14:57:36.469Z,75
2017-05-21T14:58:46.096Z,70
2017-05-21T14:59:55.296Z,75
2017-05-21T15:01:04.284Z,70
2017-05-21T15:02:13.251Z,70
2017-05-21T15:03:22.221Z,65
2017-05-21T15:04:31.760Z,45
2017-05-21T15:05:40.755Z,40
2017-05-21T15:06:50.059Z,60
2017-05-21T15:07:59.050Z,65
2017-05-21T15:09:08.049Z,50
2017-05-21T15:10:17.288Z,65
2017-05-21T15:11:26.277Z,65
2017-05-21T15:12:35.272Z,40
2017-05-21T15:13:44.353Z,35
2017-05-21T15:14:53.345Z,35
2017-05-21T15:16:02.584Z,35
2017-05-21T15:17:11.582Z,35
2017-05-21T15:18:20.573Z,35
2017-05-21T15:19:29.568Z,35
2017-05-21T15:20:38.558Z,35
2017-05-21T15:21:47.805Z,45
2017-05-21T15:22:56.793Z,60
2017-05-21T15:24:05.782Z,55
2017-05-21T15:25:14.766Z,55
2017-05-21T15:26:23.750Z,50
2017-05-21T15:27:33.039Z,50
2017-05-21T15:28:42.032Z,50
2017-05-21T15:29:51.028Z,25
2017-05-21T15:31:00.105Z,25
2017-05-21T15:32:09.091Z,25
2017-05-21T15:33:18.333Z,25
2017-05-21T15:34:27.642Z,25
2017-05-21T15:35:36.630Z,25
2017-05-21T15:36:45.625Z,25
2017-05-21T15:37:54.613Z,30
2017-05-21T15:39:03.851Z,25
2017-05-21T15:40:12.840Z,25
2017-05-21T15:41:21.829Z,25
2017-05-21T15:42:30.912Z,40
2017-05-21T15:43:40.238Z,50
2017-05-21T15:44:49.474Z,50
2017-05-21T15:45:58.530Z,30
2017-05-21T15:47:07.513Z,30
2017-05-21T15:48:16.496Z,25
2017-05-21T15:49:25.491Z,30
2017-05-21T15:50:34.728Z,30
2017-05-21T15:51:43.717Z,30
2017-05-21T15:52:52.711Z,35
2017-05-21T15:54:01.703Z,25
2017-05-21T15:55:10.684Z,40
2017-05-21T15:56:19.985Z,40
2017-05-21T15:57:29.013Z,40
2017-05-21T15:58:38.053Z,40
2017-05-21T15:59:47.046Z,40
2017-05-21T16:00:56.031Z,40
2017-05-21T16:02:05.602Z,40
2017-05-21T16:03:14.599Z,40
2017-05-21T16:04:23.643Z,40
2017-05-21T16:05:32.635Z,40
2017-05-21T16:06:41.630Z,35
2017-05-21T16:07:50.923Z,35
2017-05-21T16:08:59.904Z,35
2017-05-21T16:10:08.896Z,25
2017-05-21T16:11:17.883Z,25
2017-05-21T16:12:26.956Z,25
2017-05-21T16:13:36.219Z,20
2017-05-21T16:14:45.239Z,35
2017-05-21T16:15:54.223Z,35
2017-05-21T16:17:03.207Z,30
2017-05-21T16:18:12.193Z,30
2017-05-21T16:19:21.440Z,20
2017-05-21T16:20:30.433Z,15
2017-05-21T16:21:39.509Z,15
2017-05-21T16:22:48.498Z,15
2017-05-21T16:23:57.515Z,15
2017-05-21T16:25:06.749Z,15
2017-05-21T16:26:15.731Z,15
2017-05-21T16:27:24.720Z,15
2017-05-21T16:28:33.713Z,15
2017-05-21T16:29:42.698Z,15
2017-05-21T16:30:51.941Z,15
2017-05-21T16:32:00.936Z,15