createdAt,value
2018-08-03T00:02:21.784Z,96.94
2018-08-03T00:17:25.978Z,95.17
2018-08-03T00:32:29.772Z,93.80
2018-08-03T00:47:33.963Z,96.31
2018-08-03T01:02:38.355Z,99.07
2018-08-03T01:17:42.719Z,100.00
2018-08-03T01:32:46.928Z,100.00
2018-08-03T01:47:51.182Z,100.00
2018-08-03T02:02:55.364Z,100.00
2018-08-03T02:17:59.719Z,100.00
2018-08-03T02:33:03.861Z,100.00
2018-08-03T02:48:08.058Z,100.00
2018-08-03T03:03:12.457Z,99.70
2018-08-03T03:18:17.033Z,98.05
2018-08-03T03:33:21.140Z,100.00
2018-08-03T03:48:25.328Z,100.00
2018-08-03T04:03:29.405Z,95.16
2018-08-03T04:18:33.615Z,89.78
2018-08-03T04:33:37.966Z,78.64
2018-08-03T04:48:42.156Z,74.81
2018-08-03T05:03:46.438Z,70.40
2018-08-03T05:18:50.287Z,68.02
2018-08-03T05:33:54.989Z,65.12
2018-08-03T05:48:58.777Z,62.72
2018-08-03T06:04:03.061Z,62.20
2018-08-03T06:19:07.502Z,63.06
2018-08-03T06:34:11.606Z,68.52
2018-08-03T06:49:15.512Z,65.85
2018-08-03T07:04:19.323Z,54.54
2018-08-03T07:19:23.115Z,53.43
2018-08-03T07:34:27.036Z,51.43
2018-08-03T07:49:30.995Z,52.46
2018-08-03T08:04:35.281Z,53.28
2018-08-03T08:19:39.108Z,59.27
2018-08-03T08:34:43.391Z,60.15
2018-08-03T08:49:47.181Z,56.71
2018-08-03T09:04:51.051Z,56.87
2018-08-03T09:19:54.876Z,54.12
2018-08-03T09:34:58.705Z,49.53
2018-08-03T09:50:02.784Z,49.45
2018-08-03T10:05:06.605Z,46.39
2018-08-03T10:20:10.547Z,46.45
2018-08-03T10:35:15.555Z,41.10
2018-08-03T10:50:19.551Z,43.19
2018-08-03T11:05:23.513Z,42.26
2018-08-03T11:20:27.937Z,38.88
2018-08-03T11:35:31.850Z,39.30
2018-08-03T11:50:35.681Z,42.77
2018-08-03T12:05:39.782Z,48.05
2018-08-03T12:20:45.561Z,48.27
2018-08-03T12:35:49.435Z,46.79
2018-08-03T12:50:53.467Z,49.99
2018-08-03T13:05:57.680Z,51.52
2018-08-03T13:21:02.235Z,51.83
2018-08-03T13:36:06.103Z,53.12
2018-08-03T13:51:09.919Z,50.84
2018-08-03T14:06:13.736Z,52.18
2018-08-03T14:21:17.550Z,50.46
2018-08-03T14:36:21.487Z,52.15
2018-08-03T14:51:25.306Z,52.05
2018-08-03T15:06:29.675Z,53.86
2018-08-03T15:21:34.056Z,54.86
2018-08-03T15:36:38.394Z,54.97
2018-08-03T15:51:42.257Z,54.69
2018-08-03T16:06:46.807Z,55.88
2018-08-03T16:21:50.980Z,58.84
2018-08-03T16:36:55.386Z,59.83
2018-08-03T16:51:59.846Z,59.16
2018-08-03T17:07:04.400Z,61.42
2018-08-03T17:22:08.691Z,61.03
2018-08-03T17:37:12.542Z,61.42
2018-08-03T17:52:16.752Z,62.57
2018-08-03T18:07:20.974Z,63.65
2018-08-03T18:22:25.344Z,64.74
2018-08-03T18:37:29.733Z,64.97
2018-08-03T18:52:34.045Z,65.46
2018-08-03T19:07:38.313Z,66.03
2018-08-03T19:22:42.578Z,66.32
2018-08-03T19:37:47.206Z,67.25
2018-08-03T19:52:51.657Z,67.06
2018-08-03T20:07:55.948Z,67.87
2018-08-03T20:23:00.262Z,68.04
2018-08-03T20:38:04.524Z,67.20
2018-08-03T20:53:09.053Z,67.42
2018-08-03T21:08:13.243Z,68.13
2018-08-03T21:23:17.655Z,69.27
2018-08-03T21:38:21.821Z,69.92
2018-08-03T21:53:26.198Z,72.11
2018-08-03T22:08:30.253Z,72.83
2018-08-03T22:23:34.488Z,74.83
2018-08-03T22:38:38.881Z,77.25
2018-08-03T22:53:43.320Z,76.04
2018-08-03T23:08:47.627Z,76.11
2018-08-03T23:23:51.958Z,76.50
2018-08-03T23:38:56.124Z,78.53
2018-08-03T23:54:00.322Z,80.08
