createdAt,value
2022-07-28T00:01:30.540Z,15.40
2022-07-28T00:03:57.602Z,15.10
2022-07-28T00:06:24.293Z,15.10
2022-07-28T00:08:51.390Z,15.10
2022-07-28T00:11:18.848Z,15.10
2022-07-28T00:13:45.803Z,14.90
2022-07-28T00:16:12.861Z,14.80
2022-07-28T00:18:40.031Z,14.70
2022-07-28T00:21:07.009Z,14.70
2022-07-28T00:23:39.474Z,14.90
2022-07-28T00:26:10.421Z,14.90
2022-07-28T00:28:37.863Z,14.90
2022-07-28T00:31:08.603Z,14.90
2022-07-28T00:33:37.360Z,15.00
2022-07-28T00:36:04.472Z,14.90
2022-07-28T00:38:34.437Z,14.90
2022-07-28T00:41:11.526Z,14.80
2022-07-28T00:43:39.198Z,14.80
2022-07-28T00:46:06.081Z,14.70
2022-07-28T00:48:32.934Z,14.70
2022-07-28T00:51:00.054Z,14.60
2022-07-28T00:53:26.880Z,14.50
2022-07-28T00:56:05.337Z,14.50
2022-07-28T00:58:33.505Z,14.50
2022-07-28T01:01:00.519Z,14.60
2022-07-28T01:03:28.922Z,14.70
2022-07-28T01:06:10.389Z,14.50
2022-07-28T01:08:55.679Z,14.50
2022-07-28T01:11:49.458Z,14.40
2022-07-28T01:14:36.380Z,14.20
2022-07-28T01:17:18.098Z,14.20
2022-07-28T01:19:53.710Z,14.20
2022-07-28T01:22:25.863Z,14.20
2022-07-28T01:25:16.749Z,14.20
2022-07-28T01:27:53.384Z,14.20
2022-07-28T01:30:34.963Z,14.20
2022-07-28T01:33:05.035Z,14.00
2022-07-28T01:35:43.456Z,13.90
2022-07-28T01:38:12.089Z,13.90
2022-07-28T01:40:42.490Z,13.90
2022-07-28T01:43:20.741Z,13.90
2022-07-28T01:45:47.815Z,13.90
2022-07-28T01:48:18.125Z,14.20
2022-07-28T01:50:48.783Z,14.00
2022-07-28T01:53:17.945Z,14.00
2022-07-28T01:55:45.218Z,13.80
2022-07-28T01:58:14.430Z,13.80
2022-07-28T02:00:42.776Z,13.70
2022-07-28T02:03:12.010Z,13.80
2022-07-28T02:05:41.365Z,13.70
2022-07-28T02:08:09.976Z,13.70
2022-07-28T02:10:41.186Z,13.60
2022-07-28T02:13:09.770Z,13.60
2022-07-28T02:15:38.002Z,13.50
2022-07-28T02:18:06.202Z,13.50
2022-07-28T02:20:33.712Z,13.40
2022-07-28T02:23:00.972Z,13.50
2022-07-28T02:25:30.767Z,13.60
2022-07-28T02:28:02.558Z,13.50
2022-07-28T02:30:45.553Z,13.50
2022-07-28T02:33:16.772Z,13.60
2022-07-28T02:36:14.242Z,13.50
2022-07-28T02:38:47.067Z,13.50
2022-07-28T02:41:20.203Z,13.70
2022-07-28T02:43:51.573Z,13.50
2022-07-28T02:46:29.190Z,13.60
2022-07-28T02:49:03.576Z,13.50
2022-07-28T02:51:31.897Z,13.50
2022-07-28T02:54:01.371Z,13.40
2022-07-28T02:56:30.046Z,13.40
2022-07-28T02:58:57.824Z,13.40
2022-07-28T03:01:25.996Z,13.30
2022-07-28T03:03:53.984Z,13.30
2022-07-28T03:06:26.531Z,13.30
2022-07-28T03:08:56.415Z,13.10
2022-07-28T03:11:23.784Z,13.20
2022-07-28T03:13:50.474Z,13.20
2022-07-28T03:16:17.519Z,13.20
2022-07-28T03:18:44.274Z,13.20
2022-07-28T03:21:11.478Z,13.20
2022-07-28T03:23:41.350Z,13.20
2022-07-28T03:26:43.798Z,13.30
2022-07-28T03:29:11.690Z,13.30
2022-07-28T03:31:40.435Z,13.40
2022-07-28T03:34:07.581Z,13.20
2022-07-28T03:36:42.830Z,13.10
2022-07-28T03:39:11.882Z,13.10
2022-07-28T03:41:40.093Z,13.10
2022-07-28T03:44:07.522Z,13.00
2022-07-28T03:46:34.828Z,13.00
2022-07-28T03:49:01.639Z,13.00
2022-07-28T03:51:29.896Z,12.90
2022-07-28T03:53:56.599Z,12.90
2022-07-28T03:56:23.721Z,12.90
2022-07-28T03:58:50.492Z,12.90
2022-07-28T04:01:18.035Z,12.90
2022-07-28T04:03:44.728Z,13.00
2022-07-28T04:06:15.599Z,13.10
2022-07-28T04:08:44.003Z,13.10
2022-07-28T04:11:11.248Z,13.00
2022-07-28T04:13:38.205Z,12.90
2022-07-28T04:16:07.371Z,12.90
2022-07-28T04:18:34.703Z,13.00
2022-07-28T04:21:01.477Z,12.90
2022-07-28T04:23:28.757Z,12.90
2022-07-28T04:25:55.492Z,13.10
2022-07-28T04:28:22.622Z,13.10
2022-07-28T04:30:49.521Z,13.10
2022-07-28T04:33:18.845Z,13.10
2022-07-28T04:35:46.937Z,13.10
2022-07-28T04:38:18.274Z,13.20
2022-07-28T04:40:45.326Z,13.60
2022-07-28T04:43:12.321Z,13.50
2022-07-28T04:45:39.353Z,13.40
2022-07-28T04:48:14.492Z,13.70
2022-07-28T04:50:45.619Z,14.00
2022-07-28T04:53:13.222Z,14.00
2022-07-28T04:55:40.060Z,13.90
2022-07-28T04:58:09.348Z,14.00
2022-07-28T05:00:36.253Z,14.30
2022-07-28T05:03:04.548Z,14.10
2022-07-28T05:05:31.510Z,14.10
2022-07-28T05:07:58.571Z,14.10
2022-07-28T05:10:25.430Z,14.10
2022-07-28T05:12:53.356Z,14.20
2022-07-28T05:15:20.916Z,14.40
2022-07-28T05:17:49.700Z,14.50
2022-07-28T05:20:17.671Z,14.80
2022-07-28T05:22:50.761Z,14.90
2022-07-28T05:25:19.853Z,15.00
2022-07-28T05:27:47.679Z,15.00
2022-07-28T05:30:16.106Z,15.20
2022-07-28T05:32:45.368Z,15.20
2022-07-28T05:35:13.464Z,15.40
2022-07-28T05:37:40.321Z,15.70
2022-07-28T05:40:16.187Z,15.70
2022-07-28T05:42:44.044Z,15.90
2022-07-28T05:45:15.706Z,16.20
2022-07-28T05:47:49.170Z,16.30
2022-07-28T05:50:17.762Z,16.50
2022-07-28T05:52:45.681Z,16.70
2022-07-28T05:55:13.141Z,16.80
2022-07-28T05:57:40.668Z,16.80
2022-07-28T06:00:10.270Z,16.70
2022-07-28T06:02:37.334Z,16.90
2022-07-28T06:05:06.854Z,16.90
2022-07-28T06:07:42.855Z,17.00
2022-07-28T06:10:14.153Z,17.20
2022-07-28T06:12:45.164Z,17.30
2022-07-28T06:15:17.568Z,17.20
2022-07-28T06:17:44.445Z,17.30
2022-07-28T06:20:12.518Z,17.40
2022-07-28T06:22:53.128Z,17.60
2022-07-28T06:25:25.969Z,17.70
2022-07-28T06:27:55.639Z,17.70
2022-07-28T06:30:23.706Z,17.70
2022-07-28T06:32:51.074Z,17.70
2022-07-28T06:35:18.641Z,17.80
2022-07-28T06:37:47.233Z,17.70
2022-07-28T06:40:15.894Z,17.80
2022-07-28T06:42:44.177Z,18.00
2022-07-28T06:45:20.829Z,17.90
2022-07-28T06:47:49.382Z,18.10
2022-07-28T06:50:24.721Z,18.30
2022-07-28T06:52:54.203Z,18.30
2022-07-28T06:55:21.505Z,18.30
2022-07-28T06:57:49.217Z,18.50
2022-07-28T07:00:16.724Z,18.50
2022-07-28T07:02:43.794Z,18.60
2022-07-28T07:05:12.507Z,18.70
2022-07-28T07:07:43.081Z,18.80
2022-07-28T07:10:11.255Z,19.00
2022-07-28T07:12:38.574Z,19.10
2022-07-28T07:15:06.386Z,19.10
2022-07-28T07:17:33.642Z,19.10
2022-07-28T07:20:00.394Z,19.50
2022-07-28T07:22:27.481Z,19.40
2022-07-28T07:24:57.134Z,19.30
2022-07-28T07:27:25.102Z,19.40
2022-07-28T07:29:51.819Z,19.50
2022-07-28T07:32:18.907Z,19.60
2022-07-28T07:34:45.874Z,19.60
2022-07-28T07:37:14.867Z,19.80
2022-07-28T07:39:42.133Z,19.80
2022-07-28T07:42:09.453Z,19.90
2022-07-28T07:44:36.196Z,19.90
2022-07-28T07:47:03.421Z,19.90
2022-07-28T07:49:45.421Z,20.10
2022-07-28T07:52:14.025Z,20.30
2022-07-28T07:54:40.967Z,20.40
2022-07-28T07:57:08.064Z,20.50
2022-07-28T07:59:34.832Z,20.70
2022-07-28T08:02:01.991Z,20.70
2022-07-28T08:04:29.040Z,20.90
2022-07-28T08:06:56.221Z,20.80
2022-07-28T08:09:23.606Z,21.00
2022-07-28T08:11:50.452Z,21.20
2022-07-28T08:14:18.330Z,21.30
2022-07-28T08:16:45.312Z,21.20
2022-07-28T08:19:12.334Z,21.10
2022-07-28T08:21:39.428Z,21.40
2022-07-28T08:24:06.994Z,21.60
2022-07-28T08:26:33.881Z,21.90
2022-07-28T08:29:01.435Z,22.70
2022-07-28T08:31:28.694Z,23.40
2022-07-28T08:33:58.651Z,23.50
2022-07-28T08:36:25.366Z,24.20
2022-07-28T08:38:52.866Z,24.20
2022-07-28T08:41:40.421Z,24.50
2022-07-28T08:44:10.723Z,24.10
2022-07-28T08:46:38.538Z,24.20
2022-07-28T08:49:09.855Z,23.70
2022-07-28T08:51:38.181Z,24.90
2022-07-28T08:54:06.570Z,24.50
2022-07-28T08:56:35.027Z,24.80
2022-07-28T08:59:03.462Z,25.20
2022-07-28T09:01:39.040Z,25.20
2022-07-28T09:04:09.298Z,25.40
2022-07-28T09:06:41.919Z,25.80
2022-07-28T09:09:10.282Z,25.60
2022-07-28T09:11:37.820Z,25.50
2022-07-28T09:14:05.930Z,25.40
2022-07-28T09:16:33.188Z,24.80
2022-07-28T09:19:00.337Z,25.50
2022-07-28T09:21:27.279Z,25.40
2022-07-28T09:23:54.609Z,25.90
2022-07-28T09:26:21.333Z,25.40
2022-07-28T09:28:50.367Z,26.30
2022-07-28T09:31:18.852Z,26.70
2022-07-28T09:34:01.010Z,26.40
2022-07-28T09:36:29.731Z,27.10
2022-07-28T09:38:56.849Z,27.10
2022-07-28T09:41:24.674Z,26.80
2022-07-28T09:43:55.298Z,26.70
2022-07-28T09:46:29.473Z,26.30
2022-07-28T09:48:59.492Z,26.60
2022-07-28T09:51:28.168Z,26.90
2022-07-28T09:54:13.530Z,27.10
2022-07-28T09:59:50.827Z,27.30
2022-07-28T10:02:27.277Z,28.00
2022-07-28T10:04:54.582Z,27.60
2022-07-28T10:07:22.461Z,27.30
2022-07-28T10:10:04.332Z,28.00
2022-07-28T10:12:34.201Z,28.10
2022-07-28T10:15:35.281Z,28.70
2022-07-28T10:18:02.554Z,28.60
2022-07-28T10:20:29.658Z,29.00
2022-07-28T10:23:04.263Z,28.90
2022-07-28T10:25:33.366Z,28.80
2022-07-28T10:28:02.909Z,28.80
2022-07-28T10:30:31.465Z,27.70
2022-07-28T10:33:00.221Z,27.80
2022-07-28T10:35:27.678Z,29.00
2022-07-28T10:37:59.621Z,29.80
2022-07-28T10:40:31.884Z,29.60
2022-07-28T10:43:00.704Z,29.20
2022-07-28T10:45:48.031Z,28.90
2022-07-28T10:48:16.631Z,28.70
2022-07-28T10:50:44.709Z,29.20
2022-07-28T10:53:13.878Z,29.20
2022-07-28T10:56:04.557Z,29.90
2022-07-28T10:59:04.666Z,29.80
2022-07-28T11:01:50.198Z,30.00
2022-07-28T11:04:46.183Z,30.40
2022-07-28T11:07:18.002Z,29.60
2022-07-28T11:09:47.756Z,29.80
2022-07-28T11:12:15.925Z,30.40
2022-07-28T11:14:43.470Z,30.90
2022-07-28T11:17:13.436Z,30.90
2022-07-28T11:22:34.582Z,30.50
2022-07-28T11:25:19.609Z,30.80
2022-07-28T11:27:51.938Z,30.80
2022-07-28T11:30:19.301Z,30.70
2022-07-28T11:32:53.733Z,30.70
2022-07-28T11:35:31.004Z,30.20
2022-07-28T11:38:01.061Z,31.40
2022-07-28T11:40:50.542Z,31.50
2022-07-28T11:43:35.701Z,30.90
2022-07-28T11:46:09.688Z,30.80
2022-07-28T11:48:43.123Z,31.10
2022-07-28T11:51:12.041Z,31.00
2022-07-28T11:53:43.172Z,30.70
2022-07-28T11:56:15.263Z,31.30
2022-07-28T11:58:43.565Z,31.30
2022-07-28T12:01:20.806Z,30.30
2022-07-28T12:03:55.701Z,30.60
2022-07-28T12:06:28.598Z,31.30
2022-07-28T12:08:57.835Z,31.00
2022-07-28T12:11:26.088Z,31.60
2022-07-28T12:14:01.136Z,30.90
2022-07-28T12:16:29.553Z,31.00
2022-07-28T12:18:57.576Z,30.40
2022-07-28T12:21:47.880Z,30.40
2022-07-28T12:24:16.542Z,30.40
2022-07-28T12:26:49.127Z,30.20
2022-07-28T12:29:17.612Z,30.30
2022-07-28T12:32:00.943Z,30.40
2022-07-28T12:34:29.633Z,31.10
2022-07-28T12:36:59.020Z,30.20
2022-07-28T12:39:26.372Z,30.70
2022-07-28T12:42:03.427Z,31.30
2022-07-28T12:44:40.231Z,31.70
2022-07-28T12:47:09.047Z,31.70
2022-07-28T12:49:37.437Z,31.40
2022-07-28T12:52:24.383Z,31.80
2022-07-28T12:54:55.572Z,31.60
2022-07-28T12:57:48.682Z,31.50
2022-07-28T13:00:19.958Z,30.60
2022-07-28T13:02:47.713Z,30.90
2022-07-28T13:06:02.594Z,30.80
2022-07-28T13:08:44.358Z,31.20
2022-07-28T13:11:43.132Z,31.70
2022-07-28T13:14:03.137Z,31.70
2022-07-28T13:16:30.343Z,31.80
2022-07-28T13:19:04.411Z,32.40
2022-07-28T13:21:58.621Z,32.50
2022-07-28T13:24:28.593Z,32.70
2022-07-28T13:26:57.434Z,32.70
2022-07-28T13:29:24.847Z,32.60
2022-07-28T13:31:54.367Z,31.60
2022-07-28T13:34:21.736Z,32.00
2022-07-28T13:36:48.888Z,32.50
2022-07-28T13:39:15.947Z,31.70
2022-07-28T13:41:57.077Z,31.50
2022-07-28T13:44:27.383Z,31.00
2022-07-28T13:46:55.440Z,31.10
2022-07-28T13:49:22.866Z,31.40
2022-07-28T13:51:51.148Z,31.50
2022-07-28T13:54:19.373Z,32.00
2022-07-28T13:56:47.656Z,32.40
2022-07-28T13:59:14.426Z,32.00
2022-07-28T14:01:43.568Z,32.10
2022-07-28T14:04:17.591Z,31.90
2022-07-28T14:06:46.306Z,32.20
2022-07-28T14:09:18.264Z,31.70
2022-07-28T14:11:49.698Z,33.00
2022-07-28T14:14:20.489Z,33.20
2022-07-28T14:16:55.400Z,32.00
2022-07-28T14:19:38.298Z,32.50
2022-07-28T14:22:12.678Z,32.60
2022-07-28T14:24:39.970Z,32.40
2022-07-28T14:27:07.213Z,32.70
2022-07-28T14:29:33.966Z,31.90
2022-07-28T14:32:02.203Z,32.00
2022-07-28T14:34:28.882Z,32.30
2022-07-28T14:36:56.755Z,31.60
2022-07-28T14:39:23.443Z,32.00
2022-07-28T14:41:51.032Z,31.80
2022-07-28T14:44:24.356Z,32.80
2022-07-28T14:46:52.149Z,32.10
2022-07-28T14:49:18.967Z,32.00
2022-07-28T14:51:46.258Z,31.90
2022-07-28T14:54:13.388Z,31.80
2022-07-28T14:56:40.589Z,32.00
2022-07-28T14:59:07.327Z,31.90
2022-07-28T15:01:35.603Z,32.40
2022-07-28T15:04:03.560Z,32.90
2022-07-28T15:06:30.710Z,32.70
2022-07-28T15:08:58.344Z,33.10
2022-07-28T15:11:26.005Z,32.90
2022-07-28T15:13:52.766Z,33.40
2022-07-28T15:16:20.047Z,33.50
2022-07-28T15:18:46.858Z,33.60
2022-07-28T15:21:17.205Z,33.60
2022-07-28T15:23:44.303Z,33.30
2022-07-28T15:26:11.644Z,33.40
2022-07-28T15:28:39.354Z,33.50
2022-07-28T15:31:08.596Z,33.70
2022-07-28T15:33:39.985Z,34.50
2022-07-28T15:36:15.121Z,34.70
2022-07-28T15:38:41.929Z,34.40
2022-07-28T15:41:14.988Z,35.40
2022-07-28T15:43:41.861Z,34.80
2022-07-28T15:46:11.349Z,34.20
2022-07-28T15:48:39.650Z,35.70
2022-07-28T15:51:06.940Z,36.20
2022-07-28T15:53:34.804Z,36.10
2022-07-28T15:56:04.408Z,35.20
2022-07-28T15:58:31.360Z,35.40
2022-07-28T16:01:01.032Z,34.90
2022-07-28T16:03:29.386Z,36.10
2022-07-28T16:05:56.520Z,35.80
2022-07-28T16:08:23.535Z,34.50
2022-07-28T16:10:52.970Z,36.00
2022-07-28T16:13:36.263Z,35.70
2022-07-28T16:16:16.556Z,34.70
2022-07-28T16:18:43.550Z,35.00
2022-07-28T16:21:11.485Z,33.70
2022-07-28T16:23:38.245Z,33.00
2022-07-28T16:26:08.218Z,32.60
2022-07-28T16:28:35.642Z,33.70
2022-07-28T16:31:02.803Z,33.50
2022-07-28T16:33:33.502Z,33.80
2022-07-28T16:36:01.849Z,34.10
2022-07-28T16:38:28.627Z,34.30
2022-07-28T16:40:57.491Z,33.70
2022-07-28T16:43:24.623Z,33.80
2022-07-28T16:45:53.181Z,33.00
2022-07-28T16:48:20.723Z,33.60
2022-07-28T16:50:47.878Z,33.40
2022-07-28T16:53:16.281Z,33.30
2022-07-28T16:55:43.393Z,32.30
2022-07-28T16:58:10.110Z,32.20
2022-07-28T17:00:37.402Z,33.40
2022-07-28T17:03:04.214Z,33.40
2022-07-28T17:05:32.683Z,32.70
2022-07-28T17:07:59.407Z,31.00
2022-07-28T17:10:27.894Z,31.00
2022-07-28T17:12:55.222Z,32.00
2022-07-28T17:15:23.510Z,31.00
2022-07-28T17:17:55.944Z,31.30
2022-07-28T17:20:25.299Z,31.80
2022-07-28T17:22:52.083Z,31.00
2022-07-28T17:28:06.614Z,30.30
2022-07-28T17:30:34.306Z,29.40
2022-07-28T17:33:07.862Z,28.80
2022-07-28T17:35:36.563Z,29.00
2022-07-28T17:38:05.126Z,28.90
2022-07-28T17:40:33.066Z,28.60
2022-07-28T17:43:00.186Z,28.30
2022-07-28T17:45:27.353Z,28.10
2022-07-28T17:47:54.068Z,28.10
2022-07-28T17:50:21.248Z,29.30
2022-07-28T17:52:47.981Z,29.70
2022-07-28T17:55:40.715Z,29.40
2022-07-28T17:58:28.674Z,29.00
2022-07-28T18:01:10.417Z,27.90
2022-07-28T18:03:56.569Z,27.60
2022-07-28T18:06:28.767Z,27.40
2022-07-28T18:08:55.473Z,27.20
2022-07-28T18:11:22.501Z,27.00
2022-07-28T18:14:03.778Z,26.90
2022-07-28T18:16:34.639Z,26.90
2022-07-28T18:19:02.415Z,26.70
2022-07-28T18:21:29.727Z,26.60
2022-07-28T18:23:56.497Z,26.50
2022-07-28T18:26:23.520Z,26.50
2022-07-28T18:28:50.666Z,26.40
2022-07-28T18:31:18.876Z,26.30
2022-07-28T18:33:45.709Z,26.00
2022-07-28T18:36:12.749Z,25.80
2022-07-28T18:38:40.073Z,25.60
2022-07-28T18:41:07.101Z,25.50
2022-07-28T18:43:33.883Z,25.30
2022-07-28T18:46:01.003Z,25.30
2022-07-28T18:48:27.704Z,25.10
2022-07-28T18:50:54.820Z,25.00
2022-07-28T18:53:21.672Z,24.80
2022-07-28T18:55:48.717Z,24.80
2022-07-28T18:58:15.447Z,24.90
2022-07-28T19:00:42.577Z,24.70
2022-07-28T19:03:09.279Z,24.70
2022-07-28T19:05:37.463Z,24.60
2022-07-28T19:08:07.474Z,24.50
2022-07-28T19:10:34.514Z,24.40
2022-07-28T19:13:01.230Z,24.30
2022-07-28T19:15:28.400Z,24.30
2022-07-28T19:18:10.318Z,24.30
2022-07-28T19:20:42.683Z,24.10
2022-07-28T19:23:09.394Z,24.10
2022-07-28T19:25:37.597Z,24.10
2022-07-28T19:28:05.877Z,24.00
2022-07-28T19:30:32.611Z,23.90
2022-07-28T19:32:59.803Z,23.80
2022-07-28T19:35:26.591Z,23.90
2022-07-28T19:37:53.668Z,23.70
2022-07-28T19:40:20.386Z,23.70
2022-07-28T19:42:48.712Z,23.70
2022-07-28T19:45:15.703Z,23.60
2022-07-28T19:47:42.982Z,23.70
2022-07-28T19:50:09.795Z,23.60
2022-07-28T19:52:37.841Z,23.50
2022-07-28T19:55:06.107Z,23.50
2022-07-28T19:57:33.755Z,23.40
2022-07-28T20:00:02.190Z,23.30
2022-07-28T20:02:29.613Z,23.40
2022-07-28T20:04:56.386Z,23.30
2022-07-28T20:07:24.225Z,23.00
2022-07-28T20:09:51.093Z,22.80
2022-07-28T20:12:18.814Z,22.80
2022-07-28T20:14:45.508Z,22.60
2022-07-28T20:17:29.557Z,22.50
2022-07-28T20:19:59.190Z,22.60
2022-07-28T20:22:26.340Z,22.80
2022-07-28T20:24:53.061Z,22.90
2022-07-28T20:27:20.097Z,22.90
2022-07-28T20:29:46.786Z,23.00
2022-07-28T20:32:13.804Z,23.00
2022-07-28T20:34:41.264Z,23.00
2022-07-28T20:37:18.915Z,23.00
2022-07-28T20:39:55.010Z,22.80
2022-07-28T20:42:22.061Z,22.60
2022-07-28T20:44:48.883Z,22.50
2022-07-28T20:47:15.887Z,22.50
2022-07-28T20:49:43.367Z,22.40
2022-07-28T20:52:10.916Z,22.40
2022-07-28T20:54:37.737Z,22.40
2022-07-28T20:57:04.859Z,22.30
2022-07-28T20:59:31.640Z,22.10
2022-07-28T21:01:58.756Z,21.90
2022-07-28T21:04:26.389Z,22.00
2022-07-28T21:07:00.822Z,22.10
2022-07-28T21:09:29.123Z,22.20
2022-07-28T21:11:56.398Z,22.20
2022-07-28T21:14:23.083Z,22.40
2022-07-28T21:16:50.299Z,22.60
2022-07-28T21:19:17.057Z,22.70
2022-07-28T21:21:44.078Z,22.60
2022-07-28T21:24:10.851Z,22.60
2022-07-28T21:26:37.863Z,22.40
2022-07-28T21:32:02.138Z,22.10
2022-07-28T21:34:31.297Z,22.20
2022-07-28T21:36:58.760Z,22.20
2022-07-28T21:39:25.477Z,21.60
2022-07-28T21:41:52.553Z,20.60
2022-07-28T21:44:19.261Z,20.20
2022-07-28T21:46:46.276Z,19.90
2022-07-28T21:49:13.158Z,19.60
2022-07-28T21:51:40.851Z,19.50
2022-07-28T21:54:08.153Z,19.40
2022-07-28T21:56:35.346Z,19.10
2022-07-28T21:59:02.620Z,18.90
2022-07-28T22:01:30.039Z,18.70
2022-07-28T22:03:57.044Z,18.70
2022-07-28T22:06:24.424Z,18.70
2022-07-28T22:08:53.784Z,18.70
2022-07-28T22:11:22.142Z,18.60
2022-07-28T22:13:49.283Z,18.70
2022-07-28T22:16:16.404Z,18.60
2022-07-28T22:18:43.170Z,18.60
2022-07-28T22:21:10.165Z,18.30
2022-07-28T22:23:36.869Z,18.10
2022-07-28T22:26:03.963Z,18.00
2022-07-28T22:28:30.962Z,17.90
2022-07-28T22:31:08.722Z,18.20
2022-07-28T22:33:38.383Z,18.20
2022-07-28T22:36:09.188Z,18.10
2022-07-28T22:38:36.900Z,18.10
2022-07-28T22:41:04.092Z,18.00
2022-07-28T22:43:34.026Z,17.80
2022-07-28T22:46:01.295Z,17.80
2022-07-28T22:48:28.459Z,17.70
2022-07-28T22:50:55.717Z,17.70
2022-07-28T22:53:22.466Z,17.50
2022-07-28T22:55:49.600Z,17.70
2022-07-28T22:58:16.445Z,17.80
2022-07-28T23:00:43.893Z,17.90
2022-07-28T23:03:12.888Z,17.90
2022-07-28T23:05:40.045Z,18.00
2022-07-28T23:08:06.747Z,18.10
2022-07-28T23:10:33.977Z,18.30
2022-07-28T23:13:00.789Z,18.20
2022-07-28T23:15:39.377Z,18.00
2022-07-28T23:18:07.583Z,18.30
2022-07-28T23:23:01.820Z,18.20
2022-07-28T23:25:29.424Z,18.20
2022-07-28T23:27:56.114Z,18.30
2022-07-28T23:30:23.200Z,18.10
2022-07-28T23:32:52.568Z,18.00
2022-07-28T23:35:20.132Z,18.10
2022-07-28T23:37:46.878Z,18.20
2022-07-28T23:40:14.212Z,18.20
2022-07-28T23:42:40.900Z,18.30
2022-07-28T23:45:08.583Z,18.20
2022-07-28T23:47:35.282Z,18.20
2022-07-28T23:50:05.981Z,18.10
2022-07-28T23:52:32.926Z,18.00
2022-07-28T23:54:59.962Z,17.90
2022-07-28T23:57:31.363Z,18.00
2022-07-28T23:59:59.413Z,17.90
