createdAt,value
2022-11-08T00:03:08.304Z,100.00
2022-11-08T00:08:29.290Z,100.00
2022-11-08T00:13:50.153Z,100.00
2022-11-08T00:18:53.373Z,100.00
2022-11-08T00:23:56.547Z,100.00
2022-11-08T00:29:00.486Z,100.00
2022-11-08T00:34:03.686Z,100.00
2022-11-08T00:39:06.879Z,100.00
2022-11-08T00:44:09.966Z,100.00
2022-11-08T00:49:13.194Z,100.00
2022-11-08T00:54:16.461Z,100.00
2022-11-08T00:59:19.732Z,100.00
2022-11-08T01:04:22.965Z,100.00
2022-11-08T01:09:26.156Z,100.00
2022-11-08T01:14:31.388Z,100.00
2022-11-08T01:19:34.559Z,100.00
2022-11-08T01:24:37.703Z,100.00
2022-11-08T01:29:40.861Z,100.00
2022-11-08T01:34:43.914Z,100.00
2022-11-08T01:39:47.106Z,100.00
2022-11-08T01:44:50.244Z,100.00
2022-11-08T01:49:53.444Z,100.00
2022-11-08T01:54:56.600Z,100.00
2022-11-08T01:59:59.836Z,100.00
2022-11-08T02:05:03.704Z,100.00
2022-11-08T02:10:08.421Z,100.00
2022-11-08T02:15:13.038Z,100.00
2022-11-08T02:20:16.210Z,100.00
2022-11-08T02:25:19.381Z,100.00
2022-11-08T02:30:22.523Z,100.00
2022-11-08T02:35:25.580Z,100.00
2022-11-08T02:40:28.973Z,100.00
2022-11-08T02:45:32.071Z,100.00
2022-11-08T02:50:35.225Z,100.00
2022-11-08T02:55:38.646Z,100.00
2022-11-08T03:00:41.753Z,100.00
2022-11-08T03:05:47.438Z,100.00
2022-11-08T03:10:50.619Z,100.00
2022-11-08T03:15:53.716Z,100.00
2022-11-08T03:21:03.116Z,100.00
2022-11-08T03:26:06.274Z,100.00
2022-11-08T03:31:09.537Z,100.00
2022-11-08T03:36:12.713Z,100.00
2022-11-08T03:41:17.306Z,100.00
2022-11-08T03:46:20.899Z,100.00
2022-11-08T03:51:24.015Z,100.00
2022-11-08T03:56:27.185Z,100.00
2022-11-08T04:01:31.632Z,100.00
2022-11-08T04:06:35.199Z,100.00
2022-11-08T04:11:55.878Z,100.00
2022-11-08T04:17:01.024Z,100.00
2022-11-08T04:22:04.116Z,100.00
2022-11-08T04:27:07.305Z,100.00
2022-11-08T04:32:10.442Z,100.00
2022-11-08T04:37:13.501Z,100.00
2022-11-08T04:42:16.624Z,100.00
2022-11-08T04:47:19.843Z,100.00
2022-11-08T04:52:23.163Z,100.00
2022-11-08T04:57:26.408Z,100.00
2022-11-08T05:02:29.681Z,100.00
2022-11-08T05:07:33.104Z,100.00
2022-11-08T05:12:36.321Z,100.00
2022-11-08T05:17:41.555Z,100.00
2022-11-08T05:23:02.907Z,100.00
2022-11-08T05:28:06.111Z,100.00
2022-11-08T05:33:13.634Z,100.00
2022-11-08T05:38:17.237Z,100.00
2022-11-08T05:43:21.787Z,100.00
2022-11-08T05:48:25.074Z,100.00
2022-11-08T05:53:38.342Z,100.00
2022-11-08T05:58:41.672Z,100.00
2022-11-08T06:03:44.913Z,100.00
2022-11-08T06:08:50.632Z,100.00
2022-11-08T06:13:54.833Z,100.00
2022-11-08T06:19:12.841Z,100.00
2022-11-08T06:24:17.326Z,100.00
2022-11-08T06:29:20.710Z,100.00
2022-11-08T06:34:23.847Z,100.00
2022-11-08T06:39:33.999Z,100.00
2022-11-08T06:44:37.205Z,100.00
2022-11-08T06:49:40.441Z,100.00
2022-11-08T06:54:43.665Z,100.00
2022-11-08T06:59:46.903Z,100.00
2022-11-08T07:04:52.225Z,100.00
2022-11-08T07:10:00.804Z,100.00
2022-11-08T07:15:06.595Z,100.00
2022-11-08T07:20:09.817Z,100.00
2022-11-08T07:25:12.927Z,100.00
2022-11-08T07:30:16.039Z,100.00
2022-11-08T07:35:19.157Z,100.00
2022-11-08T07:40:22.540Z,100.00
2022-11-08T07:45:25.863Z,100.00
2022-11-08T07:50:29.137Z,100.00
2022-11-08T07:55:32.304Z,100.00
2022-11-08T08:00:36.437Z,100.00
2022-11-08T08:05:39.793Z,100.00
2022-11-08T08:10:42.956Z,100.00
2022-11-08T08:15:46.124Z,100.00
2022-11-08T08:20:49.372Z,100.00
2022-11-08T08:25:54.018Z,100.00
2022-11-08T08:30:57.197Z,100.00
2022-11-08T08:36:01.697Z,100.00
2022-11-08T08:41:05.217Z,100.00
2022-11-08T08:46:08.428Z,100.00
2022-11-08T08:51:11.636Z,100.00
2022-11-08T08:56:14.935Z,100.00
2022-11-08T09:06:41.447Z,100.00
2022-11-08T09:11:44.646Z,100.00
2022-11-08T09:16:50.922Z,100.00
2022-11-08T09:21:54.207Z,100.00
2022-11-08T09:26:57.502Z,100.00
2022-11-08T09:32:00.715Z,100.00
2022-11-08T09:37:03.866Z,100.00
2022-11-08T09:42:07.450Z,100.00
2022-11-08T09:47:10.660Z,100.00
2022-11-08T09:52:14.066Z,100.00
2022-11-08T09:57:17.365Z,100.00
2022-11-08T10:02:20.552Z,100.00
2022-11-08T10:07:24.994Z,100.00
2022-11-08T10:12:30.288Z,97.86
2022-11-08T10:17:34.545Z,91.62
2022-11-08T10:22:37.747Z,90.14
2022-11-08T10:27:43.813Z,83.55
2022-11-08T10:32:47.949Z,86.16
2022-11-08T10:37:52.018Z,85.73
2022-11-08T10:42:55.218Z,85.67
2022-11-08T10:47:58.471Z,94.12
2022-11-08T10:53:02.573Z,89.55
2022-11-08T10:58:05.611Z,92.97
2022-11-08T11:03:09.772Z,90.20
2022-11-08T11:08:16.248Z,86.86
2022-11-08T11:13:19.809Z,83.95
2022-11-08T11:18:23.128Z,86.42
2022-11-08T11:23:26.277Z,84.16
2022-11-08T11:28:30.733Z,82.83
2022-11-08T11:33:33.925Z,82.36
2022-11-08T11:38:37.078Z,78.98
2022-11-08T11:43:42.537Z,77.55
2022-11-08T11:48:45.646Z,77.06
2022-11-08T11:53:49.793Z,73.97
2022-11-08T11:58:53.076Z,78.40
2022-11-08T12:03:56.295Z,80.91
2022-11-08T12:08:59.592Z,79.57
2022-11-08T12:14:02.885Z,80.73
2022-11-08T12:19:06.039Z,79.51
2022-11-08T12:24:11.947Z,83.88
2022-11-08T12:29:17.173Z,83.32
2022-11-08T12:34:20.303Z,82.83
2022-11-08T12:39:24.016Z,82.67
2022-11-08T12:44:27.144Z,85.61
2022-11-08T12:49:30.284Z,84.45
2022-11-08T12:54:34.524Z,86.83
2022-11-08T12:59:37.753Z,86.47
2022-11-08T13:04:40.939Z,88.43
2022-11-08T13:09:44.714Z,93.35
2022-11-08T13:14:47.914Z,93.45
2022-11-08T13:19:51.097Z,96.32
2022-11-08T13:24:54.311Z,98.12
2022-11-08T13:29:57.448Z,100.00
2022-11-08T13:35:00.679Z,100.00
2022-11-08T13:40:10.973Z,100.00
2022-11-08T13:45:14.336Z,100.00
2022-11-08T13:50:17.444Z,100.00
2022-11-08T13:55:20.564Z,100.00
2022-11-08T14:00:24.392Z,100.00
2022-11-08T14:05:27.589Z,100.00
2022-11-08T14:10:30.724Z,100.00
2022-11-08T14:15:33.993Z,100.00
2022-11-08T14:20:37.115Z,100.00
2022-11-08T14:25:40.301Z,100.00
2022-11-08T14:30:48.078Z,100.00
2022-11-08T14:35:53.685Z,100.00
2022-11-08T14:40:58.888Z,100.00
2022-11-08T14:46:02.066Z,100.00
2022-11-08T14:51:05.241Z,100.00
2022-11-08T14:56:08.749Z,100.00
2022-11-08T15:01:11.978Z,100.00
2022-11-08T15:06:15.198Z,100.00
2022-11-08T15:11:28.442Z,100.00
2022-11-08T15:16:31.844Z,100.00
2022-11-08T15:21:34.968Z,100.00
2022-11-08T15:26:41.671Z,100.00
2022-11-08T15:31:44.985Z,100.00
2022-11-08T15:36:48.142Z,100.00
2022-11-08T15:41:51.548Z,100.00
2022-11-08T15:46:54.779Z,100.00
2022-11-08T15:51:58.581Z,100.00
2022-11-08T15:57:01.705Z,100.00
2022-11-08T16:02:04.889Z,100.00
2022-11-08T16:07:07.728Z,100.00
2022-11-08T16:12:10.658Z,100.00
2022-11-08T16:17:13.336Z,100.00
2022-11-08T16:22:19.231Z,100.00
2022-11-08T16:27:22.215Z,100.00
2022-11-08T16:32:32.980Z,100.00
2022-11-08T16:37:35.834Z,100.00
2022-11-08T16:42:38.441Z,100.00
2022-11-08T16:47:41.041Z,100.00
2022-11-08T16:52:43.765Z,100.00
2022-11-08T16:57:46.616Z,100.00
2022-11-08T17:02:49.247Z,100.00
2022-11-08T17:07:52.124Z,100.00
2022-11-08T17:12:54.824Z,100.00
2022-11-08T17:17:58.562Z,100.00
2022-11-08T17:23:01.257Z,100.00
2022-11-08T17:28:05.268Z,100.00
2022-11-08T17:33:08.413Z,100.00
2022-11-08T17:38:11.383Z,100.00
2022-11-08T17:43:16.197Z,100.00
2022-11-08T17:48:21.471Z,100.00
2022-11-08T17:53:24.524Z,100.00
2022-11-08T17:58:27.128Z,100.00
2022-11-08T18:03:30.228Z,100.00
2022-11-08T18:08:32.791Z,100.00
2022-11-08T18:13:36.983Z,100.00
2022-11-08T18:18:39.583Z,100.00
2022-11-08T18:23:42.185Z,100.00
2022-11-08T18:28:44.856Z,100.00
2022-11-08T18:33:47.562Z,100.00
2022-11-08T18:38:51.297Z,100.00
2022-11-08T18:43:53.908Z,100.00
2022-11-08T18:48:56.563Z,100.00
2022-11-08T18:54:00.183Z,100.00
2022-11-08T18:59:02.887Z,100.00
2022-11-08T19:04:05.671Z,100.00
2022-11-08T19:09:08.296Z,100.00
2022-11-08T19:14:11.047Z,100.00
2022-11-08T19:19:14.686Z,100.00
2022-11-08T19:24:17.458Z,100.00
2022-11-08T19:29:20.695Z,100.00
2022-11-08T19:34:24.740Z,100.00
2022-11-08T19:39:27.668Z,100.00
2022-11-08T19:44:31.819Z,100.00
2022-11-08T19:49:36.479Z,100.00
2022-11-08T19:54:39.423Z,100.00
2022-11-08T19:59:42.252Z,100.00
2022-11-08T20:04:46.227Z,100.00
2022-11-08T20:09:49.019Z,100.00
2022-11-08T20:14:51.674Z,100.00
2022-11-08T20:19:58.584Z,100.00
2022-11-08T20:25:01.386Z,100.00
2022-11-08T20:30:04.229Z,100.00
2022-11-08T20:35:08.622Z,100.00
2022-11-08T20:40:11.512Z,100.00
2022-11-08T20:45:15.355Z,100.00
2022-11-08T20:50:18.201Z,100.00
2022-11-08T20:55:20.836Z,100.00
2022-11-08T21:00:37.912Z,100.00
2022-11-08T21:05:46.615Z,100.00
2022-11-08T21:10:49.826Z,100.00
2022-11-08T21:15:52.862Z,100.00
2022-11-08T21:20:59.758Z,100.00
2022-11-08T21:26:04.777Z,100.00
2022-11-08T21:31:07.762Z,100.00
2022-11-08T21:36:10.734Z,100.00
2022-11-08T21:41:13.435Z,100.00
2022-11-08T21:46:16.085Z,100.00
2022-11-08T21:51:18.838Z,100.00
2022-11-08T21:56:22.045Z,100.00
2022-11-08T22:01:29.989Z,100.00
2022-11-08T22:06:34.364Z,100.00
2022-11-08T22:11:38.838Z,100.00
2022-11-08T22:16:41.609Z,100.00
2022-11-08T22:21:46.189Z,100.00
2022-11-08T22:26:48.986Z,100.00
2022-11-08T22:31:52.160Z,100.00
2022-11-08T22:36:54.868Z,100.00
2022-11-08T22:41:57.785Z,100.00
2022-11-08T22:47:00.533Z,100.00
2022-11-08T22:52:03.707Z,100.00
2022-11-08T22:57:07.998Z,100.00
2022-11-08T23:02:11.223Z,100.00
2022-11-08T23:07:14.757Z,100.00
2022-11-08T23:12:35.481Z,100.00
2022-11-08T23:17:38.726Z,100.00
2022-11-08T23:22:59.677Z,100.00
2022-11-08T23:28:20.404Z,100.00
2022-11-08T23:33:23.555Z,100.00
2022-11-08T23:38:26.660Z,100.00
2022-11-08T23:43:47.427Z,100.00
2022-11-08T23:48:50.607Z,100.00
2022-11-08T23:53:53.722Z,100.00
2022-11-08T23:58:56.892Z,100.00
