createdAt,value
2024-01-31T11:28:53.445Z,36.00
2024-01-31T11:33:13.935Z,36.00
2024-01-31T11:35:42.958Z,35.80
2024-01-31T14:04:50.751Z,37.30
2024-01-31T14:07:19.403Z,37.20
2024-01-31T14:09:47.337Z,36.70
2024-01-31T14:12:15.568Z,36.40
2024-01-31T14:14:44.158Z,36.20
2024-01-31T14:17:12.137Z,36.00
2024-01-31T14:19:40.146Z,35.90
2024-01-31T14:22:16.569Z,35.70
2024-01-31T14:24:48.686Z,35.60
2024-01-31T14:27:16.618Z,35.60
2024-01-31T14:29:45.057Z,35.50
2024-01-31T14:32:14.271Z,35.40
2024-01-31T14:34:42.838Z,35.40
2024-01-31T14:37:10.847Z,35.30
2024-01-31T14:39:39.370Z,35.20
2024-01-31T14:42:10.452Z,35.10
2024-01-31T14:44:39.998Z,35.10
2024-01-31T14:47:08.014Z,35.00
2024-01-31T14:49:36.154Z,35.30
2024-01-31T14:52:04.453Z,34.90
2024-01-31T14:54:32.484Z,34.90
2024-01-31T14:57:01.597Z,34.80
2024-01-31T14:59:31.445Z,34.80
2024-01-31T15:02:00.471Z,34.70
2024-01-31T15:04:28.764Z,34.70
2024-01-31T15:09:36.317Z,34.10
2024-01-31T15:12:04.774Z,34.60
2024-01-31T15:14:32.902Z,34.60
2024-01-31T15:17:02.484Z,34.60
2024-01-31T15:19:30.674Z,34.60
2024-01-31T15:21:58.838Z,34.50
2024-01-31T15:26:14.990Z,35.30
2024-01-31T15:28:43.221Z,34.50
2024-01-31T15:31:11.216Z,33.80
2024-01-31T15:33:39.466Z,33.70
2024-01-31T15:36:07.942Z,33.70
2024-01-31T15:38:36.109Z,33.70
2024-01-31T15:41:04.908Z,33.70
2024-01-31T15:43:32.949Z,33.80
2024-01-31T15:46:00.966Z,33.90
2024-01-31T15:48:29.024Z,34.00
2024-01-31T15:50:57.089Z,34.10
2024-01-31T15:53:25.049Z,34.10
2024-01-31T15:55:53.156Z,34.20
2024-01-31T15:58:22.549Z,34.20
2024-01-31T16:00:51.581Z,34.30
2024-01-31T16:03:19.705Z,34.40
2024-01-31T16:05:47.929Z,34.90
2024-01-31T16:08:16.101Z,34.90
2024-01-31T16:10:44.146Z,34.50
2024-01-31T16:13:12.150Z,34.50
2024-01-31T16:15:41.898Z,34.50
2024-01-31T16:18:11.176Z,34.50
2024-01-31T16:20:44.626Z,34.60
2024-01-31T16:23:15.999Z,34.60
2024-01-31T16:25:44.353Z,34.50
2024-01-31T16:28:12.641Z,34.60
2024-01-31T16:30:40.624Z,34.60
2024-01-31T16:33:08.826Z,34.70
2024-01-31T16:35:37.506Z,34.60
2024-01-31T16:38:06.892Z,34.70
2024-01-31T16:40:35.024Z,34.60
2024-01-31T16:43:03.426Z,34.60
2024-01-31T16:45:31.573Z,34.60
2024-01-31T16:47:59.939Z,34.60
2024-01-31T16:50:28.092Z,34.80
2024-01-31T16:52:56.132Z,34.80
2024-01-31T16:55:24.194Z,34.70
2024-01-31T16:57:52.172Z,34.40
2024-01-31T17:00:20.581Z,34.80
2024-01-31T17:02:48.682Z,34.70
2024-01-31T17:05:16.863Z,34.70
2024-01-31T17:07:44.864Z,34.70
2024-01-31T17:10:13.023Z,34.70
2024-01-31T17:12:43.087Z,34.70
2024-01-31T17:15:12.408Z,34.70
2024-01-31T17:17:40.531Z,34.70
2024-01-31T17:20:09.170Z,34.70
2024-01-31T17:22:37.225Z,34.60
2024-01-31T17:25:06.037Z,34.70
2024-01-31T17:27:35.130Z,34.60
2024-01-31T17:30:03.343Z,34.60
2024-01-31T17:32:31.430Z,34.70
2024-01-31T17:34:59.587Z,34.70
2024-01-31T17:37:27.575Z,34.70
2024-01-31T17:39:55.527Z,34.70
2024-01-31T17:42:23.558Z,34.70
2024-01-31T17:44:51.557Z,34.70
2024-01-31T17:47:19.800Z,34.70
2024-01-31T17:49:47.912Z,34.60
2024-01-31T17:52:15.983Z,34.60
2024-01-31T17:54:44.275Z,34.60
2024-01-31T17:57:15.307Z,34.60
2024-01-31T17:59:44.553Z,34.60
2024-01-31T18:02:12.538Z,34.60
2024-01-31T18:04:41.390Z,34.60
2024-01-31T18:07:09.378Z,34.60
2024-01-31T18:09:37.363Z,34.60
2024-01-31T18:12:15.321Z,34.60
2024-01-31T18:14:47.545Z,34.50
2024-01-31T18:17:15.598Z,34.60
2024-01-31T18:19:44.399Z,34.50
2024-01-31T18:22:12.990Z,34.50
2024-01-31T18:24:41.075Z,34.40
2024-01-31T18:27:09.183Z,34.40
2024-01-31T18:29:37.213Z,34.30
2024-01-31T18:32:06.441Z,34.40
2024-01-31T18:34:36.646Z,34.30
2024-01-31T18:37:04.944Z,34.40
2024-01-31T18:39:33.088Z,34.30
2024-01-31T18:42:01.178Z,34.20
2024-01-31T18:44:29.236Z,34.20
2024-01-31T18:46:57.275Z,34.20
2024-01-31T18:49:25.466Z,34.10
2024-01-31T18:51:53.538Z,34.10
2024-01-31T18:54:21.579Z,34.10
2024-01-31T18:56:49.723Z,34.20
2024-01-31T18:59:17.725Z,34.20
2024-01-31T19:01:45.702Z,34.30
2024-01-31T19:04:13.767Z,34.20
2024-01-31T19:06:43.101Z,34.20
2024-01-31T19:09:14.485Z,34.20
2024-01-31T19:11:42.766Z,34.30
2024-01-31T19:14:18.464Z,34.20
2024-01-31T19:16:46.605Z,34.10
2024-01-31T19:19:14.732Z,34.20
2024-01-31T19:21:43.048Z,34.10
2024-01-31T19:24:11.110Z,34.10
2024-01-31T19:26:39.147Z,34.20
2024-01-31T19:29:07.887Z,34.10
2024-01-31T19:31:35.978Z,34.10
2024-01-31T19:34:04.074Z,34.00
2024-01-31T19:36:32.168Z,34.00
2024-01-31T19:39:00.214Z,34.00
2024-01-31T19:41:28.410Z,34.00
2024-01-31T19:43:56.468Z,34.00
2024-01-31T19:46:24.544Z,34.00
2024-01-31T19:48:52.656Z,34.00
2024-01-31T19:51:20.945Z,34.00
2024-01-31T19:53:52.300Z,33.90
2024-01-31T19:56:20.396Z,33.90
2024-01-31T19:58:48.667Z,34.00
2024-01-31T20:01:16.877Z,33.90
2024-01-31T20:03:44.990Z,33.90
2024-01-31T20:06:13.137Z,33.90
2024-01-31T20:08:41.245Z,33.90
2024-01-31T20:11:14.820Z,33.90
2024-01-31T20:13:45.645Z,33.80
2024-01-31T20:16:16.947Z,33.90
2024-01-31T20:18:50.616Z,33.80
2024-01-31T20:21:19.902Z,33.90
2024-01-31T20:23:53.394Z,33.90
2024-01-31T20:26:21.727Z,33.90
2024-01-31T20:28:49.716Z,33.90
2024-01-31T20:31:17.719Z,33.90
2024-01-31T20:33:45.883Z,34.00
2024-01-31T20:36:17.668Z,33.90
2024-01-31T20:38:45.753Z,33.90
2024-01-31T20:41:13.739Z,33.90
2024-01-31T20:43:42.338Z,33.90
2024-01-31T20:46:16.390Z,34.00
2024-01-31T20:48:46.460Z,34.00
2024-01-31T20:51:18.314Z,34.50
2024-01-31T20:53:54.126Z,34.00
2024-01-31T20:56:25.778Z,34.00
2024-01-31T20:58:55.956Z,34.00
2024-01-31T21:01:26.118Z,34.00
2024-01-31T21:03:54.312Z,34.00
2024-01-31T21:06:22.498Z,34.00
2024-01-31T21:08:51.009Z,34.00
2024-01-31T21:11:19.077Z,34.00
2024-01-31T21:13:47.543Z,34.00
2024-01-31T21:16:15.588Z,34.00
2024-01-31T21:18:43.832Z,34.50
2024-01-31T21:21:11.966Z,34.00
2024-01-31T21:23:40.173Z,34.00
2024-01-31T21:26:08.199Z,34.00
2024-01-31T21:28:36.220Z,34.00
2024-01-31T21:31:04.395Z,34.00
2024-01-31T21:33:32.543Z,33.90
2024-01-31T21:36:00.812Z,34.50
2024-01-31T21:38:30.872Z,33.90
2024-01-31T21:41:00.774Z,33.90
2024-01-31T21:43:29.242Z,33.90
2024-01-31T21:45:57.196Z,33.90
2024-01-31T21:48:28.991Z,33.90
2024-01-31T21:50:57.175Z,33.90
2024-01-31T21:53:25.207Z,33.90
2024-01-31T21:55:53.179Z,33.90
2024-01-31T21:58:21.199Z,33.90
2024-01-31T22:00:49.353Z,33.90
2024-01-31T22:03:18.212Z,33.90
2024-01-31T22:05:46.885Z,33.90
2024-01-31T22:08:15.247Z,34.50
2024-01-31T22:10:43.267Z,33.90
2024-01-31T22:13:11.282Z,33.90
2024-01-31T22:15:39.356Z,33.90
2024-01-31T22:18:07.639Z,33.90
2024-01-31T22:20:35.715Z,33.90
2024-01-31T22:23:03.931Z,33.90
2024-01-31T22:25:31.952Z,33.90
2024-01-31T22:28:00.026Z,33.90
2024-01-31T22:30:28.052Z,33.90
2024-01-31T22:32:56.169Z,33.90
2024-01-31T22:35:24.175Z,33.90
2024-01-31T22:37:52.218Z,33.90
2024-01-31T22:40:20.250Z,33.90
2024-01-31T22:42:48.339Z,33.90
2024-01-31T22:45:16.854Z,33.90
2024-01-31T22:47:45.087Z,34.00
2024-01-31T22:50:13.208Z,33.90
2024-01-31T22:52:41.167Z,33.80
2024-01-31T22:55:09.820Z,33.80
2024-01-31T22:57:37.795Z,33.70
2024-01-31T23:00:10.166Z,33.70
2024-01-31T23:02:38.197Z,33.70
2024-01-31T23:05:06.442Z,33.70
2024-01-31T23:07:36.803Z,33.70
2024-01-31T23:10:05.306Z,34.00
2024-01-31T23:12:33.371Z,33.60
2024-01-31T23:15:01.390Z,33.70
2024-01-31T23:17:30.328Z,33.70
2024-01-31T23:19:58.373Z,33.60
2024-01-31T23:22:26.453Z,33.60
2024-01-31T23:24:54.442Z,33.60
2024-01-31T23:27:24.649Z,33.60
2024-01-31T23:29:52.800Z,33.60
2024-01-31T23:32:20.826Z,33.50
2024-01-31T23:34:48.932Z,33.60
2024-01-31T23:37:17.035Z,33.60
2024-01-31T23:39:45.000Z,33.50
2024-01-31T23:42:13.039Z,33.40
2024-01-31T23:44:41.042Z,34.10
2024-01-31T23:47:09.113Z,33.40
2024-01-31T23:49:37.248Z,33.40
2024-01-31T23:52:05.570Z,33.50
2024-01-31T23:54:33.638Z,33.40
2024-01-31T23:57:01.914Z,33.30
2024-01-31T23:59:29.987Z,33.40
