createdAt,value
2024-01-10T14:47:16.466Z,21.10
2024-01-10T14:48:16.588Z,20.71
2024-01-10T14:49:16.477Z,20.58
2024-01-10T14:50:16.460Z,20.36
2024-01-10T14:51:16.426Z,20.48
2024-01-10T14:52:16.428Z,20.43
2024-01-10T14:53:16.485Z,20.41
2024-01-10T14:54:16.440Z,20.41
2024-01-10T14:55:16.479Z,20.79
2024-01-10T14:56:16.474Z,21.33
2024-01-10T14:57:17.056Z,21.15
2024-01-10T14:58:16.441Z,21.02
2024-01-10T14:59:17.553Z,21.05
2024-01-10T15:00:16.539Z,21.05
2024-01-10T15:01:16.683Z,21.08
2024-01-10T15:02:16.617Z,21.09
2024-01-10T15:03:24.088Z,21.13
2024-01-10T15:04:17.626Z,21.19
2024-01-10T15:05:16.641Z,21.23
2024-01-10T15:06:16.674Z,21.25
2024-01-10T15:07:17.002Z,21.27
2024-01-10T15:08:16.678Z,21.30
2024-01-10T15:09:16.628Z,21.29
2024-01-10T15:10:17.057Z,21.32
2024-01-10T15:11:16.608Z,21.33
2024-01-10T15:12:16.629Z,21.39
2024-01-10T15:13:16.643Z,21.42
2024-01-10T15:14:16.720Z,21.43
2024-01-10T15:15:17.043Z,21.44
2024-01-10T15:16:16.744Z,21.47
2024-01-10T15:17:16.798Z,21.53
2024-01-10T15:18:16.925Z,21.54
2024-01-10T15:19:16.841Z,21.56
2024-01-10T15:20:16.902Z,21.60
2024-01-10T15:21:16.789Z,21.63
2024-01-10T15:22:16.813Z,21.61
2024-01-10T15:23:16.914Z,21.67
2024-01-10T15:24:20.000Z,21.68
2024-01-10T15:25:17.018Z,21.70
2024-01-10T15:26:16.921Z,21.68
2024-01-10T15:27:16.952Z,21.71
2024-01-10T15:28:16.839Z,21.73
2024-01-10T15:29:16.947Z,21.76
2024-01-10T15:30:17.618Z,21.74
2024-01-10T15:31:16.935Z,21.77
2024-01-10T15:32:17.023Z,21.77
2024-01-10T15:33:16.979Z,21.84
2024-01-10T15:34:16.916Z,21.83
2024-01-10T15:35:16.933Z,21.83
2024-01-10T15:36:16.896Z,21.83
2024-01-10T15:37:16.874Z,21.83
2024-01-10T15:38:16.884Z,21.83
2024-01-10T15:39:16.891Z,21.84
2024-01-10T15:40:16.883Z,21.85
2024-01-10T15:41:16.907Z,21.87
2024-01-10T15:42:16.890Z,21.87
2024-01-10T15:43:16.886Z,21.90
2024-01-10T15:44:16.932Z,21.85
2024-01-10T15:45:16.926Z,21.88
2024-01-10T15:46:16.916Z,21.88
2024-01-10T15:47:16.911Z,21.88
2024-01-10T15:48:16.938Z,21.90
2024-01-10T15:49:17.077Z,21.88
2024-01-10T15:50:16.916Z,21.90
2024-01-10T15:51:16.916Z,21.90
2024-01-10T15:52:16.921Z,21.90
2024-01-10T15:53:16.979Z,21.91
2024-01-10T15:54:16.915Z,21.91
2024-01-10T15:55:16.936Z,21.90
2024-01-10T15:56:16.958Z,21.90
2024-01-10T15:57:16.925Z,21.92
2024-01-10T15:58:16.910Z,21.91
2024-01-10T15:59:16.953Z,21.92
2024-01-10T16:00:16.919Z,21.92
2024-01-10T16:01:16.938Z,21.91
2024-01-10T16:02:16.942Z,21.94
2024-01-10T16:03:16.904Z,21.92
2024-01-10T16:04:16.953Z,21.90
2024-01-10T16:05:16.956Z,21.92
2024-01-10T16:06:17.121Z,21.97
2024-01-10T16:07:16.968Z,21.95
2024-01-10T16:08:17.015Z,21.95
2024-01-10T16:09:17.003Z,21.94
2024-01-10T16:10:16.915Z,21.94
2024-01-10T16:11:17.027Z,21.94
2024-01-10T16:12:16.951Z,21.94
2024-01-10T16:13:16.936Z,21.95
2024-01-10T16:14:17.005Z,21.95
2024-01-10T16:15:16.928Z,21.95
2024-01-10T16:16:16.952Z,21.97
2024-01-10T16:17:16.988Z,21.95
2024-01-10T16:18:17.062Z,21.97
2024-01-10T16:19:17.001Z,21.95
2024-01-10T16:20:16.982Z,21.94
2024-01-10T16:21:16.972Z,21.97
2024-01-10T16:22:16.947Z,21.97
2024-01-10T16:23:16.994Z,21.97
2024-01-10T16:24:17.014Z,21.97
2024-01-10T16:25:17.079Z,21.95
2024-01-10T16:26:17.102Z,21.97
2024-01-10T16:27:17.110Z,21.94
2024-01-10T16:28:17.166Z,21.97
2024-01-10T16:29:17.185Z,21.94
2024-01-10T16:30:17.237Z,21.95
2024-01-10T16:31:17.243Z,21.92
2024-01-10T16:32:17.272Z,21.95
2024-01-10T16:33:17.341Z,21.94
2024-01-10T16:34:17.301Z,21.94
2024-01-10T16:35:17.390Z,21.97
2024-01-10T16:36:17.359Z,21.95
2024-01-10T16:37:17.355Z,21.94
2024-01-10T16:38:17.417Z,21.95
2024-01-10T16:39:17.364Z,21.94
2024-01-10T16:40:17.394Z,21.94
2024-01-10T16:41:17.462Z,21.94
2024-01-10T16:42:17.420Z,21.94
2024-01-10T16:43:17.447Z,21.94
2024-01-10T16:44:17.441Z,21.95
2024-01-10T16:45:17.444Z,21.95
2024-01-10T16:46:17.469Z,21.97
2024-01-10T16:47:17.485Z,21.95
2024-01-10T16:48:17.549Z,21.94
2024-01-10T16:49:17.605Z,21.97
2024-01-10T16:50:17.594Z,21.95
2024-01-10T16:51:17.560Z,21.95
2024-01-10T16:52:17.568Z,21.95
2024-01-10T16:53:17.606Z,21.97
2024-01-10T16:54:17.610Z,21.97
2024-01-10T16:55:17.636Z,21.95
2024-01-10T16:56:17.693Z,21.95
2024-01-10T16:57:17.732Z,21.95
2024-01-10T16:58:17.717Z,21.98
2024-01-10T16:59:17.820Z,22.00
2024-01-10T17:00:17.830Z,22.02
2024-01-10T17:01:17.890Z,22.00
2024-01-10T17:02:17.990Z,22.02
2024-01-10T17:03:18.059Z,22.02
2024-01-10T17:04:18.059Z,22.01
2024-01-10T17:05:18.201Z,22.01
2024-01-10T17:06:18.268Z,22.05
2024-01-10T17:07:18.204Z,22.01
2024-01-10T17:08:18.183Z,22.02
2024-01-10T17:09:18.259Z,21.98
2024-01-10T17:10:18.278Z,21.98
2024-01-10T17:11:19.140Z,22.00
2024-01-10T17:12:18.295Z,21.98
2024-01-10T17:13:18.282Z,22.01
2024-01-10T17:14:18.306Z,21.97
2024-01-10T17:15:18.306Z,21.98
2024-01-10T17:16:18.323Z,21.97
2024-01-10T17:17:18.315Z,21.98
2024-01-10T17:18:18.456Z,21.98
2024-01-10T17:19:18.395Z,21.95
2024-01-10T17:20:18.387Z,21.98
2024-01-10T17:21:18.308Z,21.97
2024-01-10T17:22:18.369Z,21.95
2024-01-10T17:23:18.466Z,21.95
2024-01-10T17:24:18.404Z,21.94
2024-01-10T17:25:18.433Z,21.95
2024-01-10T17:26:18.410Z,21.94
2024-01-10T17:27:18.374Z,21.92
2024-01-10T17:28:18.392Z,21.94
2024-01-10T17:29:18.442Z,21.94
2024-01-10T17:30:18.446Z,21.92
2024-01-10T17:31:18.410Z,21.94
2024-01-10T17:32:18.468Z,21.94
2024-01-10T17:33:18.474Z,21.95
2024-01-10T17:34:18.420Z,21.92
2024-01-10T17:35:18.747Z,21.92
2024-01-10T17:36:18.432Z,21.92
2024-01-10T17:37:18.403Z,21.92
2024-01-10T17:38:18.496Z,21.92
2024-01-10T17:39:18.431Z,21.94
2024-01-10T17:40:18.483Z,21.94
2024-01-10T17:41:18.441Z,21.92
2024-01-10T17:42:18.479Z,21.92
2024-01-10T17:43:18.501Z,21.91
2024-01-10T17:44:18.555Z,21.91
2024-01-10T17:45:18.622Z,21.94
2024-01-10T17:46:18.470Z,21.90
2024-01-10T17:47:18.587Z,21.91
2024-01-10T17:48:19.618Z,21.92
2024-01-10T17:49:18.592Z,21.92
2024-01-10T17:50:18.521Z,21.91
2024-01-10T17:51:18.504Z,21.94
2024-01-10T17:52:18.535Z,21.91
2024-01-10T17:53:18.593Z,21.94
2024-01-10T17:54:18.512Z,21.92
2024-01-10T17:55:18.546Z,21.94
2024-01-10T17:56:18.531Z,21.92
2024-01-10T17:57:18.531Z,21.91
2024-01-10T17:58:18.532Z,21.88
2024-01-10T17:59:18.631Z,21.90
2024-01-10T18:00:18.582Z,21.90
2024-01-10T18:01:21.134Z,21.88
2024-01-10T18:02:18.665Z,21.88
2024-01-10T18:03:18.542Z,21.91
2024-01-10T18:04:18.612Z,21.91
2024-01-10T18:05:18.615Z,21.88
2024-01-10T18:06:18.594Z,21.90
2024-01-10T18:07:18.566Z,21.88
2024-01-10T18:08:18.600Z,21.90
2024-01-10T18:09:18.552Z,21.88
2024-01-10T18:10:18.542Z,21.91
2024-01-10T18:11:18.564Z,21.92
2024-01-10T18:12:18.553Z,21.91
2024-01-10T18:13:18.575Z,21.92
2024-01-10T18:14:18.591Z,21.92
2024-01-10T18:15:18.632Z,21.92
2024-01-10T18:16:18.587Z,21.90
2024-01-10T18:17:18.626Z,21.91
2024-01-10T18:18:18.649Z,21.94
2024-01-10T18:19:18.608Z,21.91
2024-01-10T18:20:18.650Z,21.91
2024-01-10T18:21:18.620Z,21.90
2024-01-10T18:22:18.563Z,21.90
2024-01-10T18:23:18.623Z,21.91
2024-01-10T18:24:18.574Z,21.91
2024-01-10T18:25:18.600Z,21.91
2024-01-10T18:26:18.616Z,21.88
2024-01-10T18:27:18.598Z,21.91
2024-01-10T18:28:19.621Z,21.90
2024-01-10T18:29:18.629Z,21.91
2024-01-10T18:30:18.657Z,21.91
2024-01-10T18:31:18.612Z,21.92
2024-01-10T18:32:18.626Z,21.91
2024-01-10T18:33:18.736Z,21.92
2024-01-10T18:34:18.729Z,21.90
2024-01-10T18:35:19.141Z,21.91
2024-01-10T18:36:18.708Z,21.94
2024-01-10T18:37:18.599Z,21.91
2024-01-10T18:38:18.714Z,21.94
2024-01-10T18:39:18.721Z,21.90
2024-01-10T18:40:18.641Z,21.91
2024-01-10T18:41:18.721Z,21.92
2024-01-10T18:42:18.643Z,21.91
2024-01-10T18:43:18.669Z,21.94
2024-01-10T18:44:18.642Z,21.87
2024-01-10T18:45:19.229Z,21.90
2024-01-10T18:46:18.710Z,21.90
2024-01-10T18:47:18.694Z,21.90
2024-01-10T18:48:18.697Z,21.90
2024-01-10T18:49:18.739Z,21.88
2024-01-10T18:50:19.179Z,21.88
2024-01-10T18:51:18.645Z,21.88
2024-01-10T18:52:18.657Z,21.90
2024-01-10T18:53:18.660Z,21.88
2024-01-10T18:54:18.642Z,21.90
2024-01-10T18:55:20.573Z,21.87
2024-01-10T18:56:18.666Z,21.85
2024-01-10T18:57:18.669Z,21.88
2024-01-10T18:58:18.636Z,21.90
2024-01-10T18:59:18.699Z,21.85
2024-01-10T19:00:18.685Z,21.90
2024-01-10T19:01:18.725Z,21.88
2024-01-10T19:02:18.712Z,21.90
2024-01-10T19:03:18.677Z,21.88
2024-01-10T19:04:18.695Z,21.88
2024-01-10T19:05:18.768Z,21.87
2024-01-10T19:06:18.726Z,21.88
2024-01-10T19:07:18.711Z,21.87
2024-01-10T19:08:18.703Z,21.87
2024-01-10T19:09:18.645Z,21.88
2024-01-10T19:10:19.111Z,21.90
2024-01-10T19:11:18.721Z,21.88
2024-01-10T19:12:18.704Z,21.85
2024-01-10T19:13:18.672Z,21.85
2024-01-10T19:14:18.737Z,21.87
2024-01-10T19:15:19.123Z,21.87
2024-01-10T19:16:18.666Z,21.85
2024-01-10T19:17:18.716Z,21.88
2024-01-10T19:18:18.733Z,21.85
2024-01-10T19:19:18.747Z,21.88
2024-01-10T19:20:18.780Z,21.90
2024-01-10T19:21:18.796Z,21.90
2024-01-10T19:22:18.691Z,21.88
2024-01-10T19:23:18.777Z,21.94
2024-01-10T19:24:18.749Z,21.92
2024-01-10T19:25:18.765Z,21.94
2024-01-10T19:26:18.727Z,21.95
2024-01-10T19:27:18.694Z,21.97
2024-01-10T19:28:18.702Z,22.01
2024-01-10T19:29:18.795Z,21.98
2024-01-10T19:30:18.847Z,21.98
2024-01-10T19:31:18.756Z,22.00
2024-01-10T19:32:18.747Z,21.98
2024-01-10T19:33:18.815Z,21.97
2024-01-10T19:34:18.742Z,22.00
2024-01-10T19:35:19.247Z,21.97
2024-01-10T19:36:18.769Z,21.95
2024-01-10T19:37:18.742Z,21.95
2024-01-10T19:38:18.808Z,21.95
2024-01-10T19:39:18.771Z,21.95
2024-01-10T19:40:19.224Z,21.95
2024-01-10T19:41:18.782Z,21.94
2024-01-10T19:42:18.718Z,21.95
2024-01-10T19:43:18.720Z,21.94
2024-01-10T19:44:18.758Z,21.92
2024-01-10T19:45:18.738Z,21.91
2024-01-10T19:46:18.740Z,21.90
2024-01-10T19:47:18.733Z,21.92
2024-01-10T19:48:18.784Z,21.90
2024-01-10T19:49:18.776Z,21.88
2024-01-10T19:50:19.191Z,21.88
2024-01-10T19:51:18.782Z,21.90
2024-01-10T19:52:18.740Z,21.90
2024-01-10T19:53:18.770Z,21.90
2024-01-10T19:54:18.741Z,21.88
2024-01-10T19:55:19.159Z,21.91
2024-01-10T19:56:18.926Z,21.91
2024-01-10T19:57:18.744Z,21.91
2024-01-10T19:58:18.777Z,21.91
2024-01-10T19:59:18.759Z,21.88
2024-01-10T20:00:18.804Z,21.91
2024-01-10T20:01:18.828Z,21.90
2024-01-10T20:02:18.843Z,21.90
2024-01-10T20:03:18.836Z,21.88
2024-01-10T20:04:18.764Z,21.88
2024-01-10T20:05:18.957Z,21.91
2024-01-10T20:06:18.868Z,21.88
2024-01-10T20:07:18.753Z,21.90
2024-01-10T20:08:18.807Z,21.87
2024-01-10T20:09:18.783Z,21.87
2024-01-10T20:10:19.149Z,21.88
2024-01-10T20:11:18.823Z,21.88
2024-01-10T20:12:18.741Z,21.88
2024-01-10T20:13:18.779Z,21.85
2024-01-10T20:14:18.831Z,21.84
2024-01-10T20:15:18.795Z,21.85
2024-01-10T20:16:18.792Z,21.87
2024-01-10T20:17:18.830Z,21.88
2024-01-10T20:18:18.829Z,21.87
2024-01-10T20:19:18.778Z,21.85
2024-01-10T20:20:18.941Z,21.85
2024-01-10T20:21:18.787Z,21.85
2024-01-10T20:22:18.790Z,21.85
2024-01-10T20:23:18.810Z,21.83
2024-01-10T20:24:18.792Z,21.87
2024-01-10T20:25:19.169Z,21.83
2024-01-10T20:26:18.864Z,21.84
2024-01-10T20:27:18.812Z,21.84
2024-01-10T20:28:18.809Z,21.85
2024-01-10T20:29:18.861Z,21.85
2024-01-10T20:30:19.296Z,21.85
2024-01-10T20:31:18.840Z,21.84
2024-01-10T20:32:18.953Z,21.84
2024-01-10T20:33:18.888Z,21.83
2024-01-10T20:34:18.952Z,21.84
2024-01-10T20:35:18.845Z,21.83
2024-01-10T20:36:18.840Z,21.83
2024-01-10T20:37:18.856Z,21.83
2024-01-10T20:38:18.915Z,21.81
2024-01-10T20:39:18.866Z,21.84
2024-01-10T20:40:18.872Z,21.84
2024-01-10T20:41:18.841Z,21.81
2024-01-10T20:42:18.859Z,21.84
2024-01-10T20:43:18.833Z,21.81
2024-01-10T20:44:18.969Z,21.83
2024-01-10T20:45:18.882Z,21.81
2024-01-10T20:46:18.851Z,21.83
2024-01-10T20:47:19.355Z,21.83
2024-01-10T20:48:18.898Z,21.84
2024-01-10T20:49:18.854Z,21.84
2024-01-10T20:50:19.249Z,21.81
2024-01-10T20:51:18.832Z,21.84
2024-01-10T20:52:18.841Z,21.83
2024-01-10T20:53:18.890Z,21.84
2024-01-10T20:54:18.871Z,21.87
2024-01-10T20:55:18.866Z,21.87
2024-01-10T20:56:18.964Z,21.87
2024-01-10T20:57:18.886Z,21.87
2024-01-10T20:58:18.884Z,21.87
2024-01-10T20:59:18.936Z,21.87
2024-01-10T21:00:19.156Z,21.87
2024-01-10T21:01:18.983Z,21.88
2024-01-10T21:02:18.991Z,21.88
2024-01-10T21:03:18.917Z,21.88
2024-01-10T21:04:18.867Z,21.87
2024-01-10T21:05:19.211Z,21.88
2024-01-10T21:06:20.356Z,21.91
2024-01-10T21:07:19.027Z,21.91
2024-01-10T21:08:19.008Z,21.88
2024-01-10T21:09:18.901Z,21.90
2024-01-10T21:10:19.173Z,21.88
2024-01-10T21:11:18.909Z,21.90
2024-01-10T21:12:18.874Z,21.87
2024-01-10T21:13:18.922Z,21.85
2024-01-10T21:14:18.946Z,21.85
2024-01-10T21:15:19.158Z,21.85
2024-01-10T21:16:18.909Z,21.85
2024-01-10T21:17:18.965Z,21.84
2024-01-10T21:18:18.990Z,21.85
2024-01-10T21:19:18.976Z,21.84
2024-01-10T21:20:19.302Z,21.85
2024-01-10T21:21:18.920Z,21.83
2024-01-10T21:22:18.884Z,21.83
2024-01-10T21:23:18.991Z,21.81
2024-01-10T21:24:18.890Z,21.81
2024-01-10T21:25:18.907Z,21.83
2024-01-10T21:26:18.983Z,21.81
2024-01-10T21:27:18.955Z,21.80
2024-01-10T21:28:18.898Z,21.80
2024-01-10T21:29:18.984Z,21.83
2024-01-10T21:30:19.043Z,21.80
2024-01-10T21:31:18.904Z,21.81
2024-01-10T21:32:19.699Z,21.81
2024-01-10T21:33:19.103Z,21.81
2024-01-10T21:34:19.003Z,21.84
2024-01-10T21:35:19.720Z,21.81
2024-01-10T21:36:18.952Z,21.83
2024-01-10T21:37:18.958Z,21.80
2024-01-10T21:38:18.997Z,21.81
2024-01-10T21:39:18.982Z,21.84
2024-01-10T21:40:19.003Z,21.81
2024-01-10T21:41:19.199Z,21.81
2024-01-10T21:42:19.038Z,21.83
2024-01-10T21:43:19.054Z,21.80
2024-01-10T21:44:19.121Z,21.80
2024-01-10T21:45:19.107Z,21.81
2024-01-10T21:46:19.123Z,21.83
2024-01-10T21:47:19.147Z,21.81
2024-01-10T21:48:19.204Z,21.80
2024-01-10T21:49:19.220Z,21.83
2024-01-10T21:50:19.272Z,21.80
2024-01-10T21:51:19.679Z,21.81
2024-01-10T21:52:19.230Z,21.83
2024-01-10T21:53:19.304Z,21.81
2024-01-10T21:54:19.277Z,21.80
2024-01-10T21:55:19.319Z,21.78
2024-01-10T21:56:19.367Z,21.78
2024-01-10T21:57:19.334Z,21.78
2024-01-10T21:58:19.326Z,21.77
2024-01-10T21:59:19.489Z,21.78
2024-01-10T22:00:19.417Z,21.78
2024-01-10T22:01:19.480Z,21.76
2024-01-10T22:02:19.447Z,21.77
2024-01-10T22:03:25.447Z,21.77
2024-01-10T22:04:20.543Z,21.76
2024-01-10T22:05:19.663Z,21.76
2024-01-10T22:06:19.799Z,21.78
2024-01-10T22:07:19.495Z,21.76
2024-01-10T22:08:19.472Z,21.76
2024-01-10T22:09:19.443Z,21.76
2024-01-10T22:10:19.443Z,21.76
2024-01-10T22:11:20.359Z,21.74
2024-01-10T22:12:19.433Z,21.74
2024-01-10T22:13:19.450Z,21.74
2024-01-10T22:14:19.480Z,21.74
2024-01-10T22:15:19.470Z,21.71
2024-01-10T22:16:19.483Z,21.71
2024-01-10T22:17:19.524Z,21.73
2024-01-10T22:18:19.587Z,21.73
2024-01-10T22:19:19.676Z,21.73
2024-01-10T22:20:19.523Z,21.73
2024-01-10T22:21:19.467Z,21.68
2024-01-10T22:22:19.468Z,21.68
2024-01-10T22:23:19.554Z,21.70
2024-01-10T22:24:19.498Z,21.68
2024-01-10T22:25:19.500Z,21.70
2024-01-10T22:26:19.541Z,21.70
2024-01-10T22:27:19.541Z,21.68
2024-01-10T22:28:19.623Z,21.68
2024-01-10T22:29:19.630Z,21.70
2024-01-10T22:30:19.733Z,21.70
2024-01-10T22:31:20.191Z,21.67
2024-01-10T22:32:21.349Z,21.65
2024-01-10T22:33:19.863Z,21.65
2024-01-10T22:34:19.960Z,21.64
2024-01-10T22:35:19.911Z,21.65
2024-01-10T22:36:19.872Z,21.65
2024-01-10T22:37:19.876Z,21.65
2024-01-10T22:38:19.928Z,21.65
2024-01-10T22:39:19.951Z,21.65
2024-01-10T22:40:20.003Z,21.64
2024-01-10T22:41:20.071Z,21.64
2024-01-10T22:42:20.049Z,21.64
2024-01-10T22:43:20.131Z,21.64
2024-01-10T22:44:20.234Z,21.64
2024-01-10T22:45:20.187Z,21.61
2024-01-10T22:46:20.277Z,21.61
2024-01-10T22:47:20.294Z,21.61
2024-01-10T22:48:20.456Z,21.64
2024-01-10T22:49:21.561Z,21.63
2024-01-10T22:50:20.461Z,21.61
2024-01-10T22:51:20.700Z,21.63
2024-01-10T22:52:20.474Z,21.60
2024-01-10T22:53:20.609Z,21.61
2024-01-10T22:54:20.701Z,21.58
2024-01-10T22:55:20.631Z,21.58
2024-01-10T22:56:20.690Z,21.60
2024-01-10T22:57:20.681Z,21.57
2024-01-10T22:58:21.970Z,21.60
2024-01-10T22:59:20.923Z,21.58
2024-01-10T23:00:20.916Z,21.57
2024-01-10T23:01:20.994Z,21.58
2024-01-10T23:02:21.037Z,21.57
2024-01-10T23:03:21.041Z,21.57
2024-01-10T23:04:21.084Z,21.57
2024-01-10T23:05:21.214Z,21.57
2024-01-10T23:06:21.730Z,21.58
2024-01-10T23:07:21.227Z,21.56
2024-01-10T23:08:21.285Z,21.54
2024-01-10T23:09:21.331Z,21.54
2024-01-10T23:10:21.339Z,21.56
2024-01-10T23:11:21.422Z,21.54
2024-01-10T23:12:21.428Z,21.53
2024-01-10T23:13:21.491Z,21.57
2024-01-10T23:14:21.503Z,21.54
2024-01-10T23:15:21.548Z,21.53
2024-01-10T23:16:21.642Z,21.54
2024-01-10T23:17:21.771Z,21.53
2024-01-10T23:18:21.847Z,21.52
2024-01-10T23:19:21.798Z,21.53
2024-01-10T23:20:21.830Z,21.53
2024-01-10T23:21:21.879Z,21.52
2024-01-10T23:22:21.909Z,21.52
2024-01-10T23:23:21.965Z,21.50
2024-01-10T23:24:22.011Z,21.52
2024-01-10T23:25:22.037Z,21.50
2024-01-10T23:26:22.222Z,21.52
2024-01-10T23:27:22.147Z,21.49
2024-01-10T23:28:22.188Z,21.49
2024-01-10T23:29:22.279Z,21.50
2024-01-10T23:30:22.411Z,21.50
2024-01-10T23:31:22.724Z,21.47
2024-01-10T23:32:22.438Z,21.47
2024-01-10T23:33:22.524Z,21.49
2024-01-10T23:34:22.538Z,21.50
2024-01-10T23:35:32.532Z,21.52
2024-01-10T23:36:23.717Z,21.46
2024-01-10T23:37:22.575Z,21.46
2024-01-10T23:38:22.624Z,21.49
2024-01-10T23:39:22.533Z,21.52
2024-01-10T23:40:22.557Z,21.49
2024-01-10T23:41:22.799Z,21.46
2024-01-10T23:42:22.568Z,21.47
2024-01-10T23:43:27.019Z,21.46
2024-01-10T23:44:23.621Z,21.44
2024-01-10T23:45:22.604Z,21.47
2024-01-10T23:46:22.570Z,21.44
2024-01-10T23:47:22.592Z,21.46
2024-01-10T23:48:22.640Z,21.44
2024-01-10T23:49:23.232Z,21.43
2024-01-10T23:50:22.653Z,21.46
2024-01-10T23:51:22.616Z,21.43
2024-01-10T23:52:22.567Z,21.44
2024-01-10T23:53:22.720Z,21.44
2024-01-10T23:54:22.722Z,21.43
2024-01-10T23:55:22.742Z,21.43
2024-01-10T23:56:22.869Z,21.43
2024-01-10T23:57:22.866Z,21.43
2024-01-10T23:58:22.983Z,21.43
2024-01-10T23:59:23.017Z,21.43
