createdAt,value
2023-04-06T00:02:21.748Z,26.46
2023-04-06T00:04:49.843Z,26.45
2023-04-06T00:07:19.545Z,26.45
2023-04-06T00:09:47.700Z,26.45
2023-04-06T00:12:16.078Z,26.44
2023-04-06T00:14:44.239Z,26.43
2023-04-06T00:17:12.445Z,26.43
2023-04-06T00:19:40.643Z,26.42
2023-04-06T00:22:08.899Z,26.42
2023-04-06T00:24:38.477Z,26.42
2023-04-06T00:27:06.604Z,26.42
2023-04-06T00:29:34.852Z,26.43
2023-04-06T00:32:03.095Z,26.44
2023-04-06T00:34:31.424Z,26.43
2023-04-06T00:36:59.527Z,26.44
2023-04-06T00:39:27.675Z,26.44
2023-04-06T00:41:58.255Z,26.44
2023-04-06T00:44:26.782Z,26.42
2023-04-06T00:46:55.137Z,26.42
2023-04-06T00:49:23.298Z,26.42
2023-04-06T00:51:51.465Z,26.42
2023-04-06T00:54:19.662Z,26.41
2023-04-06T00:56:47.819Z,26.40
2023-04-06T00:59:17.398Z,26.40
2023-04-06T01:01:45.716Z,26.38
2023-04-06T01:04:30.837Z,26.35
2023-04-06T01:06:59.103Z,25.96
2023-04-06T01:09:34.290Z,26.35
2023-04-06T01:12:07.035Z,26.34
2023-04-06T01:14:38.057Z,26.34
2023-04-06T01:17:06.205Z,26.32
2023-04-06T01:19:35.501Z,26.31
2023-04-06T01:22:04.172Z,26.33
2023-04-06T01:24:34.006Z,26.33
2023-04-06T01:27:02.772Z,26.32
2023-04-06T01:29:42.201Z,26.31
2023-04-06T01:32:12.250Z,26.31
2023-04-06T01:34:48.546Z,26.27
2023-04-06T01:37:16.840Z,26.31
2023-04-06T01:39:47.725Z,26.14
2023-04-06T01:42:25.467Z,26.31
2023-04-06T01:44:53.768Z,26.30
2023-04-06T01:47:21.912Z,26.32
2023-04-06T01:49:50.488Z,26.31
2023-04-06T01:52:20.514Z,26.32
2023-04-06T01:54:54.832Z,26.32
2023-04-06T01:57:45.913Z,26.30
2023-04-06T02:00:21.366Z,26.28
2023-04-06T02:02:54.642Z,26.31
2023-04-06T02:05:27.589Z,26.32
2023-04-06T02:07:57.435Z,26.32
2023-04-06T02:10:34.988Z,26.32
2023-04-06T02:13:10.424Z,26.33
2023-04-06T02:15:38.505Z,26.33
2023-04-06T02:18:06.855Z,26.32
2023-04-06T02:20:34.926Z,26.29
2023-04-06T02:23:03.062Z,26.31
2023-04-06T02:25:31.135Z,26.30
2023-04-06T02:28:00.632Z,26.28
2023-04-06T02:30:33.532Z,26.29
2023-04-06T02:33:01.935Z,26.30
2023-04-06T02:35:33.297Z,26.29
2023-04-06T02:38:01.708Z,26.30
2023-04-06T02:40:29.768Z,26.29
2023-04-06T02:43:01.587Z,26.29
2023-04-06T02:45:33.341Z,26.24
2023-04-06T02:48:03.379Z,26.32
2023-04-06T02:50:33.358Z,26.32
2023-04-06T02:53:05.048Z,26.34
2023-04-06T02:55:33.979Z,26.35
2023-04-06T02:58:03.632Z,26.36
2023-04-06T03:00:39.362Z,26.36
2023-04-06T03:03:08.726Z,26.37
2023-04-06T03:05:37.002Z,26.38
2023-04-06T03:08:05.487Z,26.38
2023-04-06T03:10:42.419Z,26.38
2023-04-06T03:13:12.016Z,26.40
2023-04-06T03:15:49.397Z,26.38
2023-04-06T03:18:24.297Z,26.33
2023-04-06T03:20:54.897Z,26.40
2023-04-06T03:23:26.368Z,26.41
2023-04-06T03:25:59.335Z,26.38
2023-04-06T03:28:29.155Z,26.40
2023-04-06T03:31:04.361Z,26.36
2023-04-06T03:33:54.875Z,26.34
2023-04-06T03:36:33.145Z,26.31
2023-04-06T03:39:02.377Z,26.31
2023-04-06T03:41:33.746Z,26.31
2023-04-06T03:44:23.582Z,26.30
2023-04-06T03:46:52.085Z,26.31
2023-04-06T03:49:20.626Z,26.30
2023-04-06T03:51:51.867Z,26.29
2023-04-06T03:54:20.076Z,26.29
2023-04-06T03:56:48.223Z,26.29
2023-04-06T03:59:16.403Z,26.29
2023-04-06T04:01:46.042Z,26.30
2023-04-06T04:04:14.138Z,26.29
2023-04-06T04:06:42.284Z,26.25
2023-04-06T04:09:10.504Z,26.28
2023-04-06T04:11:38.728Z,26.29
2023-04-06T04:14:06.943Z,26.31
2023-04-06T04:16:35.125Z,26.31
2023-04-06T04:19:06.161Z,26.32
2023-04-06T04:21:34.515Z,26.25
2023-04-06T04:24:09.356Z,26.34
2023-04-06T04:26:40.371Z,26.25
2023-04-06T04:29:09.648Z,26.36
2023-04-06T04:31:39.309Z,26.35
2023-04-06T04:34:16.848Z,26.16
2023-04-06T04:36:45.042Z,26.32
2023-04-06T04:39:18.905Z,26.31
2023-04-06T04:41:51.644Z,26.34
2023-04-06T04:44:19.815Z,26.34
2023-04-06T04:46:48.889Z,26.34
2023-04-06T04:49:19.848Z,26.33
2023-04-06T04:51:47.976Z,26.33
2023-04-06T04:54:25.727Z,26.29
2023-04-06T04:56:53.879Z,26.29
2023-04-06T04:59:30.943Z,26.27
2023-04-06T05:02:09.881Z,26.26
2023-04-06T05:04:48.613Z,26.24
2023-04-06T05:07:22.323Z,26.25
2023-04-06T05:09:51.779Z,26.24
2023-04-06T05:12:21.561Z,26.21
2023-04-06T05:15:00.033Z,26.24
2023-04-06T05:17:28.924Z,26.23
2023-04-06T05:19:59.240Z,26.25
2023-04-06T05:22:28.776Z,26.24
2023-04-06T05:25:06.286Z,26.23
2023-04-06T05:27:34.912Z,26.21
2023-04-06T05:30:09.377Z,26.23
2023-04-06T05:32:43.775Z,26.04
2023-04-06T05:35:13.763Z,26.25
2023-04-06T05:37:44.231Z,26.24
2023-04-06T05:40:12.986Z,26.25
2023-04-06T05:42:42.128Z,26.27
2023-04-06T05:45:11.961Z,26.27
2023-04-06T05:47:41.563Z,26.28
2023-04-06T05:50:23.561Z,26.26
2023-04-06T05:52:52.625Z,26.27
2023-04-06T05:55:23.543Z,26.26
2023-04-06T05:58:01.022Z,26.26
2023-04-06T06:00:29.181Z,26.27
2023-04-06T06:03:07.026Z,26.24
2023-04-06T06:05:37.992Z,26.26
2023-04-06T06:08:18.871Z,26.02
2023-04-06T06:10:48.595Z,26.26
2023-04-06T06:13:18.872Z,26.27
2023-04-06T06:15:47.085Z,26.28
2023-04-06T06:18:15.632Z,26.28
2023-04-06T06:20:45.134Z,26.28
2023-04-06T06:23:13.288Z,26.27
2023-04-06T06:25:41.897Z,26.28
2023-04-06T06:28:10.457Z,26.28
2023-04-06T06:30:38.730Z,26.28
2023-04-06T06:33:07.315Z,26.29
2023-04-06T06:35:36.220Z,26.30
2023-04-06T06:38:07.412Z,26.24
2023-04-06T06:40:35.894Z,26.30
2023-04-06T06:43:04.650Z,26.31
2023-04-06T06:45:46.358Z,26.33
2023-04-06T06:48:15.645Z,26.33
2023-04-06T06:50:43.819Z,26.36
2023-04-06T06:53:15.794Z,26.38
2023-04-06T06:55:45.202Z,26.38
2023-04-06T06:58:13.417Z,26.39
2023-04-06T07:00:41.634Z,26.40
2023-04-06T07:03:09.779Z,26.42
2023-04-06T07:05:40.907Z,26.43
2023-04-06T07:08:09.513Z,26.44
2023-04-06T07:10:38.968Z,26.47
2023-04-06T07:13:07.300Z,26.50
2023-04-06T07:15:36.021Z,26.53
2023-04-06T07:18:04.314Z,26.57
2023-04-06T07:20:32.425Z,26.60
2023-04-06T07:23:00.623Z,26.63
2023-04-06T07:25:28.982Z,26.65
2023-04-06T07:27:58.692Z,26.64
2023-04-06T07:30:29.421Z,26.71
2023-04-06T07:33:00.104Z,26.75
2023-04-06T07:35:31.149Z,26.77
2023-04-06T07:37:59.794Z,26.82
2023-04-06T07:40:28.263Z,26.84
2023-04-06T07:43:00.092Z,26.87
2023-04-06T07:45:28.345Z,26.91
2023-04-06T07:47:57.534Z,26.93
2023-04-06T07:50:27.594Z,26.96
2023-04-06T07:52:56.737Z,27.00
2023-04-06T07:55:24.908Z,27.00
2023-04-06T07:57:53.013Z,26.98
2023-04-06T08:00:23.489Z,27.01
2023-04-06T08:02:51.851Z,27.04
2023-04-06T08:05:20.301Z,27.06
2023-04-06T08:07:48.519Z,27.07
2023-04-06T08:10:16.657Z,27.08
2023-04-06T08:12:44.823Z,27.11
2023-04-06T08:15:13.073Z,27.12
2023-04-06T08:17:42.657Z,27.14
2023-04-06T08:20:11.716Z,27.14
2023-04-06T08:22:39.828Z,27.14
2023-04-06T08:25:08.564Z,27.18
2023-04-06T08:27:36.894Z,27.21
2023-04-06T08:30:05.484Z,27.23
2023-04-06T08:32:33.632Z,27.07
2023-04-06T08:35:03.092Z,27.24
2023-04-06T08:37:31.333Z,27.28
2023-04-06T08:39:59.980Z,27.27
2023-04-06T08:42:31.162Z,27.26
2023-04-06T08:44:59.573Z,27.22
2023-04-06T08:47:28.335Z,27.24
2023-04-06T08:49:57.577Z,27.26
2023-04-06T08:52:28.604Z,27.27
2023-04-06T08:54:56.679Z,27.29
2023-04-06T08:57:25.370Z,27.30
2023-04-06T08:59:54.215Z,27.33
2023-04-06T09:02:23.601Z,27.34
2023-04-06T09:04:55.540Z,27.34
2023-04-06T09:07:24.959Z,27.33
2023-04-06T09:09:54.445Z,27.33
2023-04-06T09:12:27.583Z,27.32
2023-04-06T09:14:56.892Z,27.30
2023-04-06T09:17:26.185Z,27.10
2023-04-06T09:19:55.053Z,27.30
2023-04-06T09:22:23.277Z,27.29
2023-04-06T09:24:54.766Z,27.28
2023-04-06T09:27:32.846Z,27.28
2023-04-06T09:30:09.301Z,27.27
2023-04-06T09:32:50.897Z,27.26
2023-04-06T09:35:21.224Z,27.24
2023-04-06T09:37:49.984Z,27.17
2023-04-06T09:40:20.302Z,27.23
2023-04-06T09:42:49.748Z,27.22
2023-04-06T09:45:18.126Z,27.21
2023-04-06T09:47:48.186Z,27.22
2023-04-06T09:50:17.445Z,27.23
2023-04-06T09:52:49.794Z,27.24
2023-04-06T09:55:26.229Z,27.19
2023-04-06T09:58:00.387Z,27.21
2023-04-06T10:00:30.606Z,27.21
2023-04-06T10:03:04.721Z,27.21
2023-04-06T10:05:39.687Z,27.19
2023-04-06T10:08:09.270Z,27.19
2023-04-06T10:10:39.386Z,27.18
2023-04-06T10:13:08.237Z,27.16
2023-04-06T10:15:36.247Z,27.15
2023-04-06T10:18:05.784Z,27.16
2023-04-06T10:20:42.975Z,27.17
2023-04-06T10:23:16.960Z,27.16
2023-04-06T10:25:56.479Z,27.17
2023-04-06T10:28:25.870Z,27.19
2023-04-06T10:31:00.017Z,27.20
2023-04-06T10:33:28.665Z,27.18
2023-04-06T10:35:57.284Z,27.16
2023-04-06T10:38:38.926Z,27.17
2023-04-06T10:41:12.440Z,27.15
2023-04-06T10:43:42.527Z,27.14
2023-04-06T10:46:11.983Z,27.14
2023-04-06T10:48:42.272Z,27.14
2023-04-06T10:51:12.473Z,27.12
2023-04-06T10:53:40.722Z,27.13
2023-04-06T10:56:14.703Z,26.93
2023-04-06T10:58:47.919Z,27.12
2023-04-06T11:01:18.451Z,27.14
2023-04-06T11:03:47.271Z,27.15
2023-04-06T11:06:20.975Z,27.17
2023-04-06T11:08:49.479Z,27.20
2023-04-06T11:11:21.083Z,27.23
2023-04-06T11:13:51.669Z,27.23
2023-04-06T11:16:21.676Z,27.13
2023-04-06T11:18:55.209Z,27.21
2023-04-06T11:21:36.339Z,27.21
2023-04-06T11:24:12.027Z,27.21
2023-04-06T11:26:44.728Z,27.19
2023-04-06T11:29:13.797Z,27.20
2023-04-06T11:31:43.754Z,27.22
2023-04-06T11:34:13.489Z,27.13
2023-04-06T11:36:45.755Z,27.23
2023-04-06T11:39:14.704Z,27.23
2023-04-06T11:41:49.216Z,27.22
2023-04-06T11:44:17.489Z,27.22
2023-04-06T11:46:54.291Z,27.27
2023-04-06T11:49:22.844Z,27.27
2023-04-06T11:51:51.426Z,27.30
2023-04-06T11:54:19.748Z,27.27
2023-04-06T11:56:50.009Z,27.31
2023-04-06T11:59:18.290Z,27.28
2023-04-06T12:01:47.476Z,27.11
2023-04-06T12:04:15.674Z,27.24
2023-04-06T12:06:43.835Z,27.17
2023-04-06T12:09:11.908Z,27.22
2023-04-06T12:11:39.989Z,27.19
2023-04-06T12:14:09.525Z,27.17
2023-04-06T12:16:37.681Z,27.13
2023-04-06T12:19:06.322Z,27.13
2023-04-06T12:21:36.246Z,27.11
2023-04-06T12:24:04.408Z,27.10
2023-04-06T12:26:32.940Z,27.09
2023-04-06T12:29:07.495Z,27.08
2023-04-06T12:31:39.812Z,27.08
2023-04-06T12:34:08.684Z,27.07
2023-04-06T12:36:36.939Z,27.05
2023-04-06T12:39:05.376Z,27.04
2023-04-06T12:41:33.670Z,27.05
2023-04-06T12:44:01.978Z,27.06
2023-04-06T12:46:31.838Z,27.05
2023-04-06T12:49:02.111Z,27.05
2023-04-06T12:51:30.638Z,26.96
2023-04-06T12:53:58.922Z,27.05
2023-04-06T12:56:27.715Z,27.02
2023-04-06T12:58:56.271Z,27.02
2023-04-06T13:01:24.590Z,26.99
2023-04-06T13:03:52.832Z,27.04
2023-04-06T13:06:22.683Z,27.04
2023-04-06T13:08:51.947Z,27.05
2023-04-06T13:11:21.620Z,27.06
2023-04-06T13:13:49.741Z,27.07
2023-04-06T13:16:17.962Z,27.07
2023-04-06T13:18:46.324Z,27.06
2023-04-06T13:21:17.033Z,27.04
2023-04-06T13:23:46.571Z,27.05
2023-04-06T13:26:17.401Z,27.05
2023-04-06T13:28:45.574Z,27.03
2023-04-06T13:31:13.818Z,27.01
2023-04-06T13:33:42.681Z,26.99
2023-04-06T13:36:11.026Z,26.98
2023-04-06T13:38:40.345Z,26.96
2023-04-06T13:41:09.898Z,26.95
2023-04-06T13:43:37.930Z,26.94
2023-04-06T13:46:06.461Z,26.89
2023-04-06T13:48:34.576Z,26.90
2023-04-06T13:51:10.860Z,26.91
2023-04-06T13:53:40.445Z,26.89
2023-04-06T13:56:11.341Z,26.91
2023-04-06T13:58:39.202Z,26.89
2023-04-06T14:01:08.567Z,26.89
2023-04-06T14:03:37.773Z,26.88
2023-04-06T14:06:20.843Z,26.87
2023-04-06T14:08:55.685Z,26.90
2023-04-06T14:11:25.205Z,26.94
2023-04-06T14:13:53.539Z,26.96
2023-04-06T14:16:23.925Z,26.96
2023-04-06T14:18:52.162Z,26.92
2023-04-06T14:21:20.998Z,26.97
2023-04-06T14:23:49.007Z,26.98
2023-04-06T14:26:17.641Z,26.94
2023-04-06T14:28:47.617Z,27.00
2023-04-06T14:31:17.248Z,27.00
2023-04-06T14:33:45.816Z,26.98
2023-04-06T14:36:14.100Z,26.99
2023-04-06T14:38:42.153Z,27.00
2023-04-06T14:41:11.639Z,27.00
2023-04-06T14:43:39.674Z,26.99
2023-04-06T14:46:09.839Z,27.00
2023-04-06T14:48:37.904Z,27.00
2023-04-06T14:51:06.048Z,27.01
2023-04-06T14:53:34.386Z,26.98
2023-04-06T14:56:02.246Z,26.96
2023-04-06T14:58:30.439Z,27.01
2023-04-06T15:00:59.748Z,27.02
2023-04-06T15:03:32.265Z,26.83
2023-04-06T15:06:00.949Z,27.03
2023-04-06T15:08:30.221Z,27.04
2023-04-06T15:11:01.628Z,27.04
2023-04-06T15:13:30.558Z,27.05
2023-04-06T15:15:59.877Z,27.06
2023-04-06T15:18:31.067Z,27.06
2023-04-06T15:20:59.124Z,27.05
2023-04-06T15:23:39.393Z,27.05
2023-04-06T15:26:07.480Z,27.00
2023-04-06T15:28:35.702Z,27.03
2023-04-06T15:31:07.151Z,27.04
2023-04-06T15:33:36.704Z,27.05
2023-04-06T15:36:10.223Z,27.01
2023-04-06T15:38:38.401Z,27.06
2023-04-06T15:41:06.662Z,27.06
2023-04-06T15:43:35.357Z,26.97
2023-04-06T15:46:05.125Z,27.04
2023-04-06T15:48:34.816Z,27.01
2023-04-06T15:51:04.293Z,27.03
2023-04-06T15:53:32.226Z,27.04
2023-04-06T15:56:01.386Z,27.04
2023-04-06T15:58:29.785Z,27.04
2023-04-06T16:00:59.623Z,27.02
2023-04-06T16:03:28.613Z,27.03
2023-04-06T16:06:08.225Z,27.04
2023-04-06T16:08:39.479Z,27.05
2023-04-06T16:11:07.725Z,27.04
2023-04-06T16:13:36.827Z,27.00
2023-04-06T16:16:05.972Z,27.05
2023-04-06T16:18:36.212Z,27.04
2023-04-06T16:21:05.486Z,26.93
2023-04-06T16:23:34.262Z,27.04
2023-04-06T16:26:03.723Z,27.02
2023-04-06T16:28:33.112Z,27.04
2023-04-06T16:31:01.642Z,27.03
2023-04-06T16:33:29.604Z,27.01
2023-04-06T16:35:57.598Z,27.01
2023-04-06T16:38:30.029Z,27.00
2023-04-06T16:41:02.121Z,27.00
2023-04-06T16:43:32.302Z,26.98
2023-04-06T16:46:00.665Z,26.98
2023-04-06T16:48:28.762Z,26.98
2023-04-06T16:50:56.818Z,26.90
2023-04-06T16:53:24.826Z,26.96
2023-04-06T16:55:52.840Z,26.94
2023-04-06T16:58:20.958Z,26.92
2023-04-06T17:00:50.401Z,26.92
2023-04-06T17:03:18.636Z,26.89
2023-04-06T17:05:46.830Z,26.89
2023-04-06T17:08:14.801Z,26.84
2023-04-06T17:13:14.962Z,26.85
2023-04-06T17:15:44.219Z,26.82
2023-04-06T17:18:13.589Z,26.81
2023-04-06T17:20:41.596Z,26.79
2023-04-06T17:23:09.577Z,26.78
2023-04-06T17:25:38.994Z,26.78
2023-04-06T17:28:06.993Z,26.76
2023-04-06T17:30:35.085Z,26.74
2023-04-06T17:33:03.244Z,26.73
2023-04-06T17:35:32.685Z,26.72
2023-04-06T17:38:02.389Z,26.71
2023-04-06T17:40:30.609Z,26.70
2023-04-06T17:42:58.593Z,26.67
2023-04-06T17:45:26.492Z,26.65
2023-04-06T17:47:54.694Z,26.63
2023-04-06T17:50:27.037Z,26.61
2023-04-06T17:52:56.677Z,26.56
2023-04-06T17:55:24.923Z,26.54
2023-04-06T17:57:52.896Z,26.57
2023-04-06T18:00:24.310Z,26.54
2023-04-06T18:02:54.395Z,26.53
2023-04-06T18:05:23.387Z,26.52
2023-04-06T18:07:52.615Z,26.51
2023-04-06T18:10:22.148Z,26.48
2023-04-06T18:12:50.194Z,26.47
2023-04-06T18:15:18.395Z,26.45
2023-04-06T18:17:47.691Z,26.43
2023-04-06T18:20:17.131Z,26.41
2023-04-06T18:22:45.072Z,26.36
2023-04-06T18:25:13.167Z,26.40
2023-04-06T18:27:42.664Z,26.40
2023-04-06T18:30:13.103Z,26.41
2023-04-06T18:32:41.372Z,26.40
2023-04-06T18:35:11.290Z,26.40
2023-04-06T18:37:41.757Z,26.41
2023-04-06T18:40:30.884Z,26.25
2023-04-06T18:43:00.567Z,26.42
2023-04-06T18:45:28.500Z,26.42
2023-04-06T18:47:57.625Z,26.42
2023-04-06T18:50:26.129Z,26.43
2023-04-06T18:52:54.504Z,26.45
2023-04-06T18:55:22.852Z,26.46
2023-04-06T18:57:50.933Z,26.43
2023-04-06T19:00:20.676Z,26.49
2023-04-06T19:02:49.074Z,26.50
2023-04-06T19:05:17.949Z,26.50
2023-04-06T19:07:52.054Z,26.51
2023-04-06T19:10:20.986Z,26.03
2023-04-06T19:12:49.759Z,26.56
2023-04-06T19:15:17.993Z,26.56
2023-04-06T19:17:47.844Z,26.59
2023-04-06T19:20:15.904Z,26.59
2023-04-06T19:22:44.781Z,26.61
2023-04-06T19:25:13.370Z,26.63
2023-04-06T19:27:42.024Z,26.56
2023-04-06T19:30:10.862Z,26.65
2023-04-06T19:32:39.951Z,26.67
2023-04-06T19:35:12.119Z,26.69
2023-04-06T19:37:40.472Z,26.68
2023-04-06T19:40:10.589Z,26.68
2023-04-06T19:42:39.733Z,26.66
2023-04-06T19:45:08.941Z,26.67
2023-04-06T19:47:37.022Z,26.68
2023-04-06T19:50:06.093Z,26.67
2023-04-06T19:52:35.804Z,26.67
2023-04-06T19:55:04.136Z,26.66
2023-04-06T19:57:32.037Z,26.66
2023-04-06T20:00:00.163Z,26.66
2023-04-06T20:02:28.462Z,25.91
2023-04-06T20:04:56.552Z,26.65
2023-04-06T20:07:24.509Z,26.61
2023-04-06T20:09:54.069Z,26.63
2023-04-06T20:12:22.091Z,26.62
2023-04-06T20:14:51.102Z,26.43
2023-04-06T20:17:19.025Z,26.60
2023-04-06T20:19:46.913Z,26.59
2023-04-06T20:22:14.947Z,26.57
2023-04-06T20:24:42.901Z,26.60
2023-04-06T20:27:12.520Z,26.59
2023-04-06T20:29:40.487Z,26.57
2023-04-06T20:32:08.720Z,26.55
2023-04-06T20:34:36.729Z,26.53
2023-04-06T20:37:05.119Z,26.50
2023-04-06T20:39:33.164Z,26.45
2023-04-06T20:42:01.329Z,26.47
2023-04-06T20:44:31.198Z,26.46
2023-04-06T20:46:59.592Z,26.43
2023-04-06T20:49:27.851Z,26.40
2023-04-06T20:51:55.792Z,26.38
2023-04-06T20:54:23.914Z,26.33
2023-04-06T20:56:51.961Z,26.30
2023-04-06T20:59:19.973Z,26.08
2023-04-06T21:01:49.743Z,26.25
2023-04-06T21:04:18.509Z,26.23
2023-04-06T21:06:46.757Z,26.19
2023-04-06T21:09:14.945Z,26.18
2023-04-06T21:11:43.176Z,26.16
2023-04-06T21:14:11.166Z,26.14
2023-04-06T21:16:39.436Z,26.12
2023-04-06T21:19:08.765Z,26.10
2023-04-06T21:21:36.769Z,26.08
2023-04-06T21:24:05.101Z,26.07
2023-04-06T21:26:33.072Z,26.01
2023-04-06T21:29:02.153Z,26.04
2023-04-06T21:31:30.223Z,26.03
2023-04-06T21:33:58.358Z,26.01
2023-04-06T21:36:27.838Z,26.01
2023-04-06T21:38:55.893Z,26.00
2023-04-06T21:41:23.778Z,26.01
2023-04-06T21:43:51.717Z,25.99
2023-04-06T21:46:19.677Z,25.98
2023-04-06T21:48:47.864Z,25.97
2023-04-06T21:51:18.569Z,25.97
2023-04-06T21:53:48.285Z,25.96
2023-04-06T21:56:21.185Z,25.97
2023-04-06T21:58:49.446Z,25.96
2023-04-06T22:01:17.456Z,25.96
2023-04-06T22:03:45.903Z,25.96
2023-04-06T22:06:14.361Z,25.95
2023-04-06T22:08:42.696Z,25.94
2023-04-06T22:11:12.302Z,25.94
2023-04-06T22:13:40.553Z,25.92
2023-04-06T22:16:09.189Z,25.92
2023-04-06T22:18:39.150Z,25.92
2023-04-06T22:21:07.723Z,25.91
2023-04-06T22:23:41.984Z,25.90
2023-04-06T22:26:13.071Z,25.89
2023-04-06T22:28:42.349Z,25.88
2023-04-06T22:31:10.491Z,25.87
2023-04-06T22:33:38.521Z,25.85
2023-04-06T22:36:07.083Z,25.85
2023-04-06T22:38:35.190Z,25.85
2023-04-06T22:41:03.291Z,25.78
2023-04-06T22:43:32.732Z,25.84
2023-04-06T22:46:00.868Z,25.84
2023-04-06T22:48:28.796Z,25.85
2023-04-06T22:50:57.185Z,25.85
2023-04-06T22:53:25.101Z,25.69
2023-04-06T22:55:53.023Z,25.82
2023-04-06T22:58:21.139Z,25.82
2023-04-06T23:00:50.525Z,25.82
2023-04-06T23:03:18.737Z,25.83
2023-04-06T23:05:47.633Z,25.82
2023-04-06T23:08:15.578Z,25.84
2023-04-06T23:10:43.482Z,25.65
2023-04-06T23:13:12.040Z,25.71
2023-04-06T23:15:40.138Z,25.83
2023-04-06T23:18:09.436Z,25.83
2023-04-06T23:20:37.405Z,25.82
2023-04-06T23:23:05.609Z,25.83
2023-04-06T23:25:33.697Z,25.82
2023-04-06T23:28:01.692Z,25.82
2023-04-06T23:30:29.654Z,25.81
2023-04-06T23:32:57.725Z,25.81
2023-04-06T23:35:27.105Z,25.80
2023-04-06T23:37:55.118Z,25.80
2023-04-06T23:40:24.870Z,25.79
2023-04-06T23:42:52.739Z,25.77
2023-04-06T23:45:20.893Z,25.78
2023-04-06T23:47:48.836Z,25.78
2023-04-06T23:50:16.924Z,25.78
2023-04-06T23:52:46.261Z,25.77
2023-04-06T23:55:14.248Z,25.76
2023-04-06T23:57:42.230Z,25.71
