createdAt,value
2023-01-15T00:16:56.801Z,5.40
2023-01-15T00:46:59.792Z,4.15
2023-01-15T01:17:03.148Z,3.30
2023-01-15T01:47:06.435Z,4.57
2023-01-15T02:17:09.822Z,2.53
2023-01-15T02:47:13.385Z,3.33
2023-01-15T03:17:16.603Z,4.17
2023-01-15T03:47:19.781Z,1.83
2023-01-15T04:17:23.596Z,3.33
2023-01-15T04:47:27.144Z,3.03
2023-01-15T05:17:31.020Z,1.67
2023-01-15T05:47:33.902Z,2.93
2023-01-15T06:17:38.188Z,4.77
2023-01-15T06:47:41.011Z,4.10
2023-01-15T07:17:44.531Z,4.35
2023-01-15T07:47:47.480Z,4.90
2023-01-15T08:17:50.959Z,3.97
2023-01-15T08:47:54.625Z,4.73
2023-01-15T09:17:58.362Z,3.67
2023-01-15T09:48:01.161Z,1.67
2023-01-15T10:18:04.991Z,1.85
2023-01-15T10:48:08.114Z,2.33
2023-01-15T11:18:11.725Z,2.63
2023-01-15T11:48:14.536Z,4.57
2023-01-15T12:18:18.696Z,9.57
2023-01-15T12:48:21.644Z,9.33
2023-01-15T13:18:25.766Z,6.95
2023-01-15T13:48:28.912Z,4.57
2023-01-15T14:18:33.137Z,8.63
2023-01-15T14:48:36.156Z,6.30
2023-01-15T15:18:40.552Z,9.17
2023-01-15T15:48:43.637Z,7.33
2023-01-15T16:18:48.053Z,7.05
2023-01-15T16:48:51.180Z,7.77
2023-01-15T17:18:56.762Z,11.10
2023-01-15T17:48:59.626Z,11.30
2023-01-15T18:19:03.485Z,8.97
2023-01-15T18:49:06.867Z,8.13
2023-01-15T19:19:11.112Z,5.83
2023-01-15T19:49:14.053Z,6.45
2023-01-15T20:19:18.278Z,6.00
2023-01-15T20:49:21.271Z,4.40
2023-01-15T21:19:27.651Z,3.73
2023-01-15T21:49:31.176Z,4.17
2023-01-15T22:19:34.895Z,4.50
2023-01-15T22:49:38.336Z,4.53
2023-01-15T23:19:41.333Z,3.93
2023-01-15T23:49:44.916Z,3.07
