createdAt,value
2023-04-14T00:00:19.637Z,99.99
2023-04-14T00:01:19.633Z,99.99
2023-04-14T00:02:19.758Z,99.99
2023-04-14T00:03:19.966Z,99.99
2023-04-14T00:04:19.962Z,99.99
2023-04-14T00:05:19.725Z,99.99
2023-04-14T00:06:19.601Z,99.99
2023-04-14T00:07:19.579Z,99.99
2023-04-14T00:08:19.595Z,99.99
2023-04-14T00:09:19.569Z,99.99
2023-04-14T00:10:19.554Z,99.99
2023-04-14T00:11:19.557Z,99.99
2023-04-14T00:12:19.538Z,99.99
2023-04-14T00:13:19.561Z,99.99
2023-04-14T00:14:19.518Z,99.99
2023-04-14T00:15:19.519Z,99.99
2023-04-14T00:16:19.531Z,99.99
2023-04-14T00:17:19.589Z,99.99
2023-04-14T00:18:19.521Z,99.99
2023-04-14T00:19:19.485Z,99.99
2023-04-14T00:20:19.488Z,99.99
2023-04-14T00:21:19.467Z,99.99
2023-04-14T00:22:19.466Z,99.99
2023-04-14T00:23:19.475Z,99.99
2023-04-14T00:24:19.448Z,99.99
2023-04-14T00:25:19.439Z,99.99
2023-04-14T00:26:19.429Z,99.99
2023-04-14T00:27:19.426Z,99.99
2023-04-14T00:28:19.443Z,99.99
2023-04-14T00:29:19.405Z,99.99
2023-04-14T00:30:19.400Z,99.99
2023-04-14T00:31:19.414Z,99.99
2023-04-14T00:32:19.402Z,99.99
2023-04-14T00:33:19.404Z,99.99
2023-04-14T00:34:19.366Z,99.99
2023-04-14T00:35:19.364Z,99.99
2023-04-14T00:36:19.359Z,99.99
2023-04-14T00:37:19.346Z,99.99
2023-04-14T00:38:19.362Z,99.99
2023-04-14T00:39:19.326Z,99.99
2023-04-14T00:40:19.331Z,99.99
2023-04-14T00:41:19.309Z,99.99
2023-04-14T00:42:19.299Z,99.99
2023-04-14T00:43:19.316Z,99.99
2023-04-14T00:44:19.282Z,99.99
2023-04-14T00:45:19.277Z,99.99
2023-04-14T00:46:19.302Z,99.99
2023-04-14T00:47:19.310Z,99.99
2023-04-14T00:48:19.303Z,99.99
2023-04-14T00:49:19.245Z,99.99
2023-04-14T00:50:19.242Z,99.99
2023-04-14T00:51:19.227Z,99.99
2023-04-14T00:52:19.218Z,99.99
2023-04-14T00:53:19.240Z,99.99
2023-04-14T00:54:19.211Z,99.99
2023-04-14T00:55:19.204Z,99.99
2023-04-14T00:56:19.188Z,99.99
2023-04-14T00:57:19.188Z,99.99
2023-04-14T00:58:19.197Z,99.99
2023-04-14T00:59:19.164Z,99.99
2023-04-14T01:00:19.168Z,99.99
2023-04-14T01:01:19.167Z,99.99
2023-04-14T01:02:19.210Z,99.99
2023-04-14T01:03:19.232Z,99.99
2023-04-14T01:04:19.230Z,99.99
2023-04-14T01:05:19.213Z,99.99
2023-04-14T01:06:19.101Z,99.99
2023-04-14T01:07:19.109Z,99.99
2023-04-14T01:08:19.130Z,99.99
2023-04-14T01:09:19.088Z,99.99
2023-04-14T01:10:19.077Z,99.99
2023-04-14T01:11:19.097Z,99.99
2023-04-14T01:12:19.081Z,99.99
2023-04-14T01:13:19.089Z,99.99
2023-04-14T01:14:19.045Z,99.99
2023-04-14T01:15:19.036Z,99.99
2023-04-14T01:16:19.052Z,99.99
2023-04-14T01:17:19.048Z,99.99
2023-04-14T01:18:19.036Z,99.99
2023-04-14T01:19:19.011Z,99.99
2023-04-14T01:20:18.994Z,99.99
2023-04-14T01:21:18.984Z,99.99
2023-04-14T01:22:18.980Z,99.99
2023-04-14T01:23:19.000Z,99.99
2023-04-14T01:24:18.962Z,99.99
2023-04-14T01:25:18.962Z,99.99
2023-04-14T01:26:18.965Z,99.99
2023-04-14T01:27:18.942Z,99.99
2023-04-14T01:28:18.969Z,99.99
2023-04-14T01:29:18.929Z,99.99
2023-04-14T01:30:18.929Z,99.99
2023-04-14T01:31:18.961Z,99.99
2023-04-14T01:32:18.906Z,99.99
2023-04-14T01:33:18.931Z,99.99
2023-04-14T01:34:18.894Z,99.99
2023-04-14T01:35:18.889Z,99.99
2023-04-14T01:36:18.874Z,99.99
2023-04-14T01:37:18.870Z,99.99
2023-04-14T01:38:18.862Z,99.99
2023-04-14T01:39:18.895Z,99.99
2023-04-14T01:40:18.847Z,99.99
2023-04-14T01:41:18.836Z,99.99
2023-04-14T01:42:18.831Z,99.99
2023-04-14T01:43:18.854Z,99.99
2023-04-14T01:44:18.815Z,99.99
2023-04-14T01:45:18.808Z,99.99
2023-04-14T01:46:18.858Z,99.99
2023-04-14T01:47:18.801Z,99.99
2023-04-14T01:48:18.790Z,99.99
2023-04-14T01:49:18.807Z,99.99
2023-04-14T01:50:18.772Z,99.99
2023-04-14T01:51:18.758Z,99.99
2023-04-14T01:52:18.752Z,99.99
2023-04-14T01:53:18.775Z,99.99
2023-04-14T01:54:18.731Z,99.99
2023-04-14T01:55:18.731Z,99.99
2023-04-14T01:56:18.719Z,99.99
2023-04-14T01:57:18.710Z,99.99
2023-04-14T01:58:18.727Z,99.99
2023-04-14T01:59:18.699Z,99.99
2023-04-14T02:00:18.693Z,99.99
2023-04-14T02:01:18.715Z,99.99
2023-04-14T02:02:18.744Z,99.99
2023-04-14T02:03:18.773Z,99.99
2023-04-14T02:04:18.698Z,99.99
2023-04-14T02:05:18.652Z,99.99
2023-04-14T02:06:18.658Z,99.99
2023-04-14T02:07:18.640Z,99.99
2023-04-14T02:08:18.650Z,99.99
2023-04-14T02:09:18.630Z,99.99
2023-04-14T02:10:18.612Z,99.99
2023-04-14T02:11:18.602Z,99.99
2023-04-14T02:12:18.600Z,99.99
2023-04-14T02:13:18.613Z,99.99
2023-04-14T02:14:18.604Z,99.99
2023-04-14T02:15:18.575Z,99.99
2023-04-14T02:16:18.592Z,99.99
2023-04-14T02:17:18.578Z,99.99
2023-04-14T02:18:18.583Z,99.99
2023-04-14T02:19:18.543Z,99.99
2023-04-14T02:20:18.533Z,99.99
2023-04-14T02:21:18.533Z,99.99
2023-04-14T02:22:18.519Z,99.99
2023-04-14T02:23:18.548Z,99.99
2023-04-14T02:24:18.503Z,99.99
2023-04-14T02:25:18.500Z,99.99
2023-04-14T02:26:18.493Z,99.99
2023-04-14T02:27:18.476Z,99.99
2023-04-14T02:28:18.497Z,99.99
2023-04-14T02:29:18.459Z,99.99
2023-04-14T02:30:18.452Z,99.99
2023-04-14T02:31:18.578Z,99.99
2023-04-14T02:32:18.535Z,99.99
2023-04-14T02:33:18.424Z,99.99
2023-04-14T02:34:18.441Z,99.99
2023-04-14T02:35:18.411Z,99.99
2023-04-14T02:36:18.409Z,99.99
2023-04-14T02:37:18.396Z,99.99
2023-04-14T02:38:18.386Z,99.99
2023-04-14T02:39:18.404Z,99.99
2023-04-14T02:40:18.375Z,99.99
2023-04-14T02:41:18.362Z,99.99
2023-04-14T02:42:18.356Z,99.99
2023-04-14T02:43:18.347Z,99.99
2023-04-14T02:44:18.366Z,99.99
2023-04-14T02:45:18.335Z,99.99
2023-04-14T02:46:18.341Z,99.99
2023-04-14T02:47:18.318Z,99.99
2023-04-14T02:48:18.324Z,99.99
2023-04-14T02:49:18.333Z,99.99
2023-04-14T02:50:18.302Z,99.99
2023-04-14T02:51:18.286Z,99.99
2023-04-14T02:52:18.282Z,99.99
2023-04-14T02:53:18.277Z,99.99
2023-04-14T02:54:18.292Z,99.99
2023-04-14T02:55:18.257Z,99.99
2023-04-14T02:56:18.253Z,99.99
2023-04-14T02:57:18.331Z,99.99
2023-04-14T02:58:18.256Z,99.99
2023-04-14T02:59:18.258Z,99.99
2023-04-14T03:00:18.226Z,99.99
2023-04-14T03:01:18.240Z,99.99
2023-04-14T03:02:18.292Z,99.99
2023-04-14T03:03:18.265Z,99.99
2023-04-14T03:04:18.281Z,99.99
2023-04-14T03:05:18.184Z,99.99
2023-04-14T03:06:18.176Z,99.99
2023-04-14T03:07:18.169Z,99.99
2023-04-14T03:08:18.152Z,99.99
2023-04-14T03:09:18.179Z,99.99
2023-04-14T03:10:18.139Z,99.99
2023-04-14T03:11:18.135Z,99.99
2023-04-14T03:12:18.128Z,99.99
2023-04-14T03:13:18.124Z,99.99
2023-04-14T03:14:18.139Z,99.99
2023-04-14T03:15:18.113Z,99.99
2023-04-14T03:16:18.125Z,99.99
2023-04-14T03:17:18.113Z,99.99
2023-04-14T03:18:18.087Z,99.99
2023-04-14T03:19:18.100Z,99.99
2023-04-14T03:20:18.097Z,99.99
2023-04-14T03:21:18.057Z,99.99
2023-04-14T03:22:18.050Z,99.99
2023-04-14T03:23:18.044Z,99.99
2023-04-14T03:24:18.068Z,99.99
2023-04-14T03:25:18.024Z,99.99
2023-04-14T03:26:18.021Z,99.99
2023-04-14T03:27:18.005Z,99.99
2023-04-14T03:28:17.994Z,99.99
2023-04-14T03:29:18.014Z,99.99
2023-04-14T03:30:17.985Z,99.99
2023-04-14T03:31:18.026Z,99.99
2023-04-14T03:32:17.968Z,99.99
2023-04-14T03:33:17.966Z,99.99
2023-04-14T03:34:17.988Z,99.99
2023-04-14T03:35:17.962Z,99.99
2023-04-14T03:36:17.940Z,99.99
2023-04-14T03:37:17.927Z,99.99
2023-04-14T03:38:17.922Z,99.99
2023-04-14T03:39:17.946Z,99.99
2023-04-14T03:40:17.903Z,99.99
2023-04-14T03:41:17.898Z,99.99
2023-04-14T03:42:17.891Z,99.99
2023-04-14T03:43:17.879Z,99.99
2023-04-14T03:44:17.875Z,99.99
2023-04-14T03:45:17.900Z,99.99
2023-04-14T03:46:17.904Z,99.99
2023-04-14T03:47:17.856Z,99.99
2023-04-14T03:48:17.849Z,99.99
2023-04-14T03:49:17.837Z,99.99
2023-04-14T03:50:17.853Z,99.99
2023-04-14T03:51:17.823Z,99.99
2023-04-14T03:52:17.810Z,99.99
2023-04-14T03:53:17.798Z,99.99
2023-04-14T03:54:17.799Z,99.99
2023-04-14T03:55:17.809Z,99.99
2023-04-14T03:56:17.803Z,99.99
2023-04-14T03:57:17.770Z,99.99
2023-04-14T03:58:17.766Z,99.99
2023-04-14T03:59:17.761Z,99.99
2023-04-14T04:00:17.768Z,99.99
2023-04-14T04:01:17.748Z,99.99
2023-04-14T04:02:17.814Z,99.99
2023-04-14T04:03:17.942Z,99.99
2023-04-14T04:04:17.783Z,99.99
2023-04-14T04:05:17.744Z,99.99
2023-04-14T04:06:17.701Z,99.99
2023-04-14T04:07:17.698Z,99.99
2023-04-14T04:08:17.689Z,99.99
2023-04-14T04:09:17.681Z,99.99
2023-04-14T04:10:17.697Z,99.99
2023-04-14T04:11:17.661Z,99.99
2023-04-14T04:12:17.651Z,99.99
2023-04-14T04:13:17.666Z,99.99
2023-04-14T04:14:17.641Z,99.99
2023-04-14T04:15:17.662Z,99.99
2023-04-14T04:16:17.693Z,99.99
2023-04-14T04:17:17.652Z,99.99
2023-04-14T04:18:17.609Z,99.99
2023-04-14T04:19:17.624Z,99.99
2023-04-14T04:20:17.597Z,99.99
2023-04-14T04:21:17.587Z,99.99
2023-04-14T04:22:17.582Z,99.99
2023-04-14T04:23:17.586Z,99.99
2023-04-14T04:24:17.584Z,99.99
2023-04-14T04:25:17.559Z,99.99
2023-04-14T04:26:17.548Z,99.99
2023-04-14T04:27:27.090Z,99.99
2023-04-14T04:28:19.568Z,99.99
2023-04-14T04:29:17.567Z,99.99
2023-04-14T04:30:17.517Z,99.99
2023-04-14T04:31:17.506Z,99.99
2023-04-14T04:32:17.570Z,99.99
2023-04-14T04:33:17.508Z,99.99
2023-04-14T04:34:17.526Z,99.99
2023-04-14T04:35:17.487Z,99.99
2023-04-14T04:36:17.468Z,99.99
2023-04-14T04:37:17.463Z,99.99
2023-04-14T04:38:17.453Z,99.99
2023-04-14T04:39:17.476Z,99.99
2023-04-14T04:40:17.443Z,99.99
2023-04-14T04:41:17.431Z,99.99
2023-04-14T04:42:17.425Z,99.99
2023-04-14T04:43:17.412Z,99.99
2023-04-14T04:44:17.433Z,99.99
2023-04-14T04:45:17.401Z,99.99
2023-04-14T04:46:17.439Z,99.99
2023-04-14T04:47:18.398Z,99.99
2023-04-14T04:48:17.384Z,99.99
2023-04-14T04:49:17.397Z,99.99
2023-04-14T04:50:18.994Z,99.99
2023-04-14T04:51:18.349Z,99.99
2023-04-14T04:52:17.345Z,99.99
2023-04-14T04:53:17.338Z,99.99
2023-04-14T04:54:17.360Z,99.99
2023-04-14T04:55:17.322Z,99.99
2023-04-14T04:56:17.321Z,99.99
2023-04-14T04:57:17.325Z,99.99
2023-04-14T04:58:17.304Z,99.99
2023-04-14T04:59:17.313Z,99.99
2023-04-14T05:00:17.278Z,99.99
2023-04-14T05:01:17.338Z,99.99
2023-04-14T05:02:17.311Z,99.99
2023-04-14T05:03:17.284Z,99.99
2023-04-14T05:04:17.354Z,99.99
2023-04-14T05:05:17.260Z,99.99
2023-04-14T05:06:17.239Z,99.99
2023-04-14T05:07:17.230Z,99.99
2023-04-14T05:08:17.227Z,99.99
2023-04-14T05:09:17.240Z,99.99
2023-04-14T05:10:17.220Z,99.99
2023-04-14T05:11:17.209Z,99.99
2023-04-14T05:12:17.204Z,99.99
2023-04-14T05:13:17.177Z,99.99
2023-04-14T05:14:18.204Z,99.99
2023-04-14T05:15:17.179Z,99.99
2023-04-14T05:16:17.342Z,99.99
2023-04-14T05:17:17.151Z,99.99
2023-04-14T05:18:17.140Z,99.99
2023-04-14T05:19:17.167Z,99.99
2023-04-14T05:20:17.132Z,99.99
2023-04-14T05:21:17.127Z,99.99
2023-04-14T05:22:17.111Z,99.99
2023-04-14T05:23:17.107Z,99.99
2023-04-14T05:24:17.094Z,99.99
2023-04-14T05:25:17.107Z,99.99
2023-04-14T05:27:18.074Z,99.99
2023-04-14T05:28:17.061Z,99.99
2023-04-14T05:29:17.056Z,99.99
2023-04-14T05:30:17.080Z,99.99
2023-04-14T05:31:17.087Z,99.99
2023-04-14T05:32:17.041Z,99.99
2023-04-14T05:33:17.033Z,99.99
2023-04-14T05:34:17.035Z,99.99
2023-04-14T05:35:17.023Z,99.99
2023-04-14T05:36:18.008Z,99.99
2023-04-14T05:37:16.990Z,99.99
2023-04-14T05:38:16.988Z,99.99
2023-04-14T05:39:16.976Z,99.99
2023-04-14T05:40:16.995Z,99.99
2023-04-14T05:41:16.961Z,99.99
2023-04-14T05:42:16.963Z,99.99
2023-04-14T05:43:16.947Z,99.99
2023-04-14T05:44:16.929Z,99.99
2023-04-14T05:45:16.972Z,99.99
2023-04-14T05:46:16.966Z,99.99
2023-04-14T05:47:16.902Z,99.99
2023-04-14T05:48:16.942Z,99.99
2023-04-14T05:49:16.888Z,99.99
2023-04-14T05:50:16.920Z,99.99
2023-04-14T05:51:16.883Z,99.99
2023-04-14T05:52:16.881Z,99.99
2023-04-14T05:53:16.857Z,99.99
2023-04-14T05:54:16.866Z,99.99
2023-04-14T05:55:16.876Z,99.99
2023-04-14T05:56:16.834Z,99.99
2023-04-14T05:57:16.834Z,99.99
2023-04-14T05:58:16.823Z,99.99
2023-04-14T05:59:16.848Z,99.99
2023-04-14T06:00:16.843Z,99.99
2023-04-14T06:01:16.830Z,99.99
2023-04-14T06:02:16.905Z,99.99
2023-04-14T06:03:17.150Z,99.99
2023-04-14T06:04:16.949Z,99.99
2023-04-14T06:05:16.829Z,99.99
2023-04-14T06:06:16.757Z,99.99
2023-04-14T06:07:16.746Z,99.99
2023-04-14T06:08:16.740Z,99.99
2023-04-14T06:09:16.735Z,99.99
2023-04-14T06:10:16.747Z,99.99
2023-04-14T06:11:16.714Z,99.99
2023-04-14T06:12:16.701Z,99.99
2023-04-14T06:13:16.695Z,99.99
2023-04-14T06:14:16.689Z,99.99
2023-04-14T06:15:16.693Z,99.99
2023-04-14T06:16:17.730Z,99.99
2023-04-14T06:17:16.680Z,99.99
2023-04-14T06:18:16.660Z,99.99
2023-04-14T06:19:16.649Z,99.99
2023-04-14T06:20:16.669Z,99.99
2023-04-14T06:21:16.640Z,99.99
2023-04-14T06:22:16.650Z,99.99
2023-04-14T06:23:16.617Z,99.99
2023-04-14T06:24:16.622Z,99.99
2023-04-14T06:25:16.643Z,99.99
2023-04-14T06:26:16.606Z,99.99
2023-04-14T06:27:16.590Z,99.99
2023-04-14T06:28:16.581Z,99.99
2023-04-14T06:29:16.574Z,99.99
2023-04-14T06:30:16.626Z,99.99
2023-04-14T06:31:16.589Z,99.99
2023-04-14T06:32:16.600Z,99.99
2023-04-14T06:33:16.550Z,99.99
2023-04-14T06:34:16.535Z,99.99
2023-04-14T06:35:25.687Z,99.99
2023-04-14T06:36:18.535Z,99.99
2023-04-14T06:37:16.510Z,99.99
2023-04-14T06:38:16.496Z,99.99
2023-04-14T06:39:16.490Z,99.99
2023-04-14T06:40:16.511Z,99.99
2023-04-14T06:41:16.485Z,99.99
2023-04-14T06:42:16.465Z,99.99
2023-04-14T06:43:16.461Z,99.99
2023-04-14T06:44:16.449Z,99.99
2023-04-14T06:45:16.470Z,99.99
2023-04-14T06:46:16.475Z,99.99
2023-04-14T06:47:16.426Z,99.99
2023-04-14T06:48:16.416Z,99.99
2023-04-14T06:49:16.422Z,99.99
2023-04-14T06:50:16.441Z,99.99
2023-04-14T06:51:16.401Z,99.99
2023-04-14T06:52:16.399Z,99.99
2023-04-14T06:53:16.387Z,99.99
2023-04-14T06:54:16.371Z,99.99
2023-04-14T06:55:16.389Z,99.99
2023-04-14T06:56:16.356Z,99.99
2023-04-14T06:57:16.365Z,99.99
2023-04-14T06:58:16.385Z,99.99
2023-04-14T06:59:16.338Z,99.99
2023-04-14T07:00:16.352Z,99.99
2023-04-14T07:01:16.340Z,99.99
2023-04-14T07:02:16.420Z,99.99
2023-04-14T07:03:16.354Z,99.99
2023-04-14T07:04:16.363Z,99.82
2023-04-14T07:05:16.317Z,99.56
2023-04-14T07:06:16.282Z,99.25
2023-04-14T07:07:16.280Z,99.40
2023-04-14T07:08:16.263Z,99.56
2023-04-14T07:09:16.423Z,99.99
2023-04-14T07:10:16.285Z,99.98
2023-04-14T07:11:16.241Z,99.99
2023-04-14T07:12:16.240Z,99.99
2023-04-14T07:13:16.242Z,99.99
2023-04-14T07:14:16.216Z,99.99
2023-04-14T07:15:16.237Z,99.99
2023-04-14T07:16:16.261Z,99.99
2023-04-14T07:17:16.196Z,99.99
2023-04-14T07:18:16.201Z,99.99
2023-04-14T07:19:16.181Z,99.99
2023-04-14T07:20:17.201Z,99.99
2023-04-14T07:21:16.158Z,99.78
2023-04-14T07:22:16.158Z,99.84
2023-04-14T07:23:16.152Z,99.52
2023-04-14T07:24:16.147Z,99.11
2023-04-14T07:25:16.157Z,98.60
2023-04-14T07:26:16.121Z,97.94
2023-04-14T07:27:16.114Z,98.14
2023-04-14T07:28:16.128Z,98.35
2023-04-14T07:29:16.101Z,98.24
2023-04-14T07:30:16.118Z,98.20
2023-04-14T07:31:16.109Z,97.58
2023-04-14T07:32:16.074Z,97.27
2023-04-14T07:33:16.077Z,96.30
2023-04-14T07:34:16.059Z,95.99
2023-04-14T07:35:16.079Z,95.58
2023-04-14T07:36:16.044Z,96.56
2023-04-14T07:37:16.041Z,96.46
2023-04-14T07:38:16.027Z,95.74
2023-04-14T07:39:16.025Z,96.46
2023-04-14T07:40:16.042Z,96.46
2023-04-14T07:41:16.013Z,96.92
2023-04-14T07:42:16.012Z,96.71
2023-04-14T07:43:15.983Z,96.36
2023-04-14T07:44:15.975Z,96.92
2023-04-14T07:45:15.996Z,96.05
2023-04-14T07:46:16.032Z,96.36
2023-04-14T07:47:15.965Z,96.25
2023-04-14T07:48:15.947Z,95.43
2023-04-14T07:49:15.949Z,95.84
2023-04-14T07:50:17.166Z,96.25
2023-04-14T07:51:15.927Z,96.52
2023-04-14T07:52:15.922Z,95.28
2023-04-14T07:53:15.909Z,94.15
2023-04-14T07:54:15.901Z,94.36
2023-04-14T07:55:15.947Z,94.46
2023-04-14T07:56:15.882Z,94.46
2023-04-14T07:57:15.879Z,94.15
2023-04-14T07:58:15.998Z,94.77
2023-04-14T07:59:15.863Z,93.90
2023-04-14T08:00:15.894Z,93.39
2023-04-14T08:01:15.845Z,93.18
2023-04-14T08:02:15.926Z,93.04
2023-04-14T08:03:15.985Z,91.70
2023-04-14T08:04:16.007Z,91.39
2023-04-14T08:05:15.887Z,90.67
2023-04-14T08:06:15.806Z,90.32
2023-04-14T08:07:15.791Z,90.69
2023-04-14T08:08:15.789Z,90.28
2023-04-14T08:09:15.810Z,89.66
2023-04-14T08:10:15.806Z,89.66
2023-04-14T08:11:15.770Z,88.74
2023-04-14T08:12:15.759Z,88.84
2023-04-14T08:13:15.761Z,89.15
2023-04-14T08:14:15.748Z,88.80
2023-04-14T08:15:15.774Z,88.29
2023-04-14T08:16:15.758Z,88.66
2023-04-14T08:17:15.745Z,88.59
2023-04-14T08:18:16.717Z,88.45
2023-04-14T08:19:15.706Z,88.41
2023-04-14T08:20:15.725Z,88.62
2023-04-14T08:21:15.690Z,87.96
2023-04-14T08:22:15.704Z,87.92
2023-04-14T08:23:15.672Z,87.20
2023-04-14T08:24:15.670Z,86.79
2023-04-14T08:25:15.683Z,86.55
2023-04-14T08:26:15.693Z,86.65
2023-04-14T08:27:15.688Z,86.34
2023-04-14T08:28:15.655Z,85.58
2023-04-14T08:29:15.629Z,84.11
2023-04-14T08:30:15.647Z,83.91
2023-04-14T08:31:15.661Z,83.76
2023-04-14T08:32:15.796Z,83.46
2023-04-14T08:33:15.768Z,82.91
2023-04-14T08:34:15.590Z,81.95
2023-04-14T08:35:36.923Z,81.03
2023-04-14T08:36:16.573Z,81.20
2023-04-14T08:37:15.567Z,81.40
2023-04-14T08:38:15.563Z,81.12
2023-04-14T08:39:15.559Z,80.07
2023-04-14T08:40:15.588Z,79.86
2023-04-14T08:41:15.535Z,81.32
2023-04-14T08:42:15.534Z,80.82
2023-04-14T08:43:15.632Z,80.68
2023-04-14T08:44:16.508Z,80.94
2023-04-14T08:45:15.541Z,79.11
2023-04-14T08:46:15.531Z,79.79
2023-04-14T08:47:15.491Z,79.58
2023-04-14T08:48:15.498Z,77.75
2023-04-14T08:49:15.474Z,77.85
2023-04-14T08:50:15.506Z,77.14
2023-04-14T08:51:15.477Z,77.51
2023-04-14T08:52:15.454Z,79.03
2023-04-14T08:53:15.457Z,79.30
2023-04-14T08:54:15.436Z,79.00
2023-04-14T08:55:15.490Z,78.96
2023-04-14T08:56:15.424Z,78.45
2023-04-14T08:57:15.412Z,76.68
2023-04-14T08:58:15.398Z,75.46
2023-04-14T08:59:15.397Z,76.59
2023-04-14T09:00:15.413Z,77.47
2023-04-14T09:01:15.475Z,77.91
2023-04-14T09:02:15.431Z,78.11
2023-04-14T09:03:15.456Z,77.91
2023-04-14T09:04:15.509Z,78.82
2023-04-14T09:05:15.362Z,77.67
2023-04-14T09:06:15.366Z,76.99
2023-04-14T09:07:15.337Z,75.37
2023-04-14T09:08:15.334Z,75.06
2023-04-14T09:09:15.313Z,76.28
2023-04-14T09:10:15.338Z,76.07
2023-04-14T09:11:15.320Z,75.16
2023-04-14T09:12:15.290Z,77.50
2023-04-14T09:13:15.389Z,76.59
2023-04-14T09:14:15.278Z,76.89
2023-04-14T09:15:15.298Z,77.20
2023-04-14T09:16:15.297Z,75.87
2023-04-14T09:17:15.286Z,77.91
2023-04-14T09:18:15.256Z,78.52
2023-04-14T09:19:15.255Z,77.47
2023-04-14T09:20:36.397Z,75.60
2023-04-14T09:21:34.316Z,74.65
2023-04-14T09:22:16.218Z,75.29
2023-04-14T09:23:15.204Z,73.33
2023-04-14T09:24:15.198Z,73.02
2023-04-14T09:25:15.226Z,73.12
2023-04-14T09:26:15.180Z,73.19
2023-04-14T09:27:15.185Z,73.02
2023-04-14T09:28:15.170Z,74.24
2023-04-14T09:29:15.157Z,71.97
2023-04-14T09:30:15.180Z,72.85
2023-04-14T09:31:15.251Z,72.58
2023-04-14T09:32:15.142Z,69.48
2023-04-14T09:33:15.152Z,71.06
2023-04-14T09:34:15.153Z,69.85
2023-04-14T09:35:15.173Z,70.29
2023-04-14T09:36:15.109Z,71.60
2023-04-14T09:37:15.106Z,72.11
2023-04-14T09:38:15.111Z,71.03
2023-04-14T09:39:15.081Z,72.75
2023-04-14T09:40:15.105Z,71.94
2023-04-14T09:41:15.063Z,71.03
2023-04-14T09:42:15.059Z,71.91
2023-04-14T09:43:15.048Z,71.87
2023-04-14T09:44:15.037Z,70.25
2023-04-14T09:45:15.065Z,68.10
2023-04-14T09:46:15.079Z,67.29
2023-04-14T09:47:15.016Z,69.07
2023-04-14T09:48:15.047Z,70.39
2023-04-14T09:49:15.004Z,71.03
2023-04-14T09:50:15.015Z,70.93
2023-04-14T09:51:14.984Z,70.09
2023-04-14T09:52:14.979Z,70.73
2023-04-14T09:53:14.974Z,71.09
2023-04-14T09:54:14.961Z,72.38
2023-04-14T09:55:15.009Z,70.93
2023-04-14T09:56:14.951Z,70.89
2023-04-14T09:57:14.935Z,70.93
2023-04-14T09:58:14.948Z,70.86
2023-04-14T09:59:14.923Z,72.72
2023-04-14T10:00:14.951Z,72.81
2023-04-14T10:01:14.974Z,71.97
2023-04-14T10:02:15.095Z,72.17
2023-04-14T10:03:14.967Z,72.88
2023-04-14T10:04:14.900Z,74.33
2023-04-14T10:05:14.966Z,75.32
2023-04-14T10:06:14.877Z,74.98
2023-04-14T10:07:14.865Z,74.71
2023-04-14T10:08:14.852Z,76.17
2023-04-14T10:09:14.858Z,75.52
2023-04-14T10:10:14.840Z,75.59
2023-04-14T10:11:14.872Z,75.08
2023-04-14T10:12:14.843Z,74.37
2023-04-14T10:13:14.822Z,76.06
2023-04-14T10:14:14.813Z,74.40
2023-04-14T10:15:14.812Z,72.88
2023-04-14T10:16:14.918Z,74.07
2023-04-14T10:17:14.798Z,72.31
2023-04-14T10:18:14.821Z,72.01
2023-04-14T10:19:14.791Z,74.03
2023-04-14T10:20:14.766Z,73.96
2023-04-14T10:21:14.783Z,71.30
2023-04-14T10:22:14.749Z,71.03
2023-04-14T10:23:14.748Z,72.28
2023-04-14T10:24:14.752Z,71.47
2023-04-14T10:25:14.735Z,70.02
2023-04-14T10:26:14.758Z,69.48
2023-04-14T10:27:14.714Z,68.77
2023-04-14T10:28:14.706Z,68.97
2023-04-14T10:29:14.694Z,67.22
2023-04-14T10:30:14.701Z,67.72
2023-04-14T10:31:14.779Z,68.30
2023-04-14T10:32:14.692Z,67.06
2023-04-14T10:33:14.677Z,65.38
2023-04-14T10:34:14.687Z,63.29
2023-04-14T10:35:14.668Z,64.40
2023-04-14T10:36:14.668Z,63.52
2023-04-14T10:37:15.647Z,64.23
2023-04-14T10:38:14.675Z,63.42
2023-04-14T10:39:14.622Z,64.97
2023-04-14T10:40:14.625Z,64.49
2023-04-14T10:41:14.634Z,65.30
2023-04-14T10:42:14.600Z,64.59
2023-04-14T10:43:14.591Z,65.30
2023-04-14T10:44:14.593Z,65.24
2023-04-14T10:45:14.588Z,64.43
2023-04-14T10:46:15.333Z,65.14
2023-04-14T10:47:14.586Z,64.61
2023-04-14T10:48:14.557Z,65.01
2023-04-14T10:49:14.543Z,65.01
2023-04-14T10:50:14.557Z,65.18
2023-04-14T10:51:14.571Z,66.99
2023-04-14T10:52:14.533Z,64.90
2023-04-14T10:53:14.521Z,65.41
2023-04-14T10:54:14.516Z,65.92
2023-04-14T10:55:14.503Z,64.50
2023-04-14T10:56:14.558Z,64.50
2023-04-14T10:57:14.511Z,62.93
2023-04-14T10:58:14.496Z,61.41
2023-04-14T10:59:14.467Z,63.16
2023-04-14T11:00:14.468Z,63.09
2023-04-14T11:01:14.519Z,62.99
2023-04-14T11:02:14.523Z,63.26
2023-04-14T11:03:14.540Z,63.03
2023-04-14T11:04:14.541Z,60.28
2023-04-14T11:05:14.432Z,60.38
2023-04-14T11:06:14.434Z,59.40
2023-04-14T11:07:14.409Z,58.67
2023-04-14T11:08:14.393Z,58.67
2023-04-14T11:09:14.389Z,59.77
2023-04-14T11:10:14.377Z,60.35
2023-04-14T11:11:14.373Z,61.39
2023-04-14T11:12:14.387Z,61.11
2023-04-14T11:13:16.549Z,61.65
2023-04-14T11:14:14.354Z,62.79
2023-04-14T11:15:14.336Z,61.71
2023-04-14T11:16:15.353Z,63.65
2023-04-14T11:17:14.381Z,61.53
2023-04-14T11:18:14.561Z,62.14
2023-04-14T11:19:14.318Z,63.05
2023-04-14T11:20:14.300Z,61.83
2023-04-14T11:21:14.326Z,61.94
2023-04-14T11:22:14.307Z,63.35
2023-04-14T11:23:14.281Z,62.71
2023-04-14T11:24:14.274Z,63.19
2023-04-14T11:25:14.265Z,61.68
2023-04-14T11:26:14.458Z,59.15
2023-04-14T11:27:14.266Z,61.60
2023-04-14T11:28:14.232Z,62.16
2023-04-14T11:29:14.229Z,60.45
2023-04-14T11:30:14.212Z,61.76
2023-04-14T11:31:15.225Z,61.73
2023-04-14T11:32:14.280Z,63.01
2023-04-14T11:33:14.251Z,62.57
2023-04-14T11:34:14.186Z,63.35
2023-04-14T11:35:14.182Z,61.68
2023-04-14T11:36:14.176Z,63.29
2023-04-14T11:37:14.193Z,61.60
2023-04-14T11:38:14.233Z,61.57
2023-04-14T11:39:14.151Z,63.12
2023-04-14T11:40:14.142Z,63.38
2023-04-14T11:41:14.144Z,61.69
2023-04-14T11:42:14.150Z,62.47
2023-04-14T11:43:14.133Z,60.75
2023-04-14T11:44:14.119Z,61.39
2023-04-14T11:45:14.135Z,61.56
2023-04-14T11:46:14.131Z,63.75
2023-04-14T11:47:14.127Z,66.06
2023-04-14T11:48:14.086Z,68.26
2023-04-14T11:49:14.075Z,67.91
2023-04-14T11:50:14.061Z,70.25
2023-04-14T11:51:14.080Z,66.93
2023-04-14T11:52:14.081Z,68.93
2023-04-14T11:53:14.050Z,63.64
2023-04-14T11:54:14.070Z,63.16
2023-04-14T11:55:14.029Z,63.26
2023-04-14T11:56:14.026Z,66.61
2023-04-14T11:57:14.043Z,63.67
2023-04-14T11:58:14.006Z,63.29
2023-04-14T11:59:14.000Z,65.50
2023-04-14T12:00:14.000Z,66.55
2023-04-14T12:01:13.998Z,66.04
2023-04-14T12:02:14.070Z,65.56
2023-04-14T12:03:14.125Z,66.99
2023-04-14T12:04:14.095Z,69.56
2023-04-14T12:05:14.150Z,69.12
2023-04-14T12:06:13.961Z,65.89
2023-04-14T12:07:13.968Z,67.63
2023-04-14T12:08:13.931Z,68.65
2023-04-14T12:09:13.923Z,65.62
2023-04-14T12:10:13.934Z,68.44
2023-04-14T12:11:13.964Z,64.81
2023-04-14T12:12:13.924Z,66.23
2023-04-14T12:13:13.906Z,65.01
2023-04-14T12:14:13.885Z,66.41
2023-04-14T12:15:13.876Z,68.58
2023-04-14T12:16:13.971Z,62.92
2023-04-14T12:17:13.900Z,63.29
2023-04-14T12:18:14.160Z,64.48
2023-04-14T12:19:13.850Z,66.79
2023-04-14T12:20:13.883Z,63.23
2023-04-14T12:21:13.832Z,61.81
2023-04-14T12:22:13.846Z,63.81
2023-04-14T12:23:13.814Z,60.94
2023-04-14T12:24:13.805Z,60.33
2023-04-14T12:25:13.804Z,61.07
2023-04-14T12:26:13.804Z,62.70
2023-04-14T12:27:13.805Z,58.76
2023-04-14T12:28:13.774Z,59.24
2023-04-14T12:29:13.790Z,62.29
2023-04-14T12:30:13.859Z,60.53
2023-04-14T12:31:13.790Z,58.40
2023-04-14T12:32:13.786Z,59.62
2023-04-14T12:33:13.763Z,58.91
2023-04-14T12:34:13.738Z,59.72
2023-04-14T12:35:13.715Z,61.34
2023-04-14T12:36:13.712Z,62.05
2023-04-14T12:37:13.930Z,60.25
2023-04-14T12:38:13.742Z,63.24
2023-04-14T12:39:13.693Z,63.68
2023-04-14T12:40:13.689Z,57.79
2023-04-14T12:41:13.675Z,59.92
2023-04-14T12:42:13.694Z,58.58
2023-04-14T12:43:13.659Z,57.76
2023-04-14T12:44:13.650Z,56.65
2023-04-14T12:45:13.641Z,57.73
2023-04-14T12:46:13.661Z,58.04
2023-04-14T12:47:13.736Z,56.21
2023-04-14T12:48:13.697Z,57.93
2023-04-14T12:49:13.613Z,63.62
2023-04-14T12:50:13.665Z,59.56
2023-04-14T12:51:13.594Z,63.04
2023-04-14T12:52:13.590Z,61.04
2023-04-14T12:53:13.607Z,63.10