createdAt,value
2019-02-06T00:02:20.454Z,99.90
2019-02-06T00:04:49.490Z,99.90
2019-02-06T00:07:18.861Z,99.90
2019-02-06T00:09:47.873Z,99.90
2019-02-06T00:12:17.121Z,99.90
2019-02-06T00:14:46.218Z,99.90
2019-02-06T00:17:15.810Z,99.90
2019-02-06T00:19:44.907Z,99.90
2019-02-06T00:22:13.978Z,99.90
2019-02-06T00:24:43.027Z,99.90
2019-02-06T00:27:12.053Z,99.90
2019-02-06T00:29:41.485Z,99.90
2019-02-06T00:32:10.890Z,99.90
2019-02-06T00:34:39.823Z,99.90
2019-02-06T00:37:08.785Z,99.90
2019-02-06T00:39:37.972Z,99.90
2019-02-06T00:42:07.019Z,99.90
2019-02-06T00:44:36.287Z,99.90
2019-02-06T00:47:05.588Z,99.90
2019-02-06T00:49:34.587Z,99.90
2019-02-06T00:52:03.668Z,99.90
2019-02-06T00:54:32.633Z,99.90
2019-02-06T00:57:01.594Z,99.90
2019-02-06T00:59:30.902Z,99.90
2019-02-06T01:01:59.854Z,99.90
2019-02-06T01:04:28.942Z,99.90
2019-02-06T01:06:58.239Z,99.90
2019-02-06T01:09:27.500Z,99.90
2019-02-06T01:11:56.604Z,99.90
2019-02-06T01:14:25.530Z,99.90
2019-02-06T01:16:56.724Z,99.90
2019-02-06T01:19:25.719Z,99.90
2019-02-06T01:21:54.665Z,99.90
2019-02-06T01:24:23.869Z,99.90
2019-02-06T01:26:52.958Z,99.90
2019-02-06T01:29:21.981Z,99.90
2019-02-06T01:31:51.115Z,99.90
2019-02-06T01:34:21.346Z,99.90
2019-02-06T01:36:50.371Z,99.90
2019-02-06T01:39:19.394Z,99.90
2019-02-06T01:41:48.434Z,99.90
2019-02-06T01:44:17.442Z,99.90
2019-02-06T01:46:47.258Z,99.90
2019-02-06T01:49:16.250Z,99.90
2019-02-06T01:51:45.254Z,99.90
2019-02-06T01:54:14.446Z,99.90
2019-02-06T01:56:43.487Z,99.90
2019-02-06T01:59:12.505Z,99.90
2019-02-06T02:01:41.546Z,99.90
2019-02-06T02:04:10.636Z,99.90
2019-02-06T02:06:39.658Z,99.90
2019-02-06T02:09:15.200Z,99.90
2019-02-06T02:11:44.218Z,99.90
2019-02-06T02:14:13.209Z,99.90
2019-02-06T02:16:42.417Z,99.90
2019-02-06T02:19:11.725Z,99.90
2019-02-06T02:21:40.689Z,99.90
2019-02-06T02:24:09.796Z,99.90
2019-02-06T02:26:39.050Z,99.90
2019-02-06T02:29:09.795Z,99.90
2019-02-06T02:31:39.242Z,99.90
2019-02-06T02:34:08.784Z,99.90
2019-02-06T02:36:38.107Z,99.90
2019-02-06T02:39:08.552Z,99.90
2019-02-06T02:41:38.050Z,99.90
2019-02-06T02:44:07.258Z,99.90
2019-02-06T02:46:36.681Z,99.90
2019-02-06T02:49:05.774Z,99.90
2019-02-06T02:51:35.043Z,99.90
2019-02-06T02:54:04.484Z,99.90
2019-02-06T02:56:33.542Z,99.90
2019-02-06T02:59:02.568Z,99.90
2019-02-06T03:02:02.979Z,99.90
2019-02-06T03:04:35.819Z,99.90
2019-02-06T03:07:04.923Z,99.90
2019-02-06T03:09:34.428Z,99.90
2019-02-06T03:12:03.784Z,99.90
2019-02-06T03:14:33.021Z,99.90
2019-02-06T03:17:03.301Z,99.90
2019-02-06T03:19:32.471Z,99.90
2019-02-06T03:22:01.522Z,99.90
2019-02-06T03:24:30.497Z,99.90
2019-02-06T03:26:59.852Z,99.90
2019-02-06T03:29:28.880Z,99.90
2019-02-06T03:31:57.942Z,99.90
2019-02-06T03:34:26.907Z,99.90
2019-02-06T03:36:55.930Z,99.90
2019-02-06T03:39:24.937Z,99.90
2019-02-06T03:41:53.992Z,99.90
2019-02-06T03:44:23.262Z,99.90
2019-02-06T03:46:52.479Z,99.90
2019-02-06T03:49:21.406Z,99.90
2019-02-06T03:51:50.401Z,99.90
2019-02-06T03:54:19.496Z,99.90
2019-02-06T03:56:48.821Z,99.90
2019-02-06T03:59:18.343Z,99.90
2019-02-06T04:01:47.356Z,99.90
2019-02-06T04:04:16.531Z,99.90
2019-02-06T04:06:53.442Z,99.90
2019-02-06T04:09:16.127Z,99.90
2019-02-06T04:11:45.546Z,99.90
2019-02-06T04:14:14.617Z,99.90
2019-02-06T04:16:43.594Z,99.90
2019-02-06T04:19:12.596Z,99.90
2019-02-06T04:21:41.863Z,99.90
2019-02-06T04:24:11.138Z,99.90
2019-02-06T04:26:40.381Z,99.90
2019-02-06T04:29:09.724Z,99.90
2019-02-06T04:31:38.726Z,99.90
2019-02-06T04:34:07.851Z,99.90
2019-02-06T04:36:36.882Z,99.90
2019-02-06T04:39:08.204Z,99.90
2019-02-06T04:41:37.691Z,99.90
2019-02-06T04:44:06.802Z,99.90
2019-02-06T04:46:35.981Z,99.90
2019-02-06T04:49:05.079Z,99.90
2019-02-06T04:51:34.132Z,99.90
2019-02-06T04:54:03.027Z,99.90
2019-02-06T04:56:31.952Z,99.90
2019-02-06T04:59:00.901Z,99.90
2019-02-06T05:01:30.117Z,99.90
2019-02-06T05:03:59.392Z,99.90
2019-02-06T05:06:28.589Z,99.90
2019-02-06T05:08:57.671Z,99.90
2019-02-06T05:11:26.641Z,99.90
2019-02-06T05:13:56.162Z,99.90
2019-02-06T05:16:25.214Z,99.90
2019-02-06T05:18:54.186Z,99.90
2019-02-06T05:21:23.151Z,99.90
2019-02-06T05:23:52.315Z,99.90
2019-02-06T05:26:21.519Z,99.90
2019-02-06T05:28:50.500Z,99.90
2019-02-06T05:31:19.774Z,99.90
2019-02-06T05:33:48.728Z,99.90
2019-02-06T05:36:17.709Z,99.90
2019-02-06T05:38:46.933Z,99.90
2019-02-06T05:41:15.870Z,99.90
2019-02-06T05:43:44.817Z,99.90
2019-02-06T05:46:14.158Z,99.90
2019-02-06T05:48:43.142Z,99.90
2019-02-06T05:51:12.388Z,99.90
2019-02-06T05:53:41.599Z,99.90
2019-02-06T05:56:11.262Z,99.90
2019-02-06T05:58:40.263Z,99.90
2019-02-06T06:01:09.332Z,99.90
2019-02-06T06:03:38.301Z,99.90
2019-02-06T06:06:07.794Z,99.90
2019-02-06T06:08:36.748Z,99.90
2019-02-06T06:11:05.681Z,99.90
2019-02-06T06:13:34.639Z,99.90
2019-02-06T06:16:03.622Z,99.90
2019-02-06T06:18:33.174Z,99.90
2019-02-06T06:21:02.174Z,99.90
2019-02-06T06:23:31.473Z,99.90
2019-02-06T06:26:00.588Z,99.90
2019-02-06T06:28:29.774Z,99.90
2019-02-06T06:30:58.783Z,99.90
2019-02-06T06:33:28.083Z,99.90
2019-02-06T06:35:57.059Z,99.90
2019-02-06T06:38:26.292Z,99.90
2019-02-06T06:40:55.640Z,99.90
2019-02-06T06:43:24.930Z,99.90
2019-02-06T06:45:54.201Z,99.90
2019-02-06T06:48:23.667Z,99.90
2019-02-06T06:50:52.663Z,99.90
2019-02-06T06:53:21.858Z,99.90
2019-02-06T06:55:51.036Z,99.90
2019-02-06T06:58:20.103Z,99.90
2019-02-06T07:00:49.116Z,99.90
2019-02-06T07:03:18.322Z,99.90
2019-02-06T07:05:47.704Z,99.90
2019-02-06T07:08:16.927Z,99.90
2019-02-06T07:10:46.031Z,99.90
2019-02-06T07:13:15.030Z,99.90
2019-02-06T07:15:44.569Z,99.90
2019-02-06T07:18:13.493Z,99.90
2019-02-06T07:20:43.260Z,99.90
2019-02-06T07:23:12.267Z,99.90
2019-02-06T07:25:41.234Z,99.90
2019-02-06T07:28:10.501Z,99.90
2019-02-06T07:30:39.875Z,99.90
2019-02-06T07:33:08.884Z,99.90
2019-02-06T07:35:38.487Z,99.90
2019-02-06T07:38:07.562Z,99.90
2019-02-06T07:40:36.786Z,99.90
2019-02-06T07:43:05.832Z,99.90
2019-02-06T07:45:35.336Z,99.90
2019-02-06T07:48:04.358Z,99.90
2019-02-06T07:50:34.141Z,99.90
2019-02-06T07:53:03.549Z,99.90
2019-02-06T07:55:32.871Z,99.90
2019-02-06T07:58:02.017Z,99.90
2019-02-06T08:00:31.103Z,99.90
2019-02-06T08:03:00.870Z,99.90
2019-02-06T08:05:30.018Z,99.90
2019-02-06T08:08:00.058Z,99.90
2019-02-06T08:10:31.054Z,99.90
2019-02-06T08:13:00.541Z,99.90
2019-02-06T08:15:30.151Z,99.90
2019-02-06T08:17:59.440Z,99.90
2019-02-06T08:20:28.542Z,99.90
2019-02-06T08:22:57.651Z,99.90
2019-02-06T08:25:28.895Z,99.90
2019-02-06T08:27:58.167Z,99.90
2019-02-06T08:30:29.597Z,99.90
2019-02-06T08:32:58.769Z,99.90
2019-02-06T08:35:27.994Z,99.90
2019-02-06T08:37:57.080Z,99.90
2019-02-06T08:40:26.482Z,99.90
2019-02-06T08:42:55.562Z,99.90
2019-02-06T08:45:25.426Z,99.90
2019-02-06T08:47:54.556Z,99.90
2019-02-06T08:50:24.027Z,99.90
2019-02-06T08:52:53.094Z,99.90
2019-02-06T08:55:24.629Z,99.90
2019-02-06T08:57:54.075Z,99.90
2019-02-06T09:00:34.746Z,99.90
2019-02-06T09:03:05.862Z,99.90
2019-02-06T09:05:34.937Z,99.90
2019-02-06T09:08:04.122Z,99.90
2019-02-06T09:10:33.243Z,99.90
2019-02-06T09:13:02.466Z,99.90
2019-02-06T09:15:31.569Z,99.90
2019-02-06T09:18:00.723Z,99.90
2019-02-06T09:20:30.587Z,99.90
2019-02-06T09:23:01.122Z,99.90
2019-02-06T09:25:30.238Z,99.90
2019-02-06T09:28:00.359Z,99.90
2019-02-06T09:30:31.107Z,99.90
2019-02-06T09:33:00.792Z,99.90
2019-02-06T09:35:29.894Z,99.90
2019-02-06T09:37:59.206Z,99.90
2019-02-06T09:40:30.583Z,99.90
2019-02-06T09:42:59.782Z,99.90
2019-02-06T09:45:29.917Z,99.90
2019-02-06T09:47:59.312Z,98.50
2019-02-06T09:50:31.342Z,92.00
2019-02-06T09:53:00.339Z,85.50
2019-02-06T09:55:29.589Z,84.70
2019-02-06T09:57:58.526Z,87.90
2019-02-06T10:00:29.729Z,91.50
2019-02-06T10:02:58.875Z,95.60
2019-02-06T10:05:28.130Z,99.90
2019-02-06T10:07:57.238Z,99.90
2019-02-06T10:10:26.504Z,99.90
2019-02-06T10:12:55.565Z,99.90
2019-02-06T10:15:26.531Z,99.90
2019-02-06T10:17:56.703Z,99.90
2019-02-06T10:20:28.217Z,99.90
2019-02-06T10:22:57.345Z,99.90
2019-02-06T10:25:26.438Z,99.90
2019-02-06T10:27:55.916Z,99.90
2019-02-06T10:30:27.982Z,99.90
2019-02-06T10:32:57.681Z,99.90
2019-02-06T10:35:26.791Z,99.90
2019-02-06T10:37:55.856Z,99.90
2019-02-06T10:40:25.215Z,99.90
2019-02-06T10:42:54.774Z,99.90
2019-02-06T10:45:23.895Z,99.90
2019-02-06T10:47:53.330Z,99.90
2019-02-06T10:50:23.781Z,99.90
2019-02-06T10:52:52.807Z,99.90
2019-02-06T10:55:21.887Z,99.90
2019-02-06T10:57:51.228Z,99.90
2019-02-06T11:00:35.745Z,99.90
2019-02-06T11:03:05.382Z,99.90
2019-02-06T11:05:34.467Z,99.90
2019-02-06T11:08:03.558Z,99.90
2019-02-06T11:10:32.501Z,98.90
2019-02-06T11:13:01.602Z,98.80
2019-02-06T11:15:31.207Z,97.30
2019-02-06T11:18:00.650Z,96.40
2019-02-06T11:20:30.398Z,95.80
2019-02-06T11:22:59.609Z,96.90
2019-02-06T11:25:28.799Z,96.60
2019-02-06T11:27:57.822Z,95.00
2019-02-06T11:30:28.310Z,93.90
2019-02-06T11:32:57.459Z,94.30
2019-02-06T11:35:26.433Z,93.30
2019-02-06T11:37:56.770Z,93.00
2019-02-06T11:40:26.382Z,93.60
2019-02-06T11:42:55.483Z,93.80
2019-02-06T11:45:27.597Z,94.20
2019-02-06T11:47:56.629Z,94.50
2019-02-06T11:50:33.266Z,95.50
2019-02-06T11:53:02.388Z,96.20
2019-02-06T11:55:31.495Z,95.40
2019-02-06T11:58:00.594Z,94.90
2019-02-06T12:00:48.622Z,94.30
2019-02-06T12:03:17.414Z,93.50
2019-02-06T12:05:47.154Z,92.80
2019-02-06T12:08:16.276Z,92.20
2019-02-06T12:10:46.160Z,92.00
2019-02-06T12:13:15.206Z,90.10
2019-02-06T12:15:44.542Z,90.60
2019-02-06T12:18:13.593Z,89.10
2019-02-06T12:20:42.681Z,88.50
2019-02-06T12:23:11.758Z,88.10
2019-02-06T12:25:40.884Z,85.20
2019-02-06T12:28:09.897Z,84.60
2019-02-06T12:30:39.049Z,85.40
2019-02-06T12:33:08.319Z,82.90
2019-02-06T12:35:37.650Z,84.20
2019-02-06T12:38:06.921Z,83.00
2019-02-06T12:40:36.293Z,81.40
2019-02-06T12:43:06.444Z,81.20
2019-02-06T12:45:36.105Z,81.10
2019-02-06T12:48:05.694Z,81.60
2019-02-06T12:50:34.884Z,81.40
2019-02-06T12:53:04.001Z,82.30
2019-02-06T12:55:34.200Z,82.50
2019-02-06T12:58:04.258Z,83.00
2019-02-06T13:00:33.991Z,82.20
2019-02-06T13:03:03.518Z,82.10
2019-02-06T13:05:32.728Z,82.10
2019-02-06T13:08:02.543Z,83.20
2019-02-06T13:10:34.226Z,84.90
2019-02-06T13:13:02.378Z,84.60
2019-02-06T13:15:31.404Z,86.70
2019-02-06T13:18:00.402Z,87.40
2019-02-06T13:20:30.285Z,87.40
2019-02-06T13:22:59.404Z,89.80
2019-02-06T13:25:28.778Z,91.00
2019-02-06T13:27:58.218Z,91.80
2019-02-06T13:30:29.270Z,92.20
2019-02-06T13:32:58.301Z,93.80
2019-02-06T13:35:27.396Z,94.60
2019-02-06T13:37:56.599Z,93.80
2019-02-06T13:40:27.106Z,94.60
2019-02-06T13:42:56.283Z,94.60
2019-02-06T13:45:38.393Z,95.20
2019-02-06T13:48:07.431Z,96.00
2019-02-06T13:50:36.526Z,96.20
2019-02-06T13:53:05.759Z,97.10
2019-02-06T13:55:36.030Z,97.60
2019-02-06T13:58:05.906Z,97.80
2019-02-06T14:00:36.438Z,99.70
2019-02-06T14:03:06.855Z,99.80
2019-02-06T14:05:36.469Z,99.90
2019-02-06T14:08:16.557Z,99.90
2019-02-06T14:10:58.612Z,99.90
2019-02-06T14:13:18.752Z,99.90
2019-02-06T14:15:49.346Z,99.90
2019-02-06T14:18:18.806Z,99.90
2019-02-06T14:20:51.221Z,99.90
2019-02-06T14:23:26.641Z,99.90
2019-02-06T14:26:04.872Z,99.90
2019-02-06T14:29:03.960Z,99.90
2019-02-06T14:32:21.694Z,99.90
2019-02-06T14:35:25.839Z,99.90
2019-02-06T14:38:24.553Z,99.90
2019-02-06T14:41:20.983Z,99.90
2019-02-06T14:44:32.784Z,99.90
2019-02-06T14:47:55.286Z,99.90
2019-02-06T14:50:51.530Z,99.90
2019-02-06T14:54:01.898Z,99.90
2019-02-06T14:57:02.207Z,99.90
2019-02-06T14:59:55.900Z,99.90
2019-02-06T15:02:59.003Z,99.90
2019-02-06T15:05:40.576Z,99.90
2019-02-06T15:08:21.894Z,99.90
2019-02-06T15:11:34.229Z,99.90
2019-02-06T15:14:21.966Z,99.90
2019-02-06T15:17:34.373Z,99.90
2019-02-06T15:20:44.705Z,99.90
2019-02-06T15:23:32.520Z,99.90
2019-02-06T15:26:17.454Z,99.90
2019-02-06T15:29:17.767Z,99.90
2019-02-06T15:32:30.028Z,99.90
2019-02-06T15:35:37.454Z,99.90
2019-02-06T15:38:18.795Z,99.90
2019-02-06T15:40:53.756Z,99.90
2019-02-06T15:43:46.107Z,99.90
2019-02-06T15:47:01.397Z,99.90
2019-02-06T15:50:26.514Z,99.90
2019-02-06T15:53:48.368Z,99.90
2019-02-06T15:56:31.084Z,99.90
2019-02-06T15:59:23.471Z,99.90
2019-02-06T16:02:29.654Z,99.90
2019-02-06T16:05:51.562Z,99.90
2019-02-06T16:09:04.016Z,99.90
2019-02-06T16:11:42.814Z,99.90
2019-02-06T16:14:51.127Z,99.90
2019-02-06T16:17:48.710Z,99.90
2019-02-06T16:20:51.021Z,99.90
2019-02-06T16:23:59.867Z,99.90
2019-02-06T16:26:51.140Z,99.90
2019-02-06T16:30:03.918Z,99.90
2019-02-06T16:32:44.891Z,99.90
2019-02-06T16:35:38.597Z,99.90
2019-02-06T16:38:16.957Z,99.90
2019-02-06T16:41:19.811Z,99.90
2019-02-06T16:44:29.572Z,99.90
2019-02-06T16:47:28.590Z,99.90
2019-02-06T16:50:19.164Z,99.90
2019-02-06T16:53:07.758Z,99.90
2019-02-06T16:56:05.011Z,99.90
2019-02-06T16:58:59.559Z,99.90
2019-02-06T17:02:15.250Z,99.90
2019-02-06T17:05:08.450Z,99.90
2019-02-06T17:08:19.022Z,99.90
2019-02-06T17:11:26.454Z,99.90
2019-02-06T17:14:26.065Z,99.90
2019-02-06T17:17:25.152Z,99.90
2019-02-06T17:20:14.034Z,99.90
2019-02-06T17:23:11.520Z,99.90
2019-02-06T17:26:11.802Z,99.90
2019-02-06T17:29:03.716Z,99.90
2019-02-06T17:32:32.070Z,99.90
2019-02-06T17:35:36.790Z,99.90
2019-02-06T17:38:37.971Z,99.90
2019-02-06T17:41:59.977Z,99.90
2019-02-06T17:45:15.074Z,99.90
2019-02-06T17:48:09.590Z,99.90
2019-02-06T17:51:03.640Z,99.90
2019-02-06T17:53:45.960Z,99.90
2019-02-06T17:56:15.067Z,99.90
2019-02-06T17:58:44.871Z,99.90
2019-02-06T18:01:52.994Z,99.90
2019-02-06T18:04:25.079Z,99.90
2019-02-06T18:06:54.778Z,99.90
2019-02-06T18:09:23.858Z,99.90
2019-02-06T18:11:53.564Z,99.90
2019-02-06T18:14:22.697Z,99.90
2019-02-06T18:16:53.541Z,99.90
2019-02-06T18:19:22.859Z,99.90
2019-02-06T18:21:52.374Z,99.90
2019-02-06T18:24:21.390Z,99.90
2019-02-06T18:26:50.509Z,99.90
2019-02-06T18:29:19.485Z,99.90
2019-02-06T18:31:48.626Z,99.90
2019-02-06T18:34:17.733Z,99.90
2019-02-06T18:36:52.818Z,99.90
2019-02-06T18:39:21.916Z,99.90
2019-02-06T18:41:50.940Z,99.90
2019-02-06T18:44:20.270Z,99.90
2019-02-06T18:46:53.234Z,99.90
2019-02-06T18:49:22.233Z,99.90
2019-02-06T18:51:51.580Z,99.90
2019-02-06T18:54:20.561Z,99.90
2019-02-06T18:56:49.759Z,99.90
2019-02-06T18:59:18.689Z,99.90
2019-02-06T19:01:47.735Z,99.90
2019-02-06T19:04:18.896Z,99.90
2019-02-06T19:06:48.041Z,99.90
2019-02-06T19:09:17.586Z,99.90
2019-02-06T19:11:46.687Z,99.90
2019-02-06T19:14:15.983Z,99.90
2019-02-06T19:16:45.177Z,99.90
2019-02-06T19:19:24.836Z,99.90
2019-02-06T19:21:45.244Z,99.90
2019-02-06T19:24:14.277Z,99.90
2019-02-06T19:26:43.307Z,99.90
2019-02-06T19:29:12.326Z,99.90
2019-02-06T19:31:41.522Z,99.90
2019-02-06T19:34:10.531Z,99.90
2019-02-06T19:36:39.610Z,99.90
2019-02-06T19:39:09.638Z,99.90
2019-02-06T19:41:38.837Z,99.90
2019-02-06T19:44:11.181Z,99.90
2019-02-06T19:46:38.921Z,99.90
2019-02-06T19:49:09.573Z,99.90
2019-02-06T19:51:38.653Z,99.90
2019-02-06T19:54:07.693Z,99.90
2019-02-06T19:56:37.014Z,99.90
2019-02-06T19:59:06.307Z,99.90
2019-02-06T20:01:35.411Z,99.90
2019-02-06T20:04:05.504Z,99.90
2019-02-06T20:06:34.846Z,99.90
2019-02-06T20:09:11.802Z,99.90
2019-02-06T20:11:40.973Z,99.90
2019-02-06T20:14:10.209Z,99.90
2019-02-06T20:16:39.655Z,99.90
2019-02-06T20:19:09.387Z,99.90
2019-02-06T20:21:38.690Z,99.90
2019-02-06T20:24:08.281Z,99.90
2019-02-06T20:26:37.323Z,99.90
2019-02-06T20:29:06.440Z,99.90
2019-02-06T20:31:35.769Z,99.90
2019-02-06T20:34:05.001Z,99.90
2019-02-06T20:36:34.082Z,99.90
2019-02-06T20:39:05.806Z,99.90
2019-02-06T20:41:34.746Z,99.90
2019-02-06T20:44:03.952Z,99.90
2019-02-06T20:46:33.238Z,99.90
2019-02-06T20:49:02.366Z,99.90
2019-02-06T20:51:31.366Z,99.90
2019-02-06T20:54:00.591Z,99.90
2019-02-06T20:56:29.898Z,99.90
2019-02-06T20:58:58.853Z,99.90
2019-02-06T21:01:28.130Z,99.90
2019-02-06T21:03:57.522Z,99.90
2019-02-06T21:06:26.613Z,99.90
2019-02-06T21:08:55.666Z,99.90
2019-02-06T21:11:25.518Z,99.90
2019-02-06T21:13:54.493Z,99.90
2019-02-06T21:16:23.949Z,99.90
2019-02-06T21:18:52.943Z,99.90
2019-02-06T21:21:21.939Z,99.90
2019-02-06T21:23:50.898Z,99.90
2019-02-06T21:26:19.947Z,99.90
2019-02-06T21:28:49.360Z,99.90
2019-02-06T21:31:18.331Z,99.90
2019-02-06T21:33:47.364Z,99.90
2019-02-06T21:36:16.392Z,99.90
2019-02-06T21:38:46.013Z,99.90
2019-02-06T21:41:15.450Z,99.90
2019-02-06T21:43:44.962Z,99.90
2019-02-06T21:46:14.261Z,99.90
2019-02-06T21:48:43.324Z,99.90
2019-02-06T21:51:12.388Z,99.90
2019-02-06T21:53:41.392Z,99.90
2019-02-06T21:56:10.438Z,99.90
2019-02-06T21:58:40.005Z,99.90
2019-02-06T22:01:09.462Z,99.90
2019-02-06T22:03:38.529Z,99.90
2019-02-06T22:06:07.669Z,99.90
2019-02-06T22:08:36.941Z,99.90
2019-02-06T22:11:06.132Z,99.90
2019-02-06T22:13:35.444Z,99.90
2019-02-06T22:16:04.608Z,99.90
2019-02-06T22:18:33.559Z,99.90
2019-02-06T22:21:03.033Z,99.90
2019-02-06T22:23:31.962Z,99.90
2019-02-06T22:26:01.086Z,99.90
2019-02-06T22:28:30.694Z,99.90
2019-02-06T22:30:59.762Z,99.90
2019-02-06T22:33:28.895Z,99.90
2019-02-06T22:35:59.135Z,99.90
2019-02-06T22:38:28.162Z,99.90
2019-02-06T22:40:57.392Z,99.90
2019-02-06T22:43:26.662Z,99.90
2019-02-06T22:45:55.713Z,99.90
2019-02-06T22:48:25.029Z,99.90
2019-02-06T22:50:54.088Z,99.90
2019-02-06T22:53:23.154Z,99.90
2019-02-06T22:55:52.173Z,99.90
2019-02-06T23:38:29.514Z,99.90
2019-02-06T23:40:59.046Z,99.90
2019-02-06T23:43:28.066Z,99.90
2019-02-06T23:45:57.398Z,99.90
2019-02-06T23:48:26.527Z,99.90
2019-02-06T23:50:55.543Z,99.90
2019-02-06T23:53:24.916Z,99.90
2019-02-06T23:55:53.866Z,99.90
2019-02-06T23:58:22.818Z,99.90
