createdAt,value
2022-10-25T00:00:50.935Z,98402.94
2022-10-25T00:03:52.580Z,98406.38
2022-10-25T00:06:53.951Z,98408.09
2022-10-25T00:09:55.305Z,98404.69
2022-10-25T00:12:56.628Z,98399.50
2022-10-25T00:15:57.977Z,98405.56
2022-10-25T00:18:59.308Z,98409.03
2022-10-25T00:22:00.685Z,98406.44
2022-10-25T00:25:02.060Z,98407.31
2022-10-25T00:28:05.374Z,98396.00
2022-10-25T00:31:07.562Z,98400.38
2022-10-25T00:34:08.878Z,98402.97
2022-10-25T00:37:10.205Z,98403.81
2022-10-25T00:40:11.753Z,98417.75
2022-10-25T00:43:30.209Z,98412.53
2022-10-25T00:46:31.534Z,98402.09
2022-10-25T00:49:33.216Z,98397.75
2022-10-25T00:52:35.314Z,98396.03
2022-10-25T00:55:37.034Z,98396.91
2022-10-25T00:58:38.357Z,98403.84
2022-10-25T01:01:39.877Z,98402.13
2022-10-25T01:04:41.297Z,98407.34
2022-10-25T01:07:42.640Z,98411.72
2022-10-25T01:10:43.993Z,98408.25
2022-10-25T01:13:45.361Z,98406.50
2022-10-25T01:16:56.173Z,98405.59
2022-10-25T01:20:15.119Z,98398.63
2022-10-25T01:23:24.639Z,98394.28
2022-10-25T01:26:29.050Z,98400.38
2022-10-25T01:29:37.143Z,98401.25
2022-10-25T01:32:57.346Z,98396.94
2022-10-25T01:36:04.292Z,98397.78
2022-10-25T01:39:08.704Z,98396.91
2022-10-25T01:42:16.514Z,98397.78
2022-10-25T01:45:36.540Z,98399.50
2022-10-25T01:48:39.759Z,98398.69
2022-10-25T01:51:41.153Z,98403.91
2022-10-25T01:54:42.573Z,98404.78
2022-10-25T01:57:44.131Z,98400.41
2022-10-25T02:01:04.620Z,98402.19
2022-10-25T02:04:11.475Z,98393.53
2022-10-25T02:07:19.428Z,98398.72
2022-10-25T02:10:23.876Z,98398.72
2022-10-25T02:13:29.949Z,98397.00
2022-10-25T02:16:32.504Z,98396.16
2022-10-25T02:19:34.667Z,98394.44
2022-10-25T02:22:36.000Z,98389.22
2022-10-25T02:25:37.519Z,98389.25
2022-10-25T02:28:39.381Z,98388.34
2022-10-25T02:31:40.784Z,98387.50
2022-10-25T02:34:42.113Z,98385.72
2022-10-25T02:37:43.620Z,98383.16
2022-10-25T02:40:45.100Z,98383.16
2022-10-25T02:43:46.513Z,98387.50
2022-10-25T02:46:47.892Z,98383.16
2022-10-25T02:49:49.213Z,98381.44
2022-10-25T02:52:50.650Z,98385.78
2022-10-25T02:56:01.120Z,98383.19
2022-10-25T02:59:02.449Z,98386.66
2022-10-25T03:02:03.869Z,98393.63
2022-10-25T03:05:05.427Z,98391.03
2022-10-25T03:08:06.804Z,98388.44
2022-10-25T03:11:08.297Z,98402.31
2022-10-25T03:14:09.646Z,98398.81
2022-10-25T03:17:11.007Z,98394.50
2022-10-25T03:20:12.373Z,98385.81
2022-10-25T03:23:13.788Z,98384.94
2022-10-25T03:26:15.172Z,98390.16
2022-10-25T03:29:16.670Z,98393.59
2022-10-25T03:32:18.024Z,98399.72
2022-10-25T03:35:19.425Z,98397.09
2022-10-25T03:38:20.834Z,98397.94
2022-10-25T03:41:22.231Z,98388.41
2022-10-25T03:44:23.561Z,98387.53
2022-10-25T03:47:24.955Z,98400.56
2022-10-25T03:50:26.295Z,98406.66
2022-10-25T03:53:27.733Z,98411.84
2022-10-25T03:56:29.139Z,98406.66
2022-10-25T03:59:30.448Z,98394.47
2022-10-25T04:02:31.768Z,98410.97
2022-10-25T04:05:33.143Z,98408.34
2022-10-25T04:08:34.522Z,98410.09
2022-10-25T04:11:35.857Z,98407.53
2022-10-25T04:14:37.172Z,98404.03
2022-10-25T04:17:38.575Z,98406.66
2022-10-25T04:20:40.052Z,98407.53
2022-10-25T04:23:41.407Z,98407.50
2022-10-25T04:26:42.813Z,98405.78
2022-10-25T04:29:44.223Z,98413.59
2022-10-25T04:32:45.861Z,98419.66
2022-10-25T04:35:56.183Z,98417.03
2022-10-25T04:38:57.586Z,98419.69
2022-10-25T04:41:58.977Z,98416.22
2022-10-25T04:45:00.624Z,98414.47
2022-10-25T04:48:02.046Z,98408.41
2022-10-25T04:51:03.502Z,98413.59
2022-10-25T04:54:04.836Z,98408.38
2022-10-25T04:57:07.201Z,98417.94
2022-10-25T05:00:08.950Z,98422.25
2022-10-25T05:03:13.163Z,98424.03
2022-10-25T05:06:16.041Z,98432.72
2022-10-25T05:09:17.349Z,98434.44
2022-10-25T05:12:18.678Z,98426.63
2022-10-25T05:15:20.026Z,98429.22
2022-10-25T05:18:21.347Z,98432.69
2022-10-25T05:21:23.269Z,98425.75
2022-10-25T05:24:25.013Z,98424.91
2022-10-25T05:27:26.439Z,98425.75
2022-10-25T05:30:27.776Z,98425.78
2022-10-25T05:33:29.088Z,98437.06
2022-10-25T05:36:32.752Z,98439.63
2022-10-25T05:39:34.083Z,98438.78
2022-10-25T05:42:35.409Z,98434.44
2022-10-25T05:45:36.779Z,98433.56
2022-10-25T05:48:38.141Z,98434.44
2022-10-25T05:51:39.513Z,98430.94
2022-10-25T05:54:40.858Z,98430.97
2022-10-25T05:57:42.233Z,98433.56
2022-10-25T06:00:43.719Z,98433.56
2022-10-25T06:03:47.350Z,98444.84
2022-10-25T06:06:48.985Z,98442.28
2022-10-25T06:09:50.983Z,98445.75
2022-10-25T06:12:52.344Z,98448.38
2022-10-25T06:15:53.722Z,98444.88
2022-10-25T06:18:55.086Z,98444.00
2022-10-25T06:21:56.623Z,98449.22
2022-10-25T06:24:57.962Z,98453.56
2022-10-25T06:27:59.347Z,98453.56
2022-10-25T06:31:01.487Z,98462.25
2022-10-25T06:34:02.904Z,98461.38
2022-10-25T06:37:04.287Z,98468.34
2022-10-25T06:40:05.918Z,98465.72
2022-10-25T06:43:07.460Z,98466.59
2022-10-25T06:46:09.366Z,98472.69
2022-10-25T06:49:10.711Z,98473.53
2022-10-25T06:52:12.081Z,98481.34
2022-10-25T06:55:13.402Z,98482.22
2022-10-25T06:58:14.724Z,98492.66
2022-10-25T07:01:16.642Z,98486.59
2022-10-25T07:04:18.051Z,98491.78
2022-10-25T07:07:19.376Z,98496.13
2022-10-25T07:10:20.731Z,98499.59
2022-10-25T07:13:22.244Z,98497.84
2022-10-25T07:16:23.621Z,98494.41
2022-10-25T07:19:25.023Z,98503.06
2022-10-25T07:22:26.367Z,98512.59
2022-10-25T07:25:27.911Z,98517.81
2022-10-25T07:28:29.239Z,98517.81
2022-10-25T07:31:34.362Z,98510.00
2022-10-25T07:34:35.715Z,98516.09
2022-10-25T07:37:37.086Z,98507.38
2022-10-25T07:40:38.434Z,98508.25
2022-10-25T07:43:39.746Z,98510.00
2022-10-25T07:46:41.131Z,98503.91
2022-10-25T07:49:42.590Z,98509.94
2022-10-25T07:52:43.931Z,98510.81
2022-10-25T07:55:52.025Z,98509.06
2022-10-25T07:58:53.432Z,98505.56
2022-10-25T08:01:54.860Z,98495.09
2022-10-25T08:04:56.232Z,98505.50
2022-10-25T08:07:57.552Z,98505.44
2022-10-25T08:10:59.616Z,98502.72
2022-10-25T08:14:00.951Z,98506.00
2022-10-25T08:17:02.317Z,98506.81
2022-10-25T08:20:03.708Z,98493.47
2022-10-25T08:23:05.082Z,98480.66
2022-10-25T08:26:06.509Z,98479.38
2022-10-25T08:29:07.874Z,98472.13
2022-10-25T08:32:09.316Z,98469.72
2022-10-25T08:35:10.674Z,98483.63
2022-10-25T08:38:12.072Z,98513.81
2022-10-25T08:41:22.455Z,98624.78
2022-10-25T08:44:26.872Z,98764.19
2022-10-25T08:47:30.373Z,98797.31
2022-10-25T08:50:34.704Z,98806.13
2022-10-25T08:53:36.917Z,98793.59
2022-10-25T08:56:46.604Z,98816.44
2022-10-25T09:00:01.456Z,98814.88
2022-10-25T09:03:02.834Z,98829.09
2022-10-25T09:06:10.293Z,98829.09
2022-10-25T09:09:30.512Z,98829.53
2022-10-25T09:12:45.411Z,98823.38
2022-10-25T09:15:46.752Z,98828.41
2022-10-25T09:18:52.045Z,98826.59
2022-10-25T09:21:55.133Z,98828.47
2022-10-25T09:25:11.806Z,98821.28
2022-10-25T09:28:17.047Z,98821.16
2022-10-25T09:31:19.888Z,98815.28
2022-10-25T09:34:21.794Z,98811.00
2022-10-25T09:37:25.492Z,98806.78
2022-10-25T09:40:28.775Z,98809.53
2022-10-25T09:43:32.249Z,98810.22
2022-10-25T09:46:41.205Z,98806.72
2022-10-25T09:49:42.543Z,98804.75
2022-10-25T09:52:45.871Z,98804.44
2022-10-25T09:55:47.152Z,98804.16
2022-10-25T09:58:49.007Z,98799.22
2022-10-25T10:01:50.573Z,98795.06
2022-10-25T10:04:52.046Z,98793.19
2022-10-25T10:07:54.734Z,98786.44
2022-10-25T10:10:56.173Z,98784.56
2022-10-25T10:14:16.482Z,98789.47
2022-10-25T10:17:17.850Z,98794.41
2022-10-25T10:20:19.310Z,98795.97
2022-10-25T10:23:20.640Z,98790.28
2022-10-25T10:26:28.042Z,98787.81
2022-10-25T10:29:30.504Z,98789.00
2022-10-25T10:32:32.915Z,98788.91
2022-10-25T10:35:34.823Z,98782.50
2022-10-25T10:38:36.135Z,98777.34
2022-10-25T10:41:37.499Z,98774.50
2022-10-25T10:44:38.876Z,98777.38
2022-10-25T10:47:49.280Z,98779.09
2022-10-25T10:50:50.816Z,98769.22
2022-10-25T10:53:52.158Z,98776.84
2022-10-25T10:57:05.965Z,98773.78
2022-10-25T11:00:07.484Z,98770.78
2022-10-25T11:03:28.741Z,98774.34
2022-10-25T11:06:35.974Z,98772.16
2022-10-25T11:09:37.313Z,98750.38
2022-10-25T11:12:41.153Z,98772.72
2022-10-25T11:15:42.694Z,98763.16
2022-10-25T11:18:51.893Z,98776.00
2022-10-25T11:22:11.516Z,98768.97
2022-10-25T11:25:12.830Z,98764.66
2022-10-25T11:28:32.984Z,98758.97
2022-10-25T11:31:37.432Z,98752.75
2022-10-25T11:34:50.869Z,98748.03
2022-10-25T11:38:02.742Z,98744.09
2022-10-25T11:41:23.012Z,98750.78
2022-10-25T11:44:30.592Z,98736.28
2022-10-25T11:47:42.393Z,98742.28
2022-10-25T11:50:49.289Z,98744.19
2022-10-25T11:53:50.566Z,98733.22
2022-10-25T11:57:01.214Z,98742.13
2022-10-25T12:00:08.709Z,98738.28
2022-10-25T12:03:18.939Z,98736.22
2022-10-25T12:06:29.638Z,98738.38
2022-10-25T12:09:37.055Z,98729.09
2022-10-25T12:12:49.673Z,98726.50
2022-10-25T12:15:52.165Z,98716.69
2022-10-25T12:19:12.306Z,98711.97
2022-10-25T12:22:15.353Z,98709.09
2022-10-25T12:25:16.706Z,98720.88
2022-10-25T12:28:24.368Z,98720.06
2022-10-25T12:31:29.299Z,98721.19
2022-10-25T12:34:49.265Z,98713.19
2022-10-25T12:37:55.071Z,98712.44
2022-10-25T12:41:01.585Z,98708.94
2022-10-25T12:44:29.258Z,98708.97
2022-10-25T12:47:30.546Z,98702.66
2022-10-25T12:50:31.816Z,98701.25
2022-10-25T12:53:36.153Z,98699.41
2022-10-25T12:56:43.519Z,98703.03
2022-10-25T12:59:55.615Z,98703.94
2022-10-25T13:03:17.067Z,98695.84
2022-10-25T13:06:22.005Z,98688.44
2022-10-25T13:09:26.973Z,98697.84
2022-10-25T13:12:30.660Z,98703.59
2022-10-25T13:15:39.814Z,98693.81
2022-10-25T13:18:42.225Z,98696.59
2022-10-25T13:21:53.395Z,98692.72
2022-10-25T13:24:54.936Z,98688.81
2022-10-25T13:28:11.630Z,98698.72
2022-10-25T13:31:31.711Z,98697.75
2022-10-25T13:34:34.827Z,98696.19
2022-10-25T13:37:37.100Z,98684.66
2022-10-25T13:40:38.597Z,98682.34
2022-10-25T13:43:54.898Z,98680.25
2022-10-25T13:46:56.277Z,98677.44
2022-10-25T13:49:57.618Z,98667.56
2022-10-25T13:53:02.854Z,98671.56
2022-10-25T13:56:04.510Z,98674.59
2022-10-25T13:59:05.894Z,98679.16
2022-10-25T14:02:08.247Z,98682.00
2022-10-25T14:05:10.427Z,98674.56
2022-10-25T14:08:31.999Z,98683.44
2022-10-25T14:11:33.310Z,98683.34
2022-10-25T14:14:56.000Z,98674.56
2022-10-25T14:17:57.337Z,98674.66
2022-10-25T14:20:59.446Z,98671.59
2022-10-25T14:24:01.358Z,98666.53
2022-10-25T14:27:02.830Z,98663.50
2022-10-25T14:33:25.491Z,98662.06
2022-10-25T14:36:33.629Z,98663.28
2022-10-25T14:39:35.050Z,98669.44
2022-10-25T14:42:36.374Z,98664.50
2022-10-25T14:45:37.721Z,98662.78
2022-10-25T14:48:39.093Z,98660.06
2022-10-25T14:51:41.165Z,98656.19
2022-10-25T14:54:42.497Z,98648.34
2022-10-25T14:57:43.889Z,98648.78
2022-10-25T15:00:52.462Z,98651.59
2022-10-25T15:03:54.523Z,98650.69
2022-10-25T15:06:55.892Z,98651.06
2022-10-25T15:09:58.001Z,98641.56
2022-10-25T15:13:06.497Z,98624.09
2022-10-25T15:16:44.115Z,98632.19
2022-10-25T15:20:05.516Z,98613.66
2022-10-25T15:23:14.575Z,98602.38
2022-10-25T15:26:19.820Z,98591.09
2022-10-25T15:29:30.349Z,98590.56
2022-10-25T15:32:31.769Z,98588.81
2022-10-25T15:35:33.121Z,98587.50
2022-10-25T15:39:05.498Z,98589.47
2022-10-25T15:41:56.788Z,98591.94
2022-10-25T15:44:58.390Z,98587.66
2022-10-25T15:47:59.707Z,98572.91
2022-10-25T15:51:01.065Z,98562.75
2022-10-25T15:54:02.380Z,98567.41
2022-10-25T15:57:03.853Z,98566.75
2022-10-25T16:00:05.468Z,98570.31
2022-10-25T16:03:08.512Z,98553.03
2022-10-25T16:06:11.336Z,98540.91
2022-10-25T16:09:12.705Z,98527.81
2022-10-25T16:12:17.192Z,98517.44
2022-10-25T16:15:18.526Z,98511.53
2022-10-25T16:18:19.914Z,98502.03
2022-10-25T16:21:21.319Z,98499.56
2022-10-25T16:24:22.707Z,98493.59
2022-10-25T16:27:24.113Z,98491.03
2022-10-25T16:30:26.001Z,98486.72
2022-10-25T16:33:27.381Z,98480.66
2022-10-25T16:36:28.723Z,98472.00
2022-10-25T16:39:30.273Z,98461.59
2022-10-25T16:42:32.560Z,98470.41
2022-10-25T16:45:36.967Z,98456.56
2022-10-25T16:48:38.907Z,98465.44
2022-10-25T16:51:40.354Z,98452.41
2022-10-25T16:54:41.741Z,98443.78
2022-10-25T16:57:43.113Z,98441.22
2022-10-25T17:00:44.495Z,98442.13
2022-10-25T17:03:49.541Z,98444.88
2022-10-25T17:06:52.736Z,98443.25
2022-10-25T17:09:54.123Z,98439.88
2022-10-25T17:13:01.511Z,98443.44
2022-10-25T17:16:06.663Z,98435.66
2022-10-25T17:19:11.155Z,98429.59
2022-10-25T17:22:12.516Z,98426.16
2022-10-25T17:25:13.888Z,98424.44
2022-10-25T17:28:15.234Z,98432.34
2022-10-25T17:31:16.645Z,98430.69
2022-10-25T17:34:17.982Z,98428.16
2022-10-25T17:37:19.600Z,98422.13
2022-10-25T17:40:21.019Z,98423.00
2022-10-25T17:43:22.356Z,98424.72
2022-10-25T17:46:25.085Z,98422.22
2022-10-25T17:49:26.459Z,98417.00
2022-10-25T17:52:28.046Z,98418.78
2022-10-25T17:55:33.105Z,98416.13
2022-10-25T17:58:35.555Z,98421.41
2022-10-25T18:01:36.979Z,98424.09
2022-10-25T18:04:53.772Z,98424.16
2022-10-25T18:07:59.799Z,98421.63
2022-10-25T18:11:07.161Z,98418.09
2022-10-25T18:14:11.036Z,98413.72
2022-10-25T18:17:12.371Z,98409.44
2022-10-25T18:20:13.758Z,98409.47
2022-10-25T18:23:15.135Z,98404.19
2022-10-25T18:26:17.624Z,98411.28
2022-10-25T18:29:18.989Z,98403.50
2022-10-25T18:32:22.487Z,98409.59
2022-10-25T18:35:23.836Z,98404.44
2022-10-25T18:38:25.200Z,98407.84
2022-10-25T18:41:27.410Z,98399.13
2022-10-25T18:44:28.806Z,98402.63
2022-10-25T18:47:30.172Z,98404.38
2022-10-25T18:50:31.545Z,98400.06
2022-10-25T18:53:35.319Z,98391.41
2022-10-25T18:56:36.715Z,98390.59
2022-10-25T18:59:38.250Z,98383.66
2022-10-25T19:02:39.807Z,98383.69
2022-10-25T19:05:41.381Z,98378.50
2022-10-25T19:08:43.105Z,98376.72
2022-10-25T19:11:44.534Z,98375.00
2022-10-25T19:14:45.916Z,98365.34
2022-10-25T19:17:50.734Z,98362.75
2022-10-25T19:20:52.199Z,98367.09
2022-10-25T19:23:54.197Z,98357.53
2022-10-25T19:26:55.529Z,98351.53
2022-10-25T19:29:57.810Z,98347.16
2022-10-25T19:33:00.983Z,98343.66
2022-10-25T19:36:03.329Z,98330.56
2022-10-25T19:39:04.687Z,98342.75
2022-10-25T19:42:06.077Z,98333.16
2022-10-25T19:45:07.611Z,98325.34
2022-10-25T19:48:09.107Z,98315.75
2022-10-25T19:51:14.349Z,98309.63
2022-10-25T19:54:15.683Z,98313.09
2022-10-25T19:57:17.016Z,98308.69
2022-10-25T20:00:18.408Z,98310.44
2022-10-25T20:03:19.797Z,98309.56
2022-10-25T20:06:24.580Z,98298.22
2022-10-25T20:09:26.475Z,98292.13
2022-10-25T20:12:30.400Z,98307.00
2022-10-25T20:15:31.930Z,98317.44
2022-10-25T20:18:34.268Z,98299.97
2022-10-25T20:21:36.048Z,98299.94
2022-10-25T20:24:37.392Z,98296.47
2022-10-25T20:27:38.697Z,98296.47
2022-10-25T20:30:40.919Z,98293.81
2022-10-25T20:33:42.328Z,98264.19
2022-10-25T20:36:43.712Z,98251.16
2022-10-25T20:39:45.074Z,98257.19
2022-10-25T20:42:46.898Z,98258.09
2022-10-25T20:45:48.356Z,98250.22
2022-10-25T20:48:49.803Z,98258.00
2022-10-25T20:51:51.522Z,98271.94
2022-10-25T20:54:53.513Z,98263.19
2022-10-25T20:57:54.931Z,98264.03
2022-10-25T21:00:57.606Z,98258.84
2022-10-25T21:03:58.998Z,98255.38
2022-10-25T21:07:01.241Z,98268.44
2022-10-25T21:10:02.622Z,98261.50
2022-10-25T21:13:03.974Z,98260.59
2022-10-25T21:16:06.249Z,98256.22
2022-10-25T21:19:08.070Z,98250.09
2022-10-25T21:22:09.416Z,98239.63
2022-10-25T21:25:10.823Z,98233.50
2022-10-25T21:28:12.177Z,98243.09
2022-10-25T21:31:14.178Z,98249.16
2022-10-25T21:34:15.495Z,98243.03
2022-10-25T21:37:16.831Z,98237.81
2022-10-25T21:40:18.192Z,98238.63
2022-10-25T21:43:19.587Z,98242.09
2022-10-25T21:46:21.158Z,98230.75
2022-10-25T21:49:22.508Z,98226.38
2022-10-25T21:52:23.840Z,98242.06
2022-10-25T21:55:25.192Z,98250.81
2022-10-25T21:58:26.671Z,98221.13
2022-10-25T22:01:28.899Z,98225.44
2022-10-25T22:04:30.306Z,98212.34
2022-10-25T22:07:31.685Z,98210.59
2022-10-25T22:10:33.011Z,98203.63
2022-10-25T22:13:34.782Z,98201.91
2022-10-25T22:16:36.165Z,98211.50
2022-10-25T22:19:37.497Z,98215.03
2022-10-25T22:22:38.837Z,98213.25
2022-10-25T22:25:40.356Z,98214.97
2022-10-25T22:28:41.798Z,98210.56
2022-10-25T22:31:43.163Z,98215.75
2022-10-25T22:34:44.508Z,98197.44
2022-10-25T22:37:46.017Z,98207.03
2022-10-25T22:40:57.279Z,98202.69
2022-10-25T22:43:58.681Z,98208.78
2022-10-25T22:47:00.032Z,98199.25
2022-10-25T22:50:01.379Z,98190.59
2022-10-25T22:53:02.715Z,98189.72
2022-10-25T22:56:05.032Z,98198.44
2022-10-25T22:59:06.823Z,98202.78
2022-10-25T23:02:08.127Z,98202.69
2022-10-25T23:05:09.519Z,98201.81
2022-10-25T23:08:10.860Z,98199.25
2022-10-25T23:11:19.213Z,98200.94
2022-10-25T23:14:20.587Z,98194.88
2022-10-25T23:17:21.962Z,98193.16
2022-10-25T23:20:23.365Z,98189.72
2022-10-25T23:23:24.804Z,98201.13
2022-10-25T23:26:30.012Z,98197.63
2022-10-25T23:29:31.492Z,98202.88
2022-10-25T23:32:32.809Z,98201.09
2022-10-25T23:35:34.236Z,98204.56
2022-10-25T23:38:35.726Z,98203.69
2022-10-25T23:41:37.133Z,98205.44
2022-10-25T23:44:38.473Z,98209.75
2022-10-25T23:47:40.301Z,98214.16
2022-10-25T23:50:41.653Z,98208.91
2022-10-25T23:53:43.046Z,98227.19
2022-10-25T23:56:44.416Z,98230.66
2022-10-25T23:59:45.873Z,98224.44
