createdAt,value
2023-10-09T00:02:11.103Z,13.11
2023-10-09T00:04:43.031Z,13.20
2023-10-09T00:07:11.380Z,13.17
2023-10-09T00:09:47.333Z,13.18
2023-10-09T00:12:17.249Z,13.14
2023-10-09T00:14:49.123Z,13.09
2023-10-09T00:17:19.223Z,13.05
2023-10-09T00:19:52.599Z,13.07
2023-10-09T00:22:26.044Z,13.14
2023-10-09T00:25:12.643Z,13.15
2023-10-09T00:27:44.032Z,13.06
2023-10-09T00:30:16.394Z,12.98
2023-10-09T00:33:06.563Z,13.00
2023-10-09T00:35:55.373Z,13.01
2023-10-09T00:38:22.079Z,13.09
2023-10-09T00:40:57.315Z,13.09
2023-10-09T00:43:30.515Z,13.01
2023-10-09T00:46:18.822Z,13.09
2023-10-09T00:48:48.920Z,13.06
2023-10-09T00:51:25.566Z,13.03
2023-10-09T00:53:59.262Z,13.09
2023-10-09T00:56:26.768Z,13.24
2023-10-09T00:59:07.832Z,13.16
2023-10-09T01:01:40.932Z,13.22
2023-10-09T01:04:16.483Z,13.03
2023-10-09T01:06:48.464Z,12.93
2023-10-09T01:09:17.486Z,12.98
2023-10-09T01:12:04.777Z,13.15
2023-10-09T01:14:36.975Z,13.07
2023-10-09T01:17:10.050Z,12.95
2023-10-09T01:19:37.447Z,12.86
2023-10-09T01:22:13.826Z,12.91
2023-10-09T01:24:41.404Z,13.02
2023-10-09T01:27:15.900Z,13.07
2023-10-09T01:29:44.789Z,13.01
2023-10-09T01:32:17.969Z,12.86
2023-10-09T01:34:46.758Z,12.82
2023-10-09T01:37:26.900Z,12.79
2023-10-09T01:39:59.023Z,12.70
2023-10-09T01:42:34.810Z,12.75
2023-10-09T01:45:20.200Z,12.68
2023-10-09T01:47:52.795Z,12.71
2023-10-09T01:50:21.096Z,12.58
2023-10-09T01:52:49.341Z,12.56
2023-10-09T01:55:29.714Z,12.52
2023-10-09T01:57:59.586Z,12.41
2023-10-09T02:00:30.358Z,12.42
2023-10-09T02:02:57.497Z,12.46
2023-10-09T02:05:26.339Z,12.46
2023-10-09T02:07:53.222Z,12.47
2023-10-09T02:10:30.464Z,12.46
2023-10-09T02:12:59.040Z,12.55
2023-10-09T02:15:45.623Z,12.64
2023-10-09T02:18:34.861Z,12.60
2023-10-09T02:21:07.280Z,12.61
2023-10-09T02:23:47.551Z,12.52
2023-10-09T02:26:26.997Z,12.54
2023-10-09T02:29:01.651Z,12.60
2023-10-09T02:31:36.651Z,12.60
2023-10-09T02:34:06.100Z,12.63
2023-10-09T02:36:32.699Z,12.58
2023-10-09T02:38:59.387Z,12.61
2023-10-09T02:41:29.881Z,12.60
2023-10-09T02:43:56.531Z,12.54
2023-10-09T02:46:31.831Z,12.64
2023-10-09T02:49:04.654Z,12.62
2023-10-09T02:51:34.899Z,12.55
2023-10-09T02:54:20.441Z,12.60
2023-10-09T02:56:57.480Z,12.64
2023-10-09T02:59:24.733Z,12.76
2023-10-09T03:01:53.892Z,12.77
2023-10-09T03:04:20.821Z,12.76
2023-10-09T03:06:54.187Z,12.71
2023-10-09T03:09:28.049Z,12.77
2023-10-09T03:12:07.185Z,12.76
2023-10-09T03:14:42.386Z,12.73
2023-10-09T03:17:14.953Z,12.65
2023-10-09T03:19:44.231Z,12.66
2023-10-09T03:22:11.765Z,12.77
2023-10-09T03:24:47.903Z,12.74
2023-10-09T03:27:17.392Z,12.93
2023-10-09T03:29:49.959Z,12.93
2023-10-09T03:32:16.906Z,13.00
2023-10-09T03:34:44.646Z,13.03
2023-10-09T03:37:23.017Z,13.03
2023-10-09T03:39:52.456Z,12.95
2023-10-09T03:42:23.499Z,12.97
2023-10-09T03:44:58.713Z,13.19
2023-10-09T03:47:25.965Z,13.02
2023-10-09T03:49:54.482Z,13.04
2023-10-09T03:52:21.379Z,12.91
2023-10-09T03:54:47.939Z,12.87
2023-10-09T03:57:22.411Z,12.79
2023-10-09T03:59:49.449Z,12.83
2023-10-09T04:02:17.278Z,12.76
2023-10-09T04:04:48.240Z,12.79
2023-10-09T04:07:18.171Z,12.69
2023-10-09T04:09:48.798Z,12.71
2023-10-09T04:12:21.753Z,12.85
2023-10-09T04:15:04.657Z,12.82
2023-10-09T04:17:34.554Z,12.78
2023-10-09T04:20:20.951Z,12.78
2023-10-09T04:23:00.951Z,12.75
2023-10-09T04:25:29.664Z,12.75
2023-10-09T04:28:15.492Z,12.76
2023-10-09T04:30:47.510Z,12.71
2023-10-09T04:33:30.288Z,12.69
2023-10-09T04:36:21.516Z,12.70
2023-10-09T04:39:03.830Z,12.78
2023-10-09T04:41:52.116Z,12.80
2023-10-09T04:44:30.814Z,12.76
2023-10-09T04:47:15.910Z,12.72
2023-10-09T04:49:48.574Z,12.78
2023-10-09T04:52:31.595Z,12.78
2023-10-09T04:55:08.395Z,12.78
2023-10-09T04:57:45.475Z,12.76
2023-10-09T05:00:28.880Z,12.76
2023-10-09T05:03:05.874Z,12.71
2023-10-09T05:05:41.641Z,12.68
2023-10-09T05:08:21.026Z,12.74
2023-10-09T05:10:57.058Z,12.74
2023-10-09T05:13:43.723Z,12.75
2023-10-09T05:16:27.540Z,12.72
2023-10-09T05:19:09.176Z,12.71
2023-10-09T05:21:43.019Z,12.78
2023-10-09T05:24:13.635Z,12.78
2023-10-09T05:26:51.388Z,12.73
2023-10-09T05:29:34.975Z,12.74
2023-10-09T05:32:15.098Z,12.80
2023-10-09T05:35:01.344Z,12.90
2023-10-09T05:37:36.293Z,12.85
2023-10-09T05:40:19.371Z,12.85
2023-10-09T05:42:58.489Z,12.84
2023-10-09T05:45:51.467Z,12.90
2023-10-09T05:48:18.322Z,12.92
2023-10-09T05:51:03.479Z,12.93
2023-10-09T05:53:45.117Z,12.82
2023-10-09T05:56:30.952Z,12.79
2023-10-09T05:59:16.423Z,12.92
2023-10-09T06:01:52.158Z,12.90
2023-10-09T06:04:20.789Z,12.93
2023-10-09T06:06:56.516Z,12.90
2023-10-09T06:09:23.248Z,12.88
2023-10-09T06:11:55.961Z,12.85
2023-10-09T06:14:31.654Z,12.91
2023-10-09T06:17:03.667Z,12.90
2023-10-09T06:19:32.871Z,13.02
2023-10-09T06:22:12.779Z,13.07
2023-10-09T06:24:43.427Z,13.12
2023-10-09T06:27:11.075Z,13.09
2023-10-09T06:29:38.222Z,13.10
2023-10-09T06:32:27.263Z,13.10
2023-10-09T06:35:17.052Z,13.16
2023-10-09T06:38:02.954Z,13.18
2023-10-09T06:40:48.069Z,13.13
2023-10-09T06:43:17.469Z,13.22
2023-10-09T06:45:45.623Z,13.35
2023-10-09T06:48:31.765Z,13.52
2023-10-09T06:51:13.876Z,13.65
2023-10-09T06:53:55.985Z,13.57
2023-10-09T06:56:32.617Z,13.65
2023-10-09T06:59:22.385Z,13.67
2023-10-09T07:02:12.813Z,13.68
2023-10-09T07:04:39.518Z,13.77
2023-10-09T07:07:14.003Z,13.72
2023-10-09T07:09:43.620Z,13.76
2023-10-09T07:12:15.260Z,13.80
2023-10-09T07:14:41.828Z,13.88
2023-10-09T07:17:21.832Z,14.07
2023-10-09T07:19:52.742Z,14.27
2023-10-09T07:22:22.090Z,14.36
2023-10-09T07:25:14.437Z,14.47
2023-10-09T07:27:51.067Z,14.45
2023-10-09T07:30:31.789Z,14.46
2023-10-09T07:33:13.145Z,14.48
2023-10-09T07:35:44.878Z,14.51
2023-10-09T07:38:15.301Z,14.58
2023-10-09T07:41:21.057Z,14.62
2023-10-09T07:43:47.873Z,14.73
2023-10-09T07:46:34.505Z,14.82
2023-10-09T07:49:13.440Z,14.75
2023-10-09T07:51:44.995Z,15.01
2023-10-09T07:54:15.855Z,15.17
2023-10-09T07:56:47.572Z,15.21
2023-10-09T07:59:19.313Z,15.23
2023-10-09T08:01:53.948Z,15.27
2023-10-09T08:04:41.179Z,15.33
2023-10-09T08:08:03.504Z,15.33
2023-10-09T08:10:18.890Z,15.49
2023-10-09T08:12:45.696Z,15.57
2023-10-09T08:15:23.066Z,15.69
2023-10-09T08:18:11.082Z,15.75
2023-10-09T08:20:56.958Z,15.74
2023-10-09T08:23:49.117Z,15.77
2023-10-09T08:26:29.720Z,15.87
2023-10-09T08:29:18.952Z,16.13
2023-10-09T08:31:57.876Z,16.09
2023-10-09T08:37:01.542Z,16.20
2023-10-09T08:39:28.738Z,16.28
2023-10-09T08:41:59.125Z,16.48
2023-10-09T08:44:28.778Z,16.57
2023-10-09T08:46:56.431Z,16.62
2023-10-09T08:49:23.094Z,16.73
2023-10-09T08:51:50.027Z,16.66
2023-10-09T08:54:17.081Z,16.53
2023-10-09T08:56:52.754Z,16.69
2023-10-09T08:59:20.469Z,16.77
2023-10-09T09:01:53.250Z,16.78
2023-10-09T09:04:42.629Z,16.95
2023-10-09T09:07:27.402Z,17.20
2023-10-09T09:10:18.698Z,17.11
2023-10-09T09:12:45.701Z,17.13
2023-10-09T09:15:21.650Z,17.06
2023-10-09T09:17:50.669Z,17.04
2023-10-09T09:20:24.542Z,17.23
2023-10-09T09:23:01.544Z,17.17
2023-10-09T09:25:48.963Z,17.14
2023-10-09T09:28:22.753Z,17.20
2023-10-09T09:30:52.128Z,17.42
2023-10-09T09:33:27.770Z,17.70
2023-10-09T09:36:07.906Z,17.88
2023-10-09T09:38:56.753Z,17.88
2023-10-09T09:41:26.944Z,18.28
2023-10-09T09:43:58.041Z,18.20
2023-10-09T09:46:38.205Z,18.37
2023-10-09T09:49:06.845Z,18.34
2023-10-09T09:51:34.219Z,18.39
2023-10-09T09:54:03.589Z,18.51
2023-10-09T09:56:30.084Z,18.44
2023-10-09T09:58:58.384Z,18.51
2023-10-09T10:01:29.768Z,18.78
2023-10-09T10:04:12.898Z,18.71
2023-10-09T10:06:42.505Z,18.77
2023-10-09T10:09:08.979Z,18.85
2023-10-09T10:11:47.553Z,19.00
2023-10-09T10:14:29.890Z,19.13
2023-10-09T10:17:20.263Z,19.22
2023-10-09T10:20:01.275Z,19.30
2023-10-09T10:22:29.131Z,19.51
2023-10-09T10:24:55.879Z,19.91
2023-10-09T10:27:27.232Z,19.77
2023-10-09T10:30:25.429Z,20.06
2023-10-09T10:33:11.245Z,20.22
2023-10-09T10:35:46.227Z,20.45
2023-10-09T10:38:37.540Z,20.58
2023-10-09T10:41:15.074Z,21.31
2023-10-09T10:43:51.481Z,22.51
2023-10-09T10:46:24.632Z,22.56
2023-10-09T10:49:00.228Z,22.08
2023-10-09T10:51:38.741Z,21.95
2023-10-09T10:54:24.124Z,21.95
2023-10-09T10:56:50.688Z,22.00
2023-10-09T10:59:23.878Z,22.01
2023-10-09T11:01:54.936Z,22.12
2023-10-09T11:04:26.322Z,22.00
2023-10-09T11:06:52.859Z,21.80
2023-10-09T11:09:22.866Z,22.17
2023-10-09T11:11:50.841Z,22.32
2023-10-09T11:14:24.388Z,22.36
2023-10-09T11:16:51.935Z,22.42
2023-10-09T11:19:28.305Z,22.65
2023-10-09T11:21:59.998Z,22.74
2023-10-09T11:24:34.250Z,22.44
2023-10-09T11:27:08.268Z,22.62
2023-10-09T11:29:44.942Z,22.61
2023-10-09T11:32:26.257Z,22.55
2023-10-09T11:35:10.554Z,22.60
2023-10-09T11:37:43.543Z,22.93
2023-10-09T11:40:49.120Z,23.11
2023-10-09T11:43:15.648Z,23.27
2023-10-09T11:45:55.477Z,23.30
2023-10-09T11:48:42.610Z,23.36
2023-10-09T11:51:16.939Z,23.53
2023-10-09T11:53:46.947Z,23.68
2023-10-09T11:56:20.516Z,23.87
2023-10-09T11:58:54.316Z,23.67
2023-10-09T12:01:22.482Z,23.35
2023-10-09T12:03:53.250Z,23.41
2023-10-09T12:06:23.521Z,23.00
2023-10-09T12:08:50.520Z,23.00
2023-10-09T12:11:25.087Z,22.79
2023-10-09T12:13:57.167Z,22.68
2023-10-09T12:16:29.026Z,22.74
2023-10-09T12:18:56.064Z,22.75
2023-10-09T12:21:24.357Z,22.99
2023-10-09T12:23:50.995Z,22.92
2023-10-09T12:26:17.742Z,22.95
2023-10-09T12:28:47.233Z,22.96
2023-10-09T12:31:20.937Z,23.03
2023-10-09T12:33:57.517Z,23.42
2023-10-09T12:36:25.320Z,23.02
2023-10-09T12:38:55.380Z,22.53
2023-10-09T12:41:29.254Z,22.49
2023-10-09T12:43:58.862Z,22.81
2023-10-09T12:46:26.623Z,22.78
2023-10-09T12:48:55.531Z,22.68
2023-10-09T12:51:30.713Z,22.55
2023-10-09T12:54:02.193Z,22.46
2023-10-09T12:56:49.298Z,22.54
2023-10-09T12:59:16.386Z,22.34
2023-10-09T13:01:46.078Z,22.35
2023-10-09T13:04:16.437Z,22.29
2023-10-09T13:06:46.357Z,22.27
2023-10-09T13:09:14.723Z,22.44
2023-10-09T13:11:42.391Z,22.46
2023-10-09T13:14:18.467Z,22.63
2023-10-09T13:16:45.486Z,22.57
2023-10-09T13:19:12.100Z,22.44
2023-10-09T13:21:41.225Z,22.31
2023-10-09T13:24:14.976Z,22.24
2023-10-09T13:26:42.248Z,22.30
2023-10-09T13:29:12.609Z,22.39
2023-10-09T13:31:41.227Z,22.46
2023-10-09T13:34:11.006Z,22.42
2023-10-09T13:36:38.231Z,22.31
2023-10-09T13:39:27.493Z,22.30
2023-10-09T13:41:59.680Z,22.27
2023-10-09T13:44:27.982Z,22.26
2023-10-09T13:47:03.726Z,22.34
2023-10-09T13:49:33.483Z,22.28
2023-10-09T13:52:02.840Z,22.31
2023-10-09T13:54:33.641Z,22.32
2023-10-09T13:57:07.572Z,22.16
2023-10-09T13:59:36.314Z,22.27
2023-10-09T14:02:10.904Z,22.25
2023-10-09T14:04:38.020Z,22.10
2023-10-09T14:07:06.823Z,22.15
2023-10-09T14:09:39.556Z,22.25
2023-10-09T14:12:07.918Z,22.29
2023-10-09T14:14:39.347Z,22.10
2023-10-09T14:17:13.443Z,22.02
2023-10-09T14:19:48.782Z,22.00
2023-10-09T14:22:18.877Z,21.99
2023-10-09T14:24:47.184Z,22.02
2023-10-09T14:27:20.144Z,21.94
2023-10-09T14:29:49.873Z,21.84
2023-10-09T14:32:17.606Z,21.76
2023-10-09T14:34:51.045Z,21.74
2023-10-09T14:37:21.506Z,21.84
2023-10-09T14:39:51.350Z,21.85
2023-10-09T14:42:18.946Z,21.93
2023-10-09T14:44:48.898Z,21.87
2023-10-09T14:47:16.002Z,21.83
2023-10-09T14:49:47.700Z,21.99
2023-10-09T14:52:20.194Z,21.97
2023-10-09T14:58:35.930Z,22.06
2023-10-09T15:01:13.846Z,21.95
2023-10-09T15:03:40.408Z,21.91
2023-10-09T15:06:12.180Z,21.96
2023-10-09T15:08:39.153Z,21.88
2023-10-09T15:11:07.014Z,21.78
2023-10-09T15:13:33.432Z,21.71
2023-10-09T15:16:00.284Z,21.69
2023-10-09T15:18:27.097Z,21.57
2023-10-09T15:20:53.506Z,21.52
2023-10-09T15:23:20.965Z,21.51
2023-10-09T15:25:50.900Z,21.45
2023-10-09T15:28:18.359Z,21.44
2023-10-09T15:30:45.334Z,21.40
2023-10-09T15:33:12.164Z,21.35
2023-10-09T15:35:41.322Z,21.38
2023-10-09T15:38:07.956Z,21.32
2023-10-09T15:40:35.796Z,21.31
2023-10-09T15:43:02.843Z,21.21
2023-10-09T15:45:32.754Z,21.28
2023-10-09T15:48:05.766Z,21.12
2023-10-09T15:50:35.324Z,21.02
2023-10-09T15:53:03.406Z,20.94
2023-10-09T15:55:29.977Z,20.78
2023-10-09T15:57:56.557Z,20.72
2023-10-09T16:00:29.351Z,20.72
2023-10-09T16:02:57.361Z,20.60
2023-10-09T16:05:27.121Z,20.59
2023-10-09T16:07:54.529Z,20.55
2023-10-09T16:10:22.284Z,20.39
2023-10-09T16:12:49.150Z,20.41
2023-10-09T16:15:15.667Z,20.34
2023-10-09T16:17:45.034Z,20.09
2023-10-09T16:20:26.781Z,20.07
2023-10-09T16:22:53.621Z,20.36
2023-10-09T16:25:24.741Z,20.34
2023-10-09T16:27:51.454Z,20.19
2023-10-09T16:30:22.505Z,19.96
2023-10-09T16:32:52.325Z,19.95
2023-10-09T16:35:19.108Z,19.86
2023-10-09T16:37:45.887Z,19.79
2023-10-09T16:40:14.126Z,19.71
2023-10-09T16:42:43.902Z,19.42
2023-10-09T16:45:16.774Z,19.06
2023-10-09T16:47:52.372Z,19.05
2023-10-09T16:50:19.283Z,18.92
2023-10-09T16:52:46.190Z,18.73
2023-10-09T16:55:12.874Z,18.58
2023-10-09T16:57:40.466Z,18.50
2023-10-09T17:00:13.953Z,18.47
2023-10-09T17:02:44.379Z,18.42
2023-10-09T17:05:11.034Z,18.39
2023-10-09T17:07:40.376Z,18.27
2023-10-09T17:10:15.845Z,18.18
2023-10-09T17:12:47.050Z,18.26
2023-10-09T17:15:16.232Z,18.21
2023-10-09T17:17:47.047Z,18.24
2023-10-09T17:20:14.257Z,18.06
2023-10-09T17:22:41.125Z,18.04
2023-10-09T17:25:07.998Z,17.94
2023-10-09T17:27:35.834Z,17.70
2023-10-09T17:30:03.500Z,17.67
2023-10-09T17:32:30.364Z,17.64
2023-10-09T17:34:56.864Z,17.53
2023-10-09T17:37:23.535Z,17.61
2023-10-09T17:39:50.122Z,17.55
2023-10-09T17:42:16.512Z,17.54
2023-10-09T17:44:42.939Z,17.36
2023-10-09T17:47:09.586Z,17.23
2023-10-09T17:49:37.810Z,17.29
2023-10-09T17:52:06.969Z,17.21
2023-10-09T17:54:33.493Z,17.09
2023-10-09T17:57:00.986Z,17.03
2023-10-09T17:59:28.514Z,17.01
2023-10-09T18:01:56.541Z,16.96
2023-10-09T18:04:24.371Z,16.88
2023-10-09T18:06:53.832Z,16.74
2023-10-09T18:09:20.547Z,16.67
2023-10-09T18:11:49.362Z,16.65
2023-10-09T18:14:17.725Z,16.61
2023-10-09T18:16:44.389Z,16.55
2023-10-09T18:19:15.643Z,16.52
2023-10-09T18:21:42.416Z,16.44
2023-10-09T18:24:15.010Z,16.34
2023-10-09T18:26:41.826Z,16.33
2023-10-09T18:29:09.901Z,16.20
2023-10-09T18:31:39.547Z,16.23
2023-10-09T18:34:10.176Z,16.15
2023-10-09T18:36:37.417Z,16.11
2023-10-09T18:39:04.729Z,16.10
2023-10-09T18:41:31.332Z,15.98
2023-10-09T18:44:00.752Z,16.14
2023-10-09T18:46:27.494Z,15.91
2023-10-09T18:48:54.116Z,15.91
2023-10-09T18:51:20.660Z,15.85
2023-10-09T18:53:48.024Z,15.86
2023-10-09T18:56:15.793Z,15.71
2023-10-09T18:58:43.555Z,15.77
2023-10-09T19:01:16.546Z,15.77
2023-10-09T19:03:47.771Z,15.70
2023-10-09T19:06:14.684Z,15.52
2023-10-09T19:08:41.124Z,15.46
2023-10-09T19:11:10.658Z,15.33
2023-10-09T19:13:39.538Z,15.23
2023-10-09T19:16:07.498Z,15.17
2023-10-09T19:18:35.605Z,15.16
2023-10-09T19:21:11.855Z,14.97
2023-10-09T19:23:41.935Z,14.95
2023-10-09T19:26:09.750Z,14.95
2023-10-09T19:28:39.470Z,14.88
2023-10-09T19:31:07.129Z,14.96
2023-10-09T19:33:38.650Z,14.80
2023-10-09T19:36:12.574Z,14.81
2023-10-09T19:38:40.077Z,14.85
2023-10-09T19:41:07.642Z,14.92
2023-10-09T19:43:35.177Z,14.76
2023-10-09T19:46:03.215Z,14.67
2023-10-09T19:48:29.802Z,14.87
2023-10-09T19:51:00.960Z,14.62
2023-10-09T19:53:28.101Z,14.63
2023-10-09T19:55:58.250Z,14.51
2023-10-09T19:58:27.852Z,14.56
2023-10-09T20:00:54.396Z,14.48
2023-10-09T20:03:21.773Z,14.35
2023-10-09T20:05:49.790Z,14.27
2023-10-09T20:08:17.588Z,14.27
2023-10-09T20:10:44.363Z,14.23
2023-10-09T20:13:12.632Z,14.19
2023-10-09T20:15:46.751Z,14.13
2023-10-09T20:18:13.478Z,14.14
2023-10-09T20:20:42.377Z,14.12
2023-10-09T20:23:08.938Z,14.14
2023-10-09T20:25:35.419Z,14.11
2023-10-09T20:28:01.937Z,14.03
2023-10-09T20:30:28.474Z,14.07
2023-10-09T20:32:55.188Z,14.09
2023-10-09T20:35:27.665Z,14.01
2023-10-09T20:38:02.897Z,13.96
2023-10-09T20:40:30.112Z,14.00
2023-10-09T20:42:59.465Z,13.94
2023-10-09T20:45:26.013Z,13.93
2023-10-09T20:47:56.125Z,13.90
2023-10-09T20:50:23.699Z,13.79
2023-10-09T20:52:50.725Z,13.80
2023-10-09T20:55:20.627Z,13.78
2023-10-09T20:57:48.024Z,13.84
2023-10-09T21:00:24.620Z,13.70
2023-10-09T21:02:55.211Z,13.73
2023-10-09T21:05:26.239Z,13.61
2023-10-09T21:07:54.235Z,13.58
2023-10-09T21:10:22.025Z,13.53
2023-10-09T21:12:50.530Z,13.51
2023-10-09T21:15:18.958Z,13.44
2023-10-09T21:17:46.273Z,13.46
2023-10-09T21:20:17.903Z,13.50
2023-10-09T21:22:55.500Z,13.45
2023-10-09T21:25:23.791Z,13.41
2023-10-09T21:27:52.915Z,13.30
2023-10-09T21:30:19.392Z,13.35
2023-10-09T21:32:46.641Z,13.31
2023-10-09T21:35:18.749Z,13.37
2023-10-09T21:37:50.631Z,13.33
2023-10-09T21:40:24.420Z,13.22
2023-10-09T21:42:54.515Z,13.17
2023-10-09T21:45:22.350Z,13.13
2023-10-09T21:47:56.328Z,13.13
2023-10-09T21:50:27.097Z,13.11
2023-10-09T21:52:57.647Z,13.14
2023-10-09T21:55:29.341Z,13.06
2023-10-09T21:57:56.287Z,12.98
2023-10-09T22:00:32.274Z,13.06
2023-10-09T22:03:08.647Z,13.00
2023-10-09T22:05:42.604Z,12.92
2023-10-09T22:08:13.838Z,12.83
2023-10-09T22:10:42.495Z,12.87
2023-10-09T22:13:09.601Z,12.87
2023-10-09T22:15:37.151Z,12.92
2023-10-09T22:18:11.222Z,12.80
2023-10-09T22:20:38.819Z,12.84
2023-10-09T22:23:14.964Z,12.85
2023-10-09T22:25:43.997Z,12.80
2023-10-09T22:28:10.460Z,12.74
2023-10-09T22:30:37.440Z,13.05
2023-10-09T22:33:05.801Z,12.88
2023-10-09T22:35:33.977Z,12.79
2023-10-09T22:38:13.146Z,12.77
2023-10-09T22:40:40.495Z,12.77
2023-10-09T22:43:11.891Z,12.73
2023-10-09T22:45:44.048Z,12.67
2023-10-09T22:48:15.444Z,12.68
2023-10-09T22:50:48.898Z,12.64
2023-10-09T22:53:23.511Z,12.55
2023-10-09T22:55:54.981Z,12.59
2023-10-09T22:58:29.344Z,12.52
2023-10-09T23:01:02.259Z,12.48
2023-10-09T23:03:41.410Z,12.43
2023-10-09T23:06:34.152Z,12.47
2023-10-09T23:09:16.027Z,12.43
2023-10-09T23:11:55.631Z,12.41
2023-10-09T23:14:29.025Z,12.38
2023-10-09T23:17:00.148Z,12.38
2023-10-09T23:19:33.056Z,12.30
2023-10-09T23:22:21.079Z,12.26
2023-10-09T23:24:53.763Z,12.24
2023-10-09T23:27:43.469Z,12.25
2023-10-09T23:30:24.841Z,12.18
2023-10-09T23:33:11.038Z,12.35
2023-10-09T23:35:57.463Z,12.25
2023-10-09T23:38:33.585Z,12.23
2023-10-09T23:41:10.143Z,12.21
2023-10-09T23:43:45.636Z,12.25
2023-10-09T23:46:17.543Z,12.25
2023-10-09T23:48:45.500Z,12.24
2023-10-09T23:51:19.447Z,12.19
2023-10-09T23:54:02.280Z,12.12
2023-10-09T23:56:44.278Z,12.12
2023-10-09T23:59:16.248Z,12.10
