createdAt,value
2023-10-23T00:01:37.621Z,14.67
2023-10-23T00:04:43.405Z,14.63
2023-10-23T00:07:49.160Z,14.59
2023-10-23T00:10:52.128Z,14.49
2023-10-23T00:13:55.401Z,14.45
2023-10-23T00:17:02.561Z,14.49
2023-10-23T00:20:06.230Z,14.52
2023-10-23T00:23:09.140Z,14.39
2023-10-23T00:26:11.901Z,14.31
2023-10-23T00:29:20.490Z,14.40
2023-10-23T00:32:23.620Z,14.40
2023-10-23T00:35:26.516Z,14.39
2023-10-23T00:38:32.533Z,14.35
2023-10-23T00:41:36.039Z,14.38
2023-10-23T00:44:38.790Z,14.35
2023-10-23T00:47:41.780Z,14.22
2023-10-23T00:50:44.703Z,14.28
2023-10-23T00:53:48.258Z,14.27
2023-10-23T00:56:52.999Z,14.25
2023-10-23T00:59:55.995Z,14.21
2023-10-23T01:02:58.788Z,14.22
2023-10-23T01:06:01.890Z,14.17
2023-10-23T01:09:05.004Z,14.17
2023-10-23T01:12:08.002Z,14.19
2023-10-23T01:15:10.760Z,14.09
2023-10-23T01:18:13.933Z,14.18
2023-10-23T01:21:18.976Z,14.17
2023-10-23T01:24:25.131Z,14.09
2023-10-23T01:27:28.889Z,14.12
2023-10-23T01:30:32.540Z,14.16
2023-10-23T01:33:36.042Z,13.94
2023-10-23T01:36:40.438Z,13.98
2023-10-23T01:39:43.329Z,13.99
2023-10-23T01:42:48.162Z,13.91
2023-10-23T01:45:51.302Z,13.97
2023-10-23T01:48:54.138Z,13.97
2023-10-23T01:52:01.542Z,14.06
2023-10-23T01:55:04.891Z,13.93
2023-10-23T01:58:10.044Z,13.97
2023-10-23T02:01:22.358Z,14.03
2023-10-23T02:04:25.579Z,13.86
2023-10-23T02:07:28.997Z,13.67
2023-10-23T02:10:33.130Z,13.78
2023-10-23T02:13:36.436Z,13.66
2023-10-23T02:16:39.464Z,13.61
2023-10-23T02:19:42.246Z,13.61
2023-10-23T02:22:47.117Z,13.55
2023-10-23T02:25:51.744Z,13.49
2023-10-23T02:28:54.410Z,13.40
2023-10-23T02:31:57.591Z,13.37
2023-10-23T02:35:00.491Z,13.36
2023-10-23T02:38:03.982Z,13.39
2023-10-23T02:41:07.048Z,13.51
2023-10-23T02:44:12.997Z,13.60
2023-10-23T02:47:16.104Z,13.61
2023-10-23T02:50:22.424Z,13.51
2023-10-23T02:53:27.347Z,13.54
2023-10-23T02:56:34.117Z,13.63
2023-10-23T02:59:36.928Z,13.61
2023-10-23T03:02:39.488Z,13.57
2023-10-23T03:05:42.925Z,13.58
2023-10-23T03:08:45.441Z,13.45
2023-10-23T03:11:48.281Z,13.61
2023-10-23T03:14:51.336Z,13.60
2023-10-23T03:17:56.133Z,13.60
2023-10-23T03:21:03.280Z,13.53
2023-10-23T03:24:09.220Z,13.52
2023-10-23T03:27:12.632Z,13.58
2023-10-23T03:30:19.139Z,13.50
2023-10-23T03:33:22.025Z,13.48
2023-10-23T03:36:28.802Z,13.48
2023-10-23T03:39:31.873Z,13.48
2023-10-23T03:42:34.734Z,13.52
2023-10-23T03:45:42.657Z,13.50
2023-10-23T03:48:47.108Z,13.53
2023-10-23T03:51:50.115Z,13.49
2023-10-23T03:54:54.674Z,13.49
2023-10-23T03:57:58.539Z,13.35
2023-10-23T04:01:01.217Z,13.42
2023-10-23T04:04:08.106Z,13.39
2023-10-23T04:07:12.277Z,13.35
2023-10-23T04:10:15.315Z,13.43
2023-10-23T04:13:18.261Z,13.29
2023-10-23T04:16:21.189Z,13.24
2023-10-23T04:19:25.545Z,13.22
2023-10-23T04:22:28.227Z,13.23
2023-10-23T04:25:35.404Z,13.27
2023-10-23T04:28:38.228Z,13.30
2023-10-23T04:31:41.237Z,13.25
2023-10-23T04:34:46.660Z,13.19
2023-10-23T04:37:49.623Z,13.31
2023-10-23T04:40:54.561Z,13.27
2023-10-23T04:43:57.172Z,13.35
2023-10-23T04:47:01.405Z,13.08
2023-10-23T04:50:09.067Z,13.17
2023-10-23T04:53:13.850Z,13.24
2023-10-23T04:56:16.698Z,13.28
2023-10-23T04:59:28.622Z,13.31
2023-10-23T05:02:32.092Z,13.34
2023-10-23T05:05:35.376Z,13.15
2023-10-23T05:08:38.214Z,13.14
2023-10-23T05:11:45.254Z,13.06
2023-10-23T05:14:50.306Z,12.98
2023-10-23T05:17:55.838Z,13.16
2023-10-23T05:20:58.818Z,13.13
2023-10-23T05:24:01.537Z,13.33
2023-10-23T05:27:07.154Z,13.38
2023-10-23T05:30:10.961Z,13.44
2023-10-23T05:33:15.183Z,13.50
2023-10-23T05:36:18.992Z,13.60
2023-10-23T05:39:21.745Z,13.70
2023-10-23T05:42:24.700Z,13.63
2023-10-23T05:45:27.591Z,13.59
2023-10-23T05:48:30.575Z,13.66
2023-10-23T05:51:36.117Z,13.61
2023-10-23T05:54:39.048Z,13.66
2023-10-23T05:57:42.138Z,13.73
2023-10-23T06:00:45.031Z,13.72
2023-10-23T06:03:48.419Z,13.74
2023-10-23T06:06:51.588Z,13.85
2023-10-23T06:09:54.663Z,13.94
2023-10-23T06:12:57.546Z,14.00
2023-10-23T06:16:06.196Z,13.98
2023-10-23T06:19:10.186Z,14.12
2023-10-23T06:22:13.093Z,14.22
2023-10-23T06:25:18.621Z,14.21
2023-10-23T06:28:21.455Z,14.06
2023-10-23T06:31:26.498Z,14.07
2023-10-23T06:34:29.273Z,14.13
2023-10-23T06:37:34.739Z,14.17
2023-10-23T06:40:38.331Z,14.32
2023-10-23T06:43:42.363Z,14.41
2023-10-23T06:46:45.013Z,14.51
2023-10-23T06:49:47.949Z,14.56
2023-10-23T06:52:53.180Z,14.64
2023-10-23T06:55:56.677Z,14.72
2023-10-23T06:59:00.064Z,14.88
2023-10-23T07:02:03.802Z,14.90
2023-10-23T07:05:06.983Z,15.09
2023-10-23T07:08:10.482Z,15.31
2023-10-23T07:11:19.252Z,15.64
2023-10-23T07:14:22.186Z,16.03
2023-10-23T07:17:26.136Z,16.51
2023-10-23T07:20:29.907Z,16.90
2023-10-23T07:23:33.226Z,16.95
2023-10-23T07:26:36.177Z,16.89
2023-10-23T07:29:40.883Z,17.12
2023-10-23T07:32:44.325Z,17.15
2023-10-23T07:35:53.520Z,17.28
2023-10-23T07:38:56.699Z,17.20
2023-10-23T07:41:59.430Z,17.37
2023-10-23T07:45:02.347Z,17.68
2023-10-23T07:48:05.099Z,17.66
2023-10-23T07:51:08.114Z,17.84
2023-10-23T07:54:13.416Z,17.94
2023-10-23T07:57:16.060Z,18.29
2023-10-23T08:00:18.936Z,18.63
2023-10-23T08:03:21.786Z,18.79
2023-10-23T08:06:24.534Z,18.90
2023-10-23T08:09:27.133Z,19.12
2023-10-23T08:12:30.057Z,19.21
2023-10-23T08:15:32.890Z,19.37
2023-10-23T08:18:39.092Z,19.52
2023-10-23T08:21:43.859Z,19.85
2023-10-23T08:24:47.205Z,20.16
2023-10-23T08:27:52.541Z,20.35
2023-10-23T08:30:55.446Z,20.54
2023-10-23T08:33:58.505Z,20.87
2023-10-23T08:37:04.327Z,21.24
2023-10-23T08:40:08.864Z,21.81
2023-10-23T08:43:14.241Z,22.14
2023-10-23T08:46:17.362Z,22.19
2023-10-23T08:49:20.516Z,22.84
2023-10-23T08:52:27.033Z,23.77
2023-10-23T08:55:33.765Z,24.43
2023-10-23T08:58:38.860Z,24.85
2023-10-23T09:01:43.375Z,25.56
2023-10-23T09:04:47.463Z,27.29
2023-10-23T09:07:50.736Z,32.42
2023-10-23T09:11:04.550Z,34.05
2023-10-23T09:14:08.942Z,35.73
2023-10-23T09:17:11.691Z,37.49
2023-10-23T09:20:17.174Z,34.94
2023-10-23T09:23:20.286Z,34.94
2023-10-23T09:26:25.688Z,35.30
2023-10-23T09:29:29.201Z,37.05
2023-10-23T09:32:31.658Z,38.42
2023-10-23T09:35:38.553Z,39.20
2023-10-23T09:38:43.359Z,38.16
2023-10-23T09:41:49.292Z,37.51
2023-10-23T09:44:54.286Z,40.37
2023-10-23T09:48:00.648Z,39.97
2023-10-23T09:51:06.892Z,40.60
2023-10-23T09:54:19.081Z,42.44
2023-10-23T09:57:33.642Z,41.85
2023-10-23T10:00:39.401Z,39.64
2023-10-23T10:03:43.988Z,41.73
2023-10-23T10:06:57.146Z,38.68
2023-10-23T10:10:01.108Z,36.43
2023-10-23T10:13:05.704Z,36.86
2023-10-23T10:16:09.114Z,39.20
2023-10-23T10:19:13.613Z,35.61
2023-10-23T10:22:23.956Z,35.54
2023-10-23T10:25:29.607Z,36.30
2023-10-23T10:28:32.565Z,35.39
2023-10-23T10:32:13.779Z,33.95
2023-10-23T10:35:41.962Z,35.73
2023-10-23T10:38:49.934Z,38.57
2023-10-23T10:41:52.797Z,39.42
2023-10-23T10:45:16.087Z,39.95
2023-10-23T10:48:21.950Z,40.33
2023-10-23T10:51:26.709Z,42.22
2023-10-23T10:54:34.020Z,43.51
2023-10-23T10:57:43.287Z,42.07
2023-10-23T11:00:47.351Z,39.36
2023-10-23T11:03:50.084Z,39.80
2023-10-23T11:06:54.206Z,41.64
2023-10-23T11:09:57.113Z,42.40
2023-10-23T11:13:00.346Z,42.54
2023-10-23T11:16:06.021Z,41.81
2023-10-23T11:19:09.125Z,41.83
2023-10-23T11:22:13.790Z,41.83
2023-10-23T11:25:17.039Z,43.23
2023-10-23T11:28:20.152Z,41.07
2023-10-23T11:31:25.609Z,41.97
2023-10-23T11:34:29.994Z,41.84
2023-10-23T11:37:39.990Z,42.12
2023-10-23T11:40:46.493Z,43.79
2023-10-23T11:43:49.060Z,40.41
2023-10-23T11:46:53.219Z,40.33
2023-10-23T11:49:59.106Z,41.40
2023-10-23T11:53:01.952Z,41.47
2023-10-23T11:56:05.048Z,42.03
2023-10-23T11:59:08.080Z,41.63
2023-10-23T12:02:10.992Z,41.04
2023-10-23T12:05:16.616Z,41.94
2023-10-23T12:08:19.501Z,42.37
2023-10-23T12:11:22.669Z,40.79
2023-10-23T12:14:29.777Z,41.71
2023-10-23T12:17:32.876Z,41.62
2023-10-23T12:20:35.594Z,42.06
2023-10-23T12:23:39.319Z,39.55
2023-10-23T12:26:42.296Z,41.47
2023-10-23T12:29:45.716Z,43.45
2023-10-23T12:33:17.522Z,42.53
2023-10-23T12:36:11.537Z,42.29
2023-10-23T12:39:14.289Z,41.71
2023-10-23T12:42:19.684Z,40.89
2023-10-23T12:45:25.363Z,38.10
2023-10-23T12:48:28.427Z,42.50
2023-10-23T12:51:33.872Z,41.56
2023-10-23T12:54:36.990Z,40.57
2023-10-23T12:57:45.221Z,39.05
2023-10-23T13:00:48.142Z,39.89
2023-10-23T13:03:50.819Z,36.84
2023-10-23T13:06:54.357Z,38.04
2023-10-23T13:09:58.380Z,39.91
2023-10-23T13:13:01.378Z,41.85
2023-10-23T13:16:06.775Z,41.98
2023-10-23T13:19:12.347Z,42.17
2023-10-23T13:22:17.800Z,41.49
2023-10-23T13:25:20.510Z,41.99
2023-10-23T13:28:23.569Z,41.70
2023-10-23T13:31:29.452Z,42.06
2023-10-23T13:34:32.209Z,40.99
2023-10-23T13:37:35.429Z,41.36
2023-10-23T13:40:38.107Z,42.43
2023-10-23T13:43:42.776Z,40.84
2023-10-23T13:46:46.309Z,38.96
2023-10-23T13:49:49.387Z,38.91
2023-10-23T13:52:54.813Z,38.63
2023-10-23T13:55:59.744Z,37.31
2023-10-23T13:59:02.779Z,38.04
2023-10-23T14:02:05.565Z,37.72
2023-10-23T14:05:08.855Z,36.93
2023-10-23T14:08:11.820Z,37.05
2023-10-23T14:11:57.050Z,37.34
2023-10-23T14:14:41.811Z,35.87
2023-10-23T14:17:45.208Z,35.50
2023-10-23T14:20:50.049Z,35.03
2023-10-23T14:23:55.509Z,31.42
2023-10-23T14:26:58.904Z,28.91
2023-10-23T14:30:01.662Z,27.92
2023-10-23T14:33:04.860Z,29.23
2023-10-23T14:36:25.257Z,26.95
2023-10-23T14:39:28.633Z,25.64
2023-10-23T14:42:37.287Z,25.08
2023-10-23T14:45:41.658Z,24.27
2023-10-23T14:48:46.879Z,24.21
2023-10-23T14:51:52.037Z,23.71
2023-10-23T14:54:55.539Z,23.50
2023-10-23T14:57:58.934Z,22.93
2023-10-23T15:01:01.907Z,23.00
2023-10-23T15:04:05.605Z,22.85
2023-10-23T15:07:10.025Z,22.59
2023-10-23T15:10:13.041Z,22.43
2023-10-23T15:13:16.182Z,22.34
2023-10-23T15:16:19.324Z,22.11
2023-10-23T15:19:22.276Z,21.98
2023-10-23T15:22:29.217Z,22.04
2023-10-23T15:25:32.066Z,21.91
2023-10-23T15:28:36.808Z,21.84
2023-10-23T15:31:40.256Z,21.53
2023-10-23T15:34:45.580Z,21.47
2023-10-23T15:37:50.274Z,21.31
2023-10-23T15:41:04.069Z,21.18
2023-10-23T15:44:07.012Z,21.09
2023-10-23T15:47:11.250Z,20.90
2023-10-23T15:50:14.101Z,20.85
2023-10-23T15:53:24.196Z,20.78
2023-10-23T15:56:28.033Z,20.47
2023-10-23T15:59:32.087Z,20.34
2023-10-23T16:02:35.168Z,20.35
2023-10-23T16:05:39.564Z,20.30
2023-10-23T16:08:42.585Z,20.22
2023-10-23T16:11:45.884Z,20.16
2023-10-23T16:14:56.669Z,20.10
2023-10-23T16:18:00.388Z,20.07
2023-10-23T16:21:05.104Z,20.10
2023-10-23T16:24:12.195Z,20.08
2023-10-23T16:27:18.057Z,20.06
2023-10-23T16:30:21.029Z,20.08
2023-10-23T16:33:24.864Z,20.15
2023-10-23T16:36:30.520Z,20.30
2023-10-23T16:39:33.322Z,20.21
2023-10-23T16:42:36.590Z,20.20
2023-10-23T16:45:40.912Z,20.22
2023-10-23T16:48:46.733Z,20.10
2023-10-23T16:51:50.192Z,20.03
2023-10-23T16:54:53.337Z,19.96
2023-10-23T16:57:59.415Z,19.71
2023-10-23T17:01:07.722Z,19.65
2023-10-23T17:04:11.326Z,19.75
2023-10-23T17:07:16.930Z,19.66
2023-10-23T17:10:21.611Z,19.60
2023-10-23T17:13:25.374Z,19.58
2023-10-23T17:16:32.725Z,19.60
2023-10-23T17:19:36.821Z,19.55
2023-10-23T17:22:40.779Z,19.39
2023-10-23T17:25:47.025Z,19.42
2023-10-23T17:28:52.568Z,19.40
2023-10-23T17:31:56.964Z,19.31
2023-10-23T17:35:01.414Z,19.25
2023-10-23T17:38:06.054Z,19.26
2023-10-23T17:41:32.806Z,19.22
2023-10-23T17:44:36.544Z,19.23
2023-10-23T17:47:40.660Z,19.12
2023-10-23T17:50:45.735Z,18.99
2023-10-23T17:56:57.605Z,18.90
2023-10-23T18:00:01.832Z,18.88
2023-10-23T18:03:28.166Z,18.82
2023-10-23T18:06:32.684Z,18.84
2023-10-23T18:09:38.596Z,18.96
2023-10-23T18:12:42.131Z,19.01
2023-10-23T18:15:48.626Z,19.10
2023-10-23T18:18:52.626Z,19.12
2023-10-23T18:22:00.788Z,18.94
2023-10-23T18:25:05.671Z,18.71
2023-10-23T18:28:13.138Z,18.73
2023-10-23T18:31:22.692Z,18.61
2023-10-23T18:34:49.098Z,18.33
2023-10-23T18:37:54.387Z,18.53
2023-10-23T18:41:03.268Z,18.71
2023-10-23T18:44:11.344Z,18.67
2023-10-23T18:47:17.751Z,18.54
2023-10-23T18:50:27.257Z,18.61
2023-10-23T18:53:32.306Z,18.59
2023-10-23T18:56:38.115Z,18.44
2023-10-23T18:59:44.433Z,18.46
2023-10-23T19:02:49.239Z,18.58
2023-10-23T19:06:00.431Z,18.51
2023-10-23T19:09:06.910Z,18.60
2023-10-23T19:12:10.668Z,18.45
2023-10-23T19:15:15.305Z,18.54
2023-10-23T19:18:23.069Z,18.44
2023-10-23T19:21:27.449Z,18.35
2023-10-23T19:24:31.279Z,18.16
2023-10-23T19:27:36.996Z,18.32
2023-10-23T19:30:42.974Z,18.22
2023-10-23T19:33:49.846Z,18.28
2023-10-23T19:36:53.232Z,18.16
2023-10-23T19:39:56.852Z,18.10
2023-10-23T19:43:13.792Z,17.94
2023-10-23T19:46:19.756Z,17.97
2023-10-23T19:49:24.881Z,17.90
2023-10-23T19:52:28.895Z,18.04
2023-10-23T19:55:44.935Z,17.97
2023-10-23T19:58:50.446Z,17.94
2023-10-23T20:01:58.621Z,17.85
2023-10-23T20:05:04.653Z,17.71
2023-10-23T20:08:09.107Z,17.51
2023-10-23T20:11:12.874Z,17.57
2023-10-23T20:14:17.601Z,17.51
2023-10-23T20:17:21.363Z,17.48
2023-10-23T20:20:24.991Z,17.54
2023-10-23T20:23:28.519Z,17.54
2023-10-23T20:26:31.447Z,17.48
2023-10-23T20:29:37.018Z,17.47
2023-10-23T20:32:40.080Z,17.27
2023-10-23T20:35:45.247Z,17.35
2023-10-23T20:38:48.700Z,17.40
2023-10-23T20:41:54.356Z,17.53
2023-10-23T20:44:58.624Z,17.30
2023-10-23T20:48:01.570Z,17.44
2023-10-23T20:51:06.534Z,17.48
2023-10-23T20:54:09.478Z,17.40
2023-10-23T20:57:12.308Z,17.45
2023-10-23T21:00:15.595Z,17.48
2023-10-23T21:03:18.604Z,17.51
2023-10-23T21:06:22.891Z,17.44
2023-10-23T21:09:28.628Z,17.27
2023-10-23T21:12:32.399Z,17.38
2023-10-23T21:15:37.659Z,17.41
2023-10-23T21:18:40.274Z,17.47
2023-10-23T21:21:46.656Z,17.42
2023-10-23T21:24:51.327Z,17.49
2023-10-23T21:27:57.742Z,17.39
2023-10-23T21:31:02.093Z,17.47
2023-10-23T21:34:04.909Z,17.35
2023-10-23T21:37:08.856Z,17.46
2023-10-23T21:40:12.304Z,17.37
2023-10-23T21:43:16.091Z,17.41
2023-10-23T21:46:19.230Z,17.30
2023-10-23T21:49:24.402Z,17.33
2023-10-23T21:52:28.654Z,17.35
2023-10-23T21:55:31.751Z,17.29
2023-10-23T21:59:05.360Z,17.23
2023-10-23T22:01:58.744Z,17.13
2023-10-23T22:05:01.541Z,17.15
2023-10-23T22:08:04.604Z,17.19
2023-10-23T22:11:08.850Z,17.21
2023-10-23T22:14:12.256Z,16.77
2023-10-23T22:17:15.036Z,16.78
2023-10-23T22:20:18.135Z,16.78
2023-10-23T22:23:21.192Z,16.84
2023-10-23T22:26:23.756Z,16.77
2023-10-23T22:29:26.820Z,16.57
2023-10-23T22:32:29.677Z,16.65
2023-10-23T22:35:35.394Z,16.72
2023-10-23T22:38:38.301Z,16.68
2023-10-23T22:41:41.794Z,16.77
2023-10-23T22:44:44.744Z,16.85
2023-10-23T22:47:47.327Z,16.80
2023-10-23T22:50:50.378Z,16.61
2023-10-23T22:53:53.639Z,16.53
2023-10-23T22:57:04.765Z,16.47
2023-10-23T23:00:12.727Z,16.48
2023-10-23T23:03:15.853Z,16.42
2023-10-23T23:06:21.043Z,16.16
2023-10-23T23:09:23.835Z,16.31
2023-10-23T23:12:26.869Z,16.21
2023-10-23T23:15:30.468Z,16.11
2023-10-23T23:18:36.359Z,16.16
2023-10-23T23:21:43.132Z,16.13
2023-10-23T23:24:45.956Z,16.20
2023-10-23T23:27:51.748Z,16.19
2023-10-23T23:30:54.559Z,16.17
2023-10-23T23:33:57.389Z,16.20
2023-10-23T23:36:59.912Z,16.18
2023-10-23T23:40:02.848Z,16.15
2023-10-23T23:43:08.703Z,16.00
2023-10-23T23:46:11.401Z,15.77
2023-10-23T23:49:15.503Z,15.67
2023-10-23T23:52:18.233Z,15.83
2023-10-23T23:55:23.111Z,15.77
2023-10-23T23:58:26.810Z,15.72
