createdAt,value
2018-04-14T00:02:44.852Z,0
2018-04-14T00:04:46.890Z,0
2018-04-14T00:07:33.417Z,0
2018-04-14T00:11:00.366Z,0
2018-04-14T00:13:47.159Z,0
2018-04-14T00:16:31.649Z,0
2018-04-14T00:19:18.185Z,0
2018-04-14T00:22:04.494Z,0
2018-04-14T00:24:51.192Z,0
2018-04-14T00:27:35.668Z,0
2018-04-14T00:30:23.359Z,0
2018-04-14T00:33:07.562Z,0
2018-04-14T00:35:54.074Z,0
2018-04-14T00:38:41.297Z,0
2018-04-14T00:41:27.682Z,0
2018-04-14T00:44:14.399Z,0
2018-04-14T00:47:01.259Z,0
2018-04-14T00:49:47.795Z,0
2018-04-14T00:52:36.693Z,0
2018-04-14T00:55:20.877Z,0
2018-04-14T00:58:07.212Z,0
2018-04-14T01:00:53.780Z,0
2018-04-14T01:03:40.256Z,0
2018-04-14T01:06:24.429Z,0
2018-04-14T01:09:09.084Z,0
2018-04-14T01:11:53.303Z,0
2018-04-14T01:14:38.233Z,0
2018-04-14T01:17:24.279Z,0
2018-04-14T01:20:49.790Z,0
2018-04-14T01:23:36.243Z,0
2018-04-14T01:26:20.533Z,0
2018-04-14T01:29:05.261Z,0
2018-04-14T01:32:32.623Z,0
2018-04-14T01:35:19.044Z,0
2018-04-14T01:38:03.342Z,0
2018-04-14T01:40:50.898Z,0
2018-04-14T01:43:37.588Z,0
2018-04-14T01:46:24.198Z,0
2018-04-14T01:49:11.518Z,0
2018-04-14T01:51:55.876Z,0
2018-04-14T01:54:42.130Z,0
2018-04-14T01:57:29.222Z,0
2018-04-14T02:00:56.280Z,0
2018-04-14T02:03:40.854Z,0
2018-04-14T02:06:26.880Z,0
2018-04-14T02:09:11.861Z,0
2018-04-14T02:12:37.310Z,0
2018-04-14T02:15:24.953Z,0
2018-04-14T02:17:26.749Z,0
2018-04-14T02:20:14.330Z,0
2018-04-14T02:23:01.710Z,0
2018-04-14T02:25:47.617Z,0
2018-04-14T02:28:31.743Z,0
2018-04-14T02:30:33.411Z,0
2018-04-14T02:33:20.444Z,0
2018-04-14T02:36:06.700Z,0
2018-04-14T02:38:52.872Z,0
2018-04-14T02:41:37.038Z,0
2018-04-14T02:43:39.463Z,0
2018-04-14T02:46:25.921Z,0
2018-04-14T02:49:13.315Z,0
2018-04-14T02:51:59.612Z,0
2018-04-14T02:54:44.070Z,0
2018-04-14T02:57:30.580Z,0
2018-04-14T03:00:16.225Z,0
2018-04-14T03:03:02.202Z,0
2018-04-14T03:05:46.594Z,0
2018-04-14T03:08:33.589Z,0
2018-04-14T03:10:35.459Z,0
2018-04-14T03:13:23.082Z,0
2018-04-14T03:15:24.794Z,0
2018-04-14T03:18:52.242Z,0
2018-04-14T03:21:38.166Z,0
2018-04-14T03:24:24.248Z,0
2018-04-14T03:26:26.185Z,0
2018-04-14T03:29:12.364Z,0
2018-04-14T03:31:59.894Z,0
2018-04-14T03:34:47.160Z,0
2018-04-14T03:37:33.579Z,0
2018-04-14T03:40:20.125Z,0
2018-04-14T03:43:07.534Z,0
2018-04-14T03:45:53.874Z,0
2018-04-14T03:48:39.725Z,0
2018-04-14T03:51:28.319Z,0
2018-04-14T03:53:30.402Z,0
2018-04-14T03:56:17.338Z,0
2018-04-14T03:59:05.383Z,0
2018-04-14T04:02:32.874Z,0
2018-04-14T04:05:17.400Z,0
2018-04-14T04:08:03.855Z,0
2018-04-14T04:10:48.323Z,0
2018-04-14T04:13:34.340Z,0
2018-04-14T04:16:21.932Z,0
2018-04-14T04:19:06.544Z,0
2018-04-14T04:21:53.100Z,0
2018-04-14T04:24:41.937Z,0
2018-04-14T04:26:43.812Z,0
2018-04-14T04:29:30.313Z,0
2018-04-14T04:31:32.313Z,0
2018-04-14T04:34:19.175Z,0
2018-04-14T04:37:05.919Z,0
2018-04-14T04:39:50.529Z,0
2018-04-14T04:42:35.303Z,0
2018-04-14T04:45:21.565Z,0
2018-04-14T04:48:09.054Z,0
2018-04-14T04:50:53.491Z,0
2018-04-14T04:53:38.073Z,0
2018-04-14T04:56:24.471Z,0
2018-04-14T04:59:11.078Z,0
2018-04-14T05:01:57.495Z,0
2018-04-14T05:04:45.458Z,0
2018-04-14T05:07:32.162Z,0
2018-04-14T05:10:16.412Z,0
2018-04-14T05:13:02.929Z,0
2018-04-14T05:15:49.832Z,0
2018-04-14T05:18:36.969Z,0
2018-04-14T05:21:21.436Z,0
2018-04-14T05:24:05.903Z,0
2018-04-14T05:26:53.974Z,0
2018-04-14T05:29:40.478Z,0
2018-04-14T05:32:24.793Z,0
2018-04-14T05:35:11.407Z,0
2018-04-14T05:37:58.217Z,0
2018-04-14T05:40:42.766Z,5
2018-04-14T05:43:29.100Z,5
2018-04-14T05:46:13.493Z,5
2018-04-14T05:48:15.864Z,5
2018-04-14T05:51:02.328Z,5
2018-04-14T05:53:48.692Z,10
2018-04-14T05:56:34.735Z,10
2018-04-14T05:59:20.945Z,15
2018-04-14T06:01:23.027Z,15
2018-04-14T06:04:07.141Z,20
2018-04-14T06:06:55.025Z,35
2018-04-14T06:09:38.266Z,30
2018-04-14T06:12:33.714Z,55
2018-04-14T06:15:26.899Z,35
2018-04-14T06:18:33.309Z,25
2018-04-14T06:21:22.403Z,25
2018-04-14T06:25:00.868Z,25
2018-04-14T06:27:52.174Z,30
2018-04-14T06:30:38.210Z,30
2018-04-14T06:33:26.793Z,30
2018-04-14T06:36:36.487Z,45
2018-04-14T06:39:20.763Z,25
2018-04-14T06:42:09.993Z,25
2018-04-14T17:01:29.344Z,25
2018-04-14T17:04:14.075Z,25
2018-04-14T17:06:25.208Z,25
2018-04-14T17:09:21.380Z,25
2018-04-14T17:12:05.350Z,20
2018-04-14T17:14:58.365Z,20
2018-04-14T17:17:00.360Z,20
2018-04-14T17:19:53.640Z,20
2018-04-14T17:21:55.870Z,15
2018-04-14T17:24:56.387Z,15
2018-04-14T17:26:58.749Z,15
2018-04-14T17:30:00.993Z,15
2018-04-14T17:33:12.951Z,15
2018-04-14T17:35:57.514Z,15
2018-04-14T17:38:00.158Z,10
2018-04-14T17:40:50.177Z,10
2018-04-14T17:43:35.363Z,10
2018-04-14T17:46:24.846Z,10
2018-04-14T17:49:15.582Z,5
2018-04-14T17:52:10.694Z,5
2018-04-14T17:55:01.508Z,5
2018-04-14T17:57:52.645Z,5
2018-04-14T18:00:36.529Z,5
2018-04-14T18:03:29.752Z,5
2018-04-14T18:06:14.033Z,0
2018-04-14T18:09:11.128Z,0
2018-04-14T18:11:57.932Z,0
2018-04-14T18:14:41.970Z,0
2018-04-14T18:17:26.514Z,0
2018-04-14T18:20:54.204Z,0
2018-04-14T18:22:56.941Z,0
2018-04-14T18:25:40.846Z,0
2018-04-14T18:27:43.416Z,0
2018-04-14T18:30:30.456Z,0
2018-04-14T18:33:18.798Z,0
2018-04-14T18:35:21.566Z,0
2018-04-14T18:38:05.399Z,0
2018-04-14T18:40:56.245Z,0
2018-04-14T18:43:42.379Z,0
2018-04-14T18:46:26.766Z,0
2018-04-14T18:49:12.958Z,0
2018-04-14T18:51:56.822Z,0
2018-04-14T18:54:40.125Z,0
2018-04-14T18:56:43.607Z,0
2018-04-14T18:59:33.541Z,0
2018-04-14T19:02:23.522Z,0
2018-04-14T19:05:12.160Z,0
2018-04-14T19:07:59.055Z,0
2018-04-14T19:10:47.791Z,0
2018-04-14T19:13:35.578Z,0
2018-04-14T19:16:22.161Z,0
2018-04-14T19:19:12.468Z,0
2018-04-14T19:21:55.921Z,0
2018-04-14T19:24:41.413Z,0
2018-04-14T19:26:43.564Z,0
2018-04-14T19:29:28.380Z,0
2018-04-14T19:32:16.270Z,0
2018-04-14T19:34:18.426Z,0
2018-04-14T19:37:03.598Z,0
2018-04-14T19:39:05.129Z,0
2018-04-14T19:41:07.224Z,0
2018-04-14T19:43:09.568Z,0
2018-04-14T19:45:59.704Z,0
2018-04-14T19:49:01.324Z,0
2018-04-14T19:51:11.765Z,0
2018-04-14T19:54:07.857Z,0
2018-04-14T19:57:39.631Z,0
2018-04-14T19:59:43.635Z,0
2018-04-14T20:02:28.615Z,0
2018-04-14T20:04:36.346Z,0
2018-04-14T20:07:21.274Z,0
2018-04-14T20:10:07.607Z,0
2018-04-14T20:12:09.697Z,0
2018-04-14T20:14:54.606Z,0
2018-04-14T20:17:39.043Z,0
2018-04-14T20:19:40.818Z,0
2018-04-14T20:22:25.653Z,0
2018-04-14T20:25:11.399Z,0
2018-04-14T20:27:58.161Z,0
2018-04-14T20:29:59.996Z,0
2018-04-14T20:32:47.233Z,0
2018-04-14T20:34:49.207Z,0
2018-04-14T20:37:34.641Z,0
2018-04-14T20:40:19.485Z,0
2018-04-14T20:43:04.676Z,0
2018-04-14T20:45:52.621Z,0
2018-04-14T20:48:39.366Z,0
2018-04-14T20:51:25.999Z,0
2018-04-14T20:54:10.875Z,0
2018-04-14T20:56:12.647Z,0
2018-04-14T20:59:00.118Z,0
2018-04-14T21:01:46.529Z,0
2018-04-14T21:04:33.457Z,0
2018-04-14T21:07:20.137Z,0
2018-04-14T21:10:07.011Z,0
2018-04-14T21:12:54.410Z,0
2018-04-14T21:15:39.896Z,0
2018-04-14T21:17:41.570Z,0
2018-04-14T21:20:26.530Z,0
2018-04-14T21:22:28.228Z,0
2018-04-14T21:25:12.840Z,0
2018-04-14T21:28:01.050Z,0
2018-04-14T21:30:45.334Z,0
2018-04-14T21:32:46.897Z,0
2018-04-14T21:35:31.115Z,0
2018-04-14T21:38:16.710Z,0
2018-04-14T21:40:18.310Z,0
2018-04-14T21:43:03.831Z,0
2018-04-14T21:45:48.043Z,0
2018-04-14T21:48:33.178Z,0
2018-04-14T21:50:34.661Z,0
2018-04-14T21:52:36.961Z,0
2018-04-14T21:55:22.290Z,0
2018-04-14T21:58:08.438Z,0
2018-04-14T22:00:10.551Z,0
2018-04-14T22:02:55.299Z,0
2018-04-14T22:05:39.996Z,0
2018-04-14T22:09:06.770Z,0
2018-04-14T22:11:52.336Z,0
2018-04-14T22:14:36.848Z,0
2018-04-14T22:16:38.266Z,0
2018-04-14T22:19:24.289Z,0
2018-04-14T22:22:10.005Z,0
2018-04-14T22:24:56.034Z,0
2018-04-14T22:27:41.446Z,0
2018-04-14T22:30:27.198Z,0
2018-04-14T22:32:29.831Z,0
2018-04-14T22:35:14.793Z,0
2018-04-14T22:38:01.269Z,0
2018-04-14T22:40:47.585Z,0
2018-04-14T22:42:49.401Z,0
2018-04-14T22:46:16.467Z,0
2018-04-14T22:48:18.287Z,0
2018-04-14T22:51:02.508Z,0
2018-04-14T22:53:04.900Z,0
2018-04-14T22:55:49.683Z,0
2018-04-14T22:58:34.604Z,0
2018-04-14T23:01:20.406Z,0
2018-04-14T23:03:22.027Z,0
2018-04-14T23:06:07.315Z,0
2018-04-14T23:08:53.063Z,0
2018-04-14T23:11:38.738Z,0
2018-04-14T23:13:40.583Z,0
2018-04-14T23:16:25.007Z,0
2018-04-14T23:19:51.441Z,0
2018-04-14T23:22:36.377Z,0
2018-04-14T23:25:21.836Z,0
2018-04-14T23:28:05.906Z,0
2018-04-14T23:30:51.328Z,0
2018-04-14T23:33:37.998Z,0
2018-04-14T23:35:39.542Z,0
2018-04-14T23:37:41.412Z,0
2018-04-14T23:40:27.573Z,0
2018-04-14T23:43:12.092Z,0
2018-04-14T23:45:57.366Z,0
2018-04-14T23:48:42.671Z,0
2018-04-14T23:51:27.408Z,0
2018-04-14T23:54:12.002Z,0
2018-04-14T23:56:57.390Z,0
2018-04-14T23:59:42.142Z,0
