createdAt,value
2022-12-03T00:00:36.917Z,18.40
2022-12-03T00:02:59.399Z,22.27
2022-12-03T00:05:48.756Z,18.17
2022-12-03T00:08:11.755Z,18.80
2022-12-03T00:10:35.067Z,21.73
2022-12-03T00:12:57.371Z,20.07
2022-12-03T00:15:19.786Z,19.50
2022-12-03T00:17:42.055Z,18.27
2022-12-03T00:20:05.295Z,16.23
2022-12-03T00:22:27.587Z,19.73
2022-12-03T00:24:50.357Z,17.77
2022-12-03T00:27:12.995Z,21.17
2022-12-03T00:29:36.048Z,19.37
2022-12-03T00:31:58.873Z,19.37
2022-12-03T00:34:25.635Z,18.90
2022-12-03T00:36:48.592Z,18.10
2022-12-03T00:39:11.253Z,17.70
2022-12-03T00:41:34.853Z,17.73
2022-12-03T00:43:58.063Z,17.97
2022-12-03T00:46:21.817Z,18.37
2022-12-03T00:48:44.974Z,15.17
2022-12-03T00:51:09.094Z,15.83
2022-12-03T00:53:31.902Z,16.90
2022-12-03T00:55:55.180Z,16.13
2022-12-03T00:58:17.879Z,16.07
2022-12-03T01:00:40.345Z,13.93
2022-12-03T01:03:03.198Z,16.30
2022-12-03T01:05:26.143Z,17.27
2022-12-03T01:07:48.662Z,18.00
2022-12-03T01:10:11.922Z,14.57
2022-12-03T01:12:38.072Z,17.80
2022-12-03T01:15:01.023Z,16.53
2022-12-03T01:17:24.271Z,14.90
2022-12-03T01:19:48.617Z,15.00
2022-12-03T01:22:11.298Z,16.37
2022-12-03T01:24:33.966Z,17.20
2022-12-03T01:26:57.713Z,16.27
2022-12-03T01:29:20.357Z,16.33
2022-12-03T01:32:01.911Z,15.97
2022-12-03T01:34:24.704Z,15.90
2022-12-03T01:36:47.329Z,16.53
2022-12-03T01:39:10.379Z,20.73
2022-12-03T01:41:33.438Z,14.97
2022-12-03T01:43:56.581Z,17.80
2022-12-03T01:46:20.751Z,19.50
2022-12-03T01:48:43.518Z,16.30
2022-12-03T01:51:09.848Z,17.93
2022-12-03T01:53:32.490Z,16.27
2022-12-03T01:55:55.032Z,15.23
2022-12-03T01:58:22.548Z,15.23
2022-12-03T02:00:45.321Z,16.20
2022-12-03T02:03:28.790Z,17.97
2022-12-03T02:05:51.591Z,17.17
2022-12-03T02:08:31.497Z,15.30
2022-12-03T02:10:54.325Z,14.37
2022-12-03T02:13:19.409Z,14.97
2022-12-03T02:15:45.238Z,15.10
2022-12-03T02:18:09.009Z,14.87
2022-12-03T02:20:34.203Z,17.17
2022-12-03T02:23:03.297Z,16.57
2022-12-03T02:25:32.394Z,17.70
2022-12-03T02:27:58.623Z,17.27
2022-12-03T02:30:22.602Z,16.20
2022-12-03T02:32:59.161Z,15.00
2022-12-03T02:35:23.443Z,15.40
2022-12-03T02:37:48.344Z,15.00
2022-12-03T02:40:13.337Z,15.20
2022-12-03T02:42:35.777Z,15.20
2022-12-03T02:45:05.053Z,15.77
2022-12-03T02:47:29.412Z,15.03
2022-12-03T02:49:52.723Z,16.20
2022-12-03T02:52:15.647Z,14.83
2022-12-03T02:54:38.281Z,15.37
2022-12-03T02:57:02.389Z,15.57
2022-12-03T02:59:25.653Z,14.30
2022-12-03T03:01:48.672Z,15.03
2022-12-03T03:04:15.043Z,13.60
2022-12-03T03:06:38.184Z,15.37
2022-12-03T03:09:00.927Z,14.13
2022-12-03T03:11:24.186Z,11.83
2022-12-03T03:13:47.193Z,12.23
2022-12-03T03:16:10.158Z,12.93
2022-12-03T03:18:46.083Z,14.27
2022-12-03T03:21:34.304Z,14.33
2022-12-03T03:23:56.683Z,13.03
2022-12-03T03:26:19.173Z,12.20
2022-12-03T03:28:46.888Z,12.57
2022-12-03T03:31:11.194Z,12.00
2022-12-03T03:33:34.245Z,13.37
2022-12-03T03:35:57.053Z,14.50
2022-12-03T03:38:20.328Z,12.57
2022-12-03T03:40:45.472Z,14.47
2022-12-03T03:43:08.009Z,16.10
2022-12-03T03:45:30.714Z,15.53
2022-12-03T03:47:53.262Z,14.00
2022-12-03T03:50:16.086Z,13.03
2022-12-03T03:52:39.026Z,13.07
2022-12-03T03:55:01.896Z,13.33
2022-12-03T03:57:24.241Z,12.90
2022-12-03T03:59:46.960Z,13.60
2022-12-03T04:02:17.457Z,12.90
2022-12-03T04:04:39.720Z,12.33
2022-12-03T04:07:01.994Z,12.63
2022-12-03T04:09:24.451Z,13.03
2022-12-03T04:12:05.337Z,12.53
2022-12-03T04:14:27.659Z,14.30
2022-12-03T04:16:50.020Z,13.13
2022-12-03T04:19:12.281Z,13.27
2022-12-03T04:21:53.130Z,15.87
2022-12-03T04:24:15.601Z,12.80
2022-12-03T04:26:57.445Z,12.13
2022-12-03T04:29:20.321Z,13.73
2022-12-03T04:32:01.552Z,15.17
2022-12-03T04:34:43.496Z,13.87
2022-12-03T04:37:05.919Z,12.40
2022-12-03T04:39:28.194Z,15.33
2022-12-03T04:41:50.440Z,13.60
2022-12-03T04:44:31.265Z,14.20
2022-12-03T04:46:53.501Z,13.97
2022-12-03T04:49:15.760Z,12.37
2022-12-03T04:51:38.245Z,13.30
2022-12-03T04:54:00.674Z,14.23
2022-12-03T04:56:22.894Z,13.60
2022-12-03T04:58:45.160Z,13.80
2022-12-03T05:01:07.628Z,14.33
2022-12-03T05:03:30.176Z,12.93
2022-12-03T05:06:12.886Z,13.73
2022-12-03T05:11:22.362Z,12.27
2022-12-03T05:13:44.780Z,14.10
2022-12-03T05:16:07.263Z,15.70
2022-12-03T05:18:29.722Z,13.80
2022-12-03T05:20:53.666Z,14.23
2022-12-03T05:23:16.188Z,13.60
2022-12-03T05:25:38.721Z,14.93
2022-12-03T05:28:00.996Z,13.20
2022-12-03T05:30:23.265Z,12.17
2022-12-03T05:32:45.680Z,13.47
2022-12-03T05:35:08.204Z,12.07
2022-12-03T05:37:30.848Z,14.07
2022-12-03T05:39:53.087Z,14.03
2022-12-03T05:42:34.180Z,14.70
2022-12-03T05:44:56.942Z,12.83
2022-12-03T05:47:19.300Z,14.17
2022-12-03T05:49:41.617Z,15.23
2022-12-03T05:52:04.196Z,14.63
2022-12-03T05:54:26.888Z,15.07
2022-12-03T05:56:49.356Z,14.10
2022-12-03T05:59:11.648Z,14.43
2022-12-03T06:01:34.719Z,12.90
2022-12-03T06:03:57.061Z,16.13
2022-12-03T06:06:19.461Z,15.03
2022-12-03T06:08:41.972Z,15.83
2022-12-03T06:11:04.519Z,13.77
2022-12-03T06:13:26.769Z,16.83
2022-12-03T06:15:49.129Z,16.63
2022-12-03T06:18:11.676Z,14.87
2022-12-03T06:20:34.192Z,15.70
2022-12-03T06:22:56.575Z,15.10
2022-12-03T06:25:18.985Z,14.63
2022-12-03T06:27:41.895Z,19.80
2022-12-03T06:30:06.448Z,16.67
2022-12-03T06:32:28.730Z,17.37
2022-12-03T06:34:51.237Z,15.90
2022-12-03T06:37:14.010Z,19.77
2022-12-03T06:39:36.307Z,17.60
2022-12-03T06:41:58.538Z,17.03
2022-12-03T06:44:20.864Z,14.10
2022-12-03T06:46:43.112Z,14.87
2022-12-03T06:49:05.570Z,17.10
2022-12-03T06:51:27.811Z,17.17
2022-12-03T06:53:50.027Z,15.50
2022-12-03T06:56:12.419Z,16.30
2022-12-03T06:58:34.636Z,15.90
2022-12-03T07:00:57.006Z,15.80
2022-12-03T07:03:19.428Z,15.83
2022-12-03T07:05:41.980Z,16.97
2022-12-03T07:08:04.483Z,17.93
2022-12-03T07:10:26.803Z,17.90
2022-12-03T07:12:49.039Z,17.53
2022-12-03T07:15:14.972Z,15.77
2022-12-03T07:17:38.226Z,14.80
2022-12-03T07:20:00.449Z,16.80
2022-12-03T07:22:22.639Z,17.80
2022-12-03T07:24:45.033Z,19.23
2022-12-03T07:27:07.342Z,19.23
2022-12-03T07:29:29.784Z,18.40
2022-12-03T07:31:52.069Z,16.73
2022-12-03T07:34:14.440Z,18.30
2022-12-03T07:36:36.699Z,19.33
2022-12-03T07:38:58.932Z,19.17
2022-12-03T07:41:21.255Z,17.47
2022-12-03T07:43:45.161Z,18.67
2022-12-03T07:46:08.421Z,19.13
2022-12-03T07:48:30.899Z,19.80
2022-12-03T07:50:53.925Z,20.57
2022-12-03T07:53:16.210Z,20.40
2022-12-03T07:55:38.384Z,21.27
2022-12-03T07:58:00.582Z,19.67
2022-12-03T08:00:23.395Z,17.73
2022-12-03T08:02:45.671Z,22.03
2022-12-03T08:05:08.157Z,21.03
2022-12-03T08:07:30.408Z,21.57
2022-12-03T08:09:52.691Z,18.97
2022-12-03T08:12:20.068Z,21.27
2022-12-03T08:14:42.513Z,25.30
2022-12-03T08:17:10.141Z,22.37
2022-12-03T08:19:32.404Z,20.00
2022-12-03T08:21:59.681Z,25.10
2022-12-03T08:24:23.633Z,21.93
2022-12-03T08:26:46.816Z,31.00
2022-12-03T08:29:10.120Z,26.77
2022-12-03T08:31:33.715Z,27.83
2022-12-03T08:34:00.236Z,24.07
2022-12-03T08:36:24.746Z,23.50
2022-12-03T08:38:58.151Z,24.90
2022-12-03T08:41:40.443Z,23.37
2022-12-03T08:44:10.575Z,24.40
2022-12-03T08:46:34.070Z,24.40
2022-12-03T08:48:56.322Z,23.93
2022-12-03T08:51:18.525Z,22.37
2022-12-03T08:53:46.407Z,25.03
2022-12-03T08:56:22.513Z,27.33
2022-12-03T08:58:45.343Z,21.73
2022-12-03T09:01:13.574Z,24.27
2022-12-03T09:03:35.944Z,21.60
2022-12-03T09:05:58.496Z,21.70
2022-12-03T09:08:20.791Z,22.67
2022-12-03T09:10:43.162Z,22.43
2022-12-03T09:13:05.410Z,19.17
2022-12-03T09:15:28.419Z,23.13
2022-12-03T09:17:50.716Z,22.07
2022-12-03T09:20:12.910Z,21.77
2022-12-03T09:22:35.122Z,22.50
2022-12-03T09:24:57.473Z,23.00
2022-12-03T09:27:21.032Z,20.70
2022-12-03T09:29:43.397Z,23.23
2022-12-03T09:32:05.713Z,22.83
2022-12-03T09:34:28.032Z,24.63
2022-12-03T09:36:50.249Z,21.60
2022-12-03T09:39:12.473Z,19.90
2022-12-03T09:41:34.716Z,22.17
2022-12-03T09:44:05.758Z,22.37
2022-12-03T09:46:36.329Z,22.63
2022-12-03T09:48:58.640Z,20.13
2022-12-03T09:51:20.927Z,19.67
2022-12-03T09:53:48.301Z,20.23
2022-12-03T09:56:17.118Z,21.63
2022-12-03T09:58:39.392Z,18.70
2022-12-03T10:01:01.768Z,20.77
2022-12-03T10:03:29.982Z,17.93
2022-12-03T10:05:58.789Z,18.73
2022-12-03T10:08:22.156Z,19.17
2022-12-03T10:10:44.692Z,21.50
2022-12-03T10:13:07.990Z,18.27
2022-12-03T10:15:30.260Z,21.60
2022-12-03T10:17:54.669Z,19.60
2022-12-03T10:20:18.164Z,19.17
2022-12-03T10:22:41.113Z,18.43
2022-12-03T10:25:17.606Z,19.10
2022-12-03T10:27:40.603Z,19.03
2022-12-03T10:30:03.367Z,22.40
2022-12-03T10:32:40.904Z,16.87
2022-12-03T10:35:13.847Z,17.90
2022-12-03T10:37:36.231Z,18.10
2022-12-03T10:39:58.579Z,16.03
2022-12-03T10:42:20.819Z,18.57
2022-12-03T10:44:43.159Z,16.23
2022-12-03T10:47:11.501Z,16.97
2022-12-03T10:49:34.655Z,15.90
2022-12-03T10:51:57.042Z,17.70
2022-12-03T10:54:21.675Z,15.67
2022-12-03T10:56:44.631Z,15.77
2022-12-03T10:59:06.934Z,14.27
2022-12-03T11:01:29.271Z,16.50
2022-12-03T11:03:52.517Z,16.67
2022-12-03T11:06:16.472Z,15.40
2022-12-03T11:08:39.228Z,17.13
2022-12-03T11:11:07.404Z,15.17
2022-12-03T11:13:46.940Z,16.70
2022-12-03T11:16:09.820Z,15.77
2022-12-03T11:18:55.378Z,14.27
2022-12-03T11:24:04.644Z,14.30
2022-12-03T11:26:30.361Z,12.43
2022-12-03T11:28:56.646Z,14.47
2022-12-03T11:31:38.735Z,14.13
2022-12-03T11:34:31.933Z,15.30
2022-12-03T11:37:16.577Z,13.90
2022-12-03T11:39:52.120Z,17.97
2022-12-03T11:42:26.746Z,14.97
2022-12-03T11:45:09.234Z,14.40
2022-12-03T11:47:32.718Z,15.73
2022-12-03T11:49:55.695Z,18.60
2022-12-03T11:52:23.942Z,15.27
2022-12-03T11:54:50.096Z,23.77
2022-12-03T11:57:43.444Z,16.67
2022-12-03T12:00:20.410Z,16.70
2022-12-03T12:02:43.346Z,14.10
2022-12-03T12:05:19.836Z,14.57
2022-12-03T12:07:42.512Z,15.33
2022-12-03T12:10:07.474Z,15.27
2022-12-03T12:12:31.564Z,15.70
2022-12-03T12:14:57.267Z,14.17
2022-12-03T12:17:35.977Z,15.73
2022-12-03T12:20:22.074Z,15.10
2022-12-03T12:22:47.196Z,15.63
2022-12-03T12:25:28.582Z,15.43
2022-12-03T12:27:53.751Z,17.20
2022-12-03T12:30:16.578Z,18.47
2022-12-03T12:32:50.288Z,18.53
2022-12-03T12:35:18.975Z,19.13
2022-12-03T12:37:48.156Z,16.87
2022-12-03T12:40:18.291Z,17.30
2022-12-03T12:42:45.120Z,18.40
2022-12-03T12:45:14.065Z,20.60
2022-12-03T12:47:50.535Z,18.37
2022-12-03T12:50:14.827Z,14.93
2022-12-03T12:52:48.908Z,17.60
2022-12-03T12:55:12.471Z,17.07
2022-12-03T12:57:38.187Z,19.10
2022-12-03T13:00:00.931Z,20.17
2022-12-03T13:02:29.576Z,17.20
2022-12-03T13:05:06.613Z,22.17
2022-12-03T13:07:29.290Z,18.77
2022-12-03T13:09:55.871Z,17.27
2022-12-03T13:12:21.988Z,18.97
2022-12-03T13:14:44.171Z,21.63
2022-12-03T13:17:26.148Z,18.37
2022-12-03T13:19:55.883Z,19.43
2022-12-03T13:22:25.915Z,21.77
2022-12-03T13:24:50.683Z,17.57
2022-12-03T13:27:26.064Z,17.67
2022-12-03T13:29:50.299Z,19.57
2022-12-03T13:32:15.457Z,16.77
2022-12-03T13:34:38.034Z,17.53
2022-12-03T13:37:01.385Z,19.03
2022-12-03T13:39:28.694Z,22.43
2022-12-03T13:42:09.690Z,18.53
2022-12-03T13:44:32.777Z,21.40
2022-12-03T13:46:55.727Z,18.90
2022-12-03T13:49:22.216Z,19.67
2022-12-03T13:51:50.529Z,18.97
2022-12-03T13:54:19.836Z,19.07
2022-12-03T13:57:05.842Z,20.17
2022-12-03T13:59:28.349Z,19.23
2022-12-03T14:01:50.765Z,19.10
2022-12-03T14:04:13.099Z,18.63
2022-12-03T14:06:35.322Z,17.80
2022-12-03T14:08:57.811Z,17.80
2022-12-03T14:11:38.842Z,21.93
2022-12-03T14:14:01.509Z,22.57
2022-12-03T14:16:23.736Z,32.97
2022-12-03T14:18:45.953Z,22.53
2022-12-03T14:21:08.371Z,22.23
2022-12-03T14:23:30.783Z,24.40
2022-12-03T14:25:53.632Z,19.20
2022-12-03T14:28:15.893Z,22.27
2022-12-03T14:30:38.307Z,17.10
2022-12-03T14:33:00.624Z,16.10
2022-12-03T14:35:22.875Z,17.37
2022-12-03T14:37:45.216Z,18.90
2022-12-03T14:40:08.943Z,18.57
2022-12-03T14:42:31.274Z,16.93
2022-12-03T14:44:54.367Z,20.23
2022-12-03T14:47:17.853Z,20.07
2022-12-03T14:49:40.648Z,16.77
2022-12-03T14:52:02.854Z,18.63
2022-12-03T14:54:25.155Z,21.67
2022-12-03T14:56:47.449Z,19.23
2022-12-03T14:59:10.755Z,16.83
2022-12-03T15:01:32.984Z,17.93
2022-12-03T15:03:55.374Z,17.03
2022-12-03T15:06:17.632Z,19.60
2022-12-03T15:08:39.888Z,19.87
2022-12-03T15:11:02.499Z,20.73
2022-12-03T15:13:25.815Z,17.67
2022-12-03T15:15:48.040Z,18.97
2022-12-03T15:18:10.440Z,18.27
2022-12-03T15:20:33.407Z,18.67
2022-12-03T15:22:55.636Z,17.47
2022-12-03T15:25:24.189Z,17.67
2022-12-03T15:27:46.613Z,18.97
2022-12-03T15:30:09.068Z,21.20
2022-12-03T15:32:31.409Z,27.57
2022-12-03T15:34:53.583Z,16.73
2022-12-03T15:37:15.843Z,19.40
2022-12-03T15:39:39.545Z,18.97
2022-12-03T15:42:04.868Z,14.67
2022-12-03T15:44:27.171Z,16.40
2022-12-03T15:46:49.450Z,16.33
2022-12-03T15:49:11.835Z,14.43
2022-12-03T15:51:34.024Z,17.33
2022-12-03T15:53:56.254Z,13.17
2022-12-03T15:56:18.518Z,14.07
2022-12-03T15:58:41.355Z,16.80
2022-12-03T16:01:03.633Z,15.90
2022-12-03T16:03:26.072Z,16.13
2022-12-03T16:05:50.759Z,18.37
2022-12-03T16:08:13.309Z,18.80
2022-12-03T16:10:35.578Z,17.20
2022-12-03T16:12:57.778Z,16.03
2022-12-03T16:15:25.241Z,16.00
2022-12-03T16:17:49.419Z,15.60
2022-12-03T16:20:14.544Z,16.50
2022-12-03T16:22:36.816Z,16.10
2022-12-03T16:24:59.143Z,21.10
2022-12-03T16:27:25.511Z,15.57
2022-12-03T16:29:48.569Z,18.70
2022-12-03T16:32:10.997Z,20.33
2022-12-03T16:34:33.395Z,15.20
2022-12-03T16:36:55.668Z,19.00
2022-12-03T16:39:18.018Z,17.30
2022-12-03T16:41:40.580Z,14.83
2022-12-03T16:44:03.568Z,15.83
2022-12-03T16:46:26.356Z,14.03
2022-12-03T16:48:53.628Z,14.80
2022-12-03T16:51:16.062Z,15.67
2022-12-03T16:53:38.315Z,13.20
2022-12-03T16:56:00.714Z,14.63
2022-12-03T16:58:23.151Z,14.37
2022-12-03T17:00:45.518Z,14.63
2022-12-03T17:03:07.944Z,14.43
2022-12-03T17:05:30.340Z,17.27
2022-12-03T17:07:52.827Z,14.00
2022-12-03T17:10:15.245Z,16.60
2022-12-03T17:13:07.804Z,16.17
2022-12-03T17:15:20.069Z,16.77
2022-12-03T17:17:42.242Z,14.13
2022-12-03T17:20:09.035Z,16.40
2022-12-03T17:22:31.235Z,14.93
2022-12-03T17:24:55.308Z,14.03
2022-12-03T17:27:18.241Z,15.03
2022-12-03T17:29:49.630Z,13.50
2022-12-03T17:32:11.885Z,15.17
2022-12-03T17:34:40.396Z,16.43
2022-12-03T17:37:03.212Z,16.50
2022-12-03T17:39:34.863Z,23.73
2022-12-03T17:41:57.799Z,16.47
2022-12-03T17:44:21.486Z,16.07
2022-12-03T17:46:44.914Z,21.07
2022-12-03T17:49:07.475Z,23.53
2022-12-03T17:51:35.359Z,17.67
2022-12-03T17:54:01.269Z,15.77
2022-12-03T17:56:24.048Z,18.67
2022-12-03T17:58:46.669Z,18.00
2022-12-03T18:01:10.550Z,18.10
2022-12-03T18:03:33.049Z,20.17
2022-12-03T18:05:55.691Z,17.10
2022-12-03T18:08:22.022Z,14.97
2022-12-03T18:10:44.881Z,19.03
2022-12-03T18:13:07.437Z,16.63
2022-12-03T18:15:33.083Z,19.67
2022-12-03T18:17:56.623Z,17.10
2022-12-03T18:20:19.368Z,17.53
2022-12-03T18:22:45.183Z,19.73
2022-12-03T18:25:08.057Z,24.13
2022-12-03T18:27:30.981Z,40.30
2022-12-03T18:29:56.618Z,56.17
2022-12-03T18:32:29.349Z,62.00
2022-12-03T18:34:52.648Z,18.87
2022-12-03T18:37:15.784Z,20.97
2022-12-03T18:39:38.431Z,18.63
2022-12-03T18:42:00.954Z,19.27
2022-12-03T18:44:26.791Z,18.40
2022-12-03T18:46:53.923Z,21.73
2022-12-03T18:49:17.305Z,18.77
2022-12-03T18:51:40.762Z,34.17
2022-12-03T18:54:03.405Z,22.43
2022-12-03T18:56:26.868Z,19.47
2022-12-03T18:58:49.637Z,22.17
2022-12-03T19:01:19.775Z,20.80
2022-12-03T19:03:42.365Z,20.53
2022-12-03T19:06:05.735Z,19.83
2022-12-03T19:08:28.276Z,19.40
2022-12-03T19:11:00.852Z,18.33
2022-12-03T19:13:23.368Z,19.83
2022-12-03T19:15:46.446Z,21.27
2022-12-03T19:18:09.284Z,21.07
2022-12-03T19:20:32.035Z,17.70
2022-12-03T19:22:54.786Z,20.60
2022-12-03T19:25:17.324Z,20.37
2022-12-03T19:27:40.073Z,28.53
2022-12-03T19:30:04.047Z,30.43
2022-12-03T19:32:26.588Z,46.60
2022-12-03T19:34:49.801Z,45.33
2022-12-03T19:37:12.151Z,19.40
2022-12-03T19:39:34.767Z,21.60
2022-12-03T19:41:57.876Z,22.30
2022-12-03T19:44:20.603Z,23.80
2022-12-03T19:46:45.180Z,25.00
2022-12-03T19:49:07.644Z,23.23
2022-12-03T19:51:34.970Z,21.37
2022-12-03T19:53:58.468Z,19.57
2022-12-03T19:56:35.667Z,21.93
2022-12-03T19:58:58.678Z,24.53
2022-12-03T20:01:31.419Z,20.67
2022-12-03T20:03:58.438Z,22.17
2022-12-03T20:06:34.287Z,21.53
2022-12-03T20:09:00.731Z,18.10
2022-12-03T20:11:26.018Z,19.53
2022-12-03T20:13:49.063Z,25.53
2022-12-03T20:16:13.158Z,21.40
2022-12-03T20:18:36.065Z,23.43
2022-12-03T20:20:59.253Z,23.53
2022-12-03T20:23:21.682Z,21.17
2022-12-03T20:25:44.144Z,19.83
2022-12-03T20:28:06.871Z,21.63
2022-12-03T20:30:29.830Z,22.87
2022-12-03T20:33:03.841Z,22.03
2022-12-03T20:35:27.097Z,22.20
2022-12-03T20:37:49.757Z,20.43
2022-12-03T20:40:12.399Z,21.00
2022-12-03T20:42:35.024Z,21.80
2022-12-03T20:44:57.509Z,21.27
2022-12-03T20:47:20.196Z,22.20
2022-12-03T20:49:42.923Z,20.57
2022-12-03T20:52:05.501Z,20.47
2022-12-03T20:54:28.137Z,24.17
2022-12-03T20:56:50.773Z,21.30
2022-12-03T20:59:15.065Z,20.60
2022-12-03T21:01:38.659Z,20.10
2022-12-03T21:04:04.924Z,20.03
2022-12-03T21:06:30.075Z,20.37
2022-12-03T21:08:56.206Z,21.67
2022-12-03T21:11:19.952Z,18.40
2022-12-03T21:13:46.541Z,18.57
2022-12-03T21:16:10.718Z,21.20
2022-12-03T21:18:34.393Z,18.60
2022-12-03T21:20:56.778Z,21.10
2022-12-03T21:23:21.466Z,21.07
2022-12-03T21:25:46.565Z,22.37
2022-12-03T21:28:09.915Z,21.87
2022-12-03T21:30:32.866Z,25.00
2022-12-03T21:32:55.727Z,24.73
2022-12-03T21:35:18.980Z,23.40
2022-12-03T21:37:41.620Z,23.37
2022-12-03T21:40:09.080Z,19.70
2022-12-03T21:42:37.193Z,20.20
2022-12-03T21:45:02.663Z,21.27
2022-12-03T21:47:25.260Z,22.47
2022-12-03T21:49:51.079Z,21.47
2022-12-03T21:52:13.462Z,20.33
2022-12-03T21:54:36.176Z,20.43
2022-12-03T21:56:58.822Z,21.47
2022-12-03T21:59:21.470Z,23.43
2022-12-03T22:01:47.372Z,22.70
2022-12-03T22:04:11.180Z,22.33
2022-12-03T22:06:33.933Z,21.03
2022-12-03T22:08:59.438Z,24.20
2022-12-03T22:11:25.666Z,24.07
2022-12-03T22:13:48.716Z,22.27
2022-12-03T22:16:12.806Z,22.87
2022-12-03T22:18:37.792Z,29.37
2022-12-03T22:21:03.273Z,24.23
2022-12-03T22:23:32.811Z,39.47
2022-12-03T22:26:05.749Z,39.57
2022-12-03T22:28:29.359Z,27.97
2022-12-03T22:30:54.198Z,22.80
2022-12-03T22:33:16.700Z,24.33
2022-12-03T22:35:39.121Z,19.43
2022-12-03T22:38:01.879Z,22.30
2022-12-03T22:40:24.712Z,19.80
2022-12-03T22:42:51.050Z,24.97
2022-12-03T22:45:16.993Z,21.00
2022-12-03T22:47:39.824Z,19.60
2022-12-03T22:50:02.240Z,19.77
2022-12-03T22:52:24.426Z,21.23
2022-12-03T22:54:46.648Z,22.20
2022-12-03T22:57:08.895Z,17.90
2022-12-03T22:59:31.183Z,20.87
2022-12-03T23:01:53.357Z,19.50
2022-12-03T23:04:15.637Z,19.27
2022-12-03T23:06:38.381Z,19.17
2022-12-03T23:09:00.751Z,22.23
2022-12-03T23:11:27.045Z,21.27
2022-12-03T23:13:49.378Z,18.80
2022-12-03T23:16:17.685Z,24.20
2022-12-03T23:18:40.216Z,21.20
2022-12-03T23:21:02.504Z,21.33
2022-12-03T23:23:26.087Z,21.00
2022-12-03T23:26:13.289Z,28.20
2022-12-03T23:28:36.508Z,26.87
2022-12-03T23:30:58.942Z,31.43
2022-12-03T23:33:21.906Z,21.30
2022-12-03T23:35:44.270Z,22.37
2022-12-03T23:38:06.451Z,23.50
2022-12-03T23:40:28.924Z,20.73
2022-12-03T23:42:51.188Z,18.10
2022-12-03T23:45:13.508Z,21.23
2022-12-03T23:47:35.768Z,25.43
2022-12-03T23:49:57.995Z,21.43
2022-12-03T23:52:20.376Z,23.90
2022-12-03T23:54:44.632Z,21.90
2022-12-03T23:57:06.850Z,22.57
2022-12-03T23:59:29.063Z,20.80
