createdAt,value
2023-08-24T00:00:29.355Z,3.65
2023-08-24T00:02:55.920Z,3.88
2023-08-24T00:05:26.074Z,4.13
2023-08-24T00:07:54.104Z,3.78
2023-08-24T00:10:20.734Z,3.60
2023-08-24T00:12:47.243Z,3.50
2023-08-24T00:15:20.246Z,3.90
2023-08-24T00:17:47.241Z,4.00
2023-08-24T00:20:14.702Z,4.10
2023-08-24T00:22:41.536Z,4.40
2023-08-24T00:25:09.638Z,4.00
2023-08-24T00:27:36.835Z,4.05
2023-08-24T00:30:05.545Z,3.88
2023-08-24T00:32:35.415Z,4.13
2023-08-24T00:35:11.213Z,3.70
2023-08-24T00:37:38.792Z,4.15
2023-08-24T00:40:10.909Z,4.30
2023-08-24T00:42:45.445Z,4.13
2023-08-24T00:45:16.262Z,4.15
2023-08-24T00:47:48.061Z,4.30
2023-08-24T00:50:17.444Z,4.18
2023-08-24T00:52:44.404Z,4.22
2023-08-24T00:55:11.381Z,4.18
2023-08-24T00:57:40.798Z,4.78
2023-08-24T01:00:11.312Z,4.30
2023-08-24T01:02:39.231Z,4.20
2023-08-24T01:05:06.091Z,4.57
2023-08-24T01:07:34.625Z,4.47
2023-08-24T01:10:01.162Z,4.50
2023-08-24T01:12:55.223Z,4.80
2023-08-24T01:15:45.364Z,4.70
2023-08-24T01:18:20.105Z,5.32
2023-08-24T01:20:48.182Z,4.40
2023-08-24T01:23:45.663Z,4.47
2023-08-24T01:26:13.432Z,4.32
2023-08-24T01:28:40.980Z,4.72
2023-08-24T01:31:08.859Z,4.53
2023-08-24T01:33:35.505Z,4.65
2023-08-24T01:36:02.157Z,4.88
2023-08-24T01:38:31.720Z,5.15
2023-08-24T01:41:24.272Z,4.85
2023-08-24T01:43:54.713Z,4.50
2023-08-24T01:46:23.453Z,4.72
2023-08-24T01:48:51.858Z,5.05
2023-08-24T01:51:18.501Z,5.07
2023-08-24T01:53:46.541Z,4.57
2023-08-24T01:56:16.613Z,4.65
2023-08-24T01:58:43.378Z,4.90
2023-08-24T02:01:17.328Z,4.93
2023-08-24T02:03:44.050Z,5.07
2023-08-24T02:06:10.670Z,5.18
2023-08-24T02:08:39.796Z,5.18
2023-08-24T02:11:10.050Z,5.10
2023-08-24T02:13:36.685Z,4.63
2023-08-24T02:16:09.717Z,4.60
2023-08-24T02:18:36.790Z,4.97
2023-08-24T02:21:09.337Z,5.00
2023-08-24T02:23:35.931Z,5.40
2023-08-24T02:26:02.422Z,5.13
2023-08-24T02:28:28.985Z,5.15
2023-08-24T02:30:55.714Z,4.90
2023-08-24T02:33:22.215Z,4.82
2023-08-24T02:35:49.068Z,5.07
2023-08-24T02:38:18.932Z,4.90
2023-08-24T02:40:48.960Z,5.13
2023-08-24T02:43:15.507Z,4.90
2023-08-24T02:45:42.159Z,5.22
2023-08-24T02:48:08.737Z,5.00
2023-08-24T02:50:38.180Z,4.65
2023-08-24T02:53:04.682Z,5.22
2023-08-24T02:55:33.692Z,4.53
2023-08-24T02:58:00.213Z,4.53
2023-08-24T03:00:31.021Z,5.05
2023-08-24T03:02:57.594Z,4.90
2023-08-24T03:05:25.077Z,4.63
2023-08-24T03:07:51.984Z,5.25
2023-08-24T03:10:18.673Z,4.47
2023-08-24T03:12:45.281Z,5.15
2023-08-24T03:15:11.850Z,5.18
2023-08-24T03:17:38.449Z,4.82
2023-08-24T03:20:05.751Z,5.32
2023-08-24T03:22:32.273Z,4.85
2023-08-24T03:24:58.968Z,4.90
2023-08-24T03:27:25.463Z,4.70
2023-08-24T03:29:54.516Z,5.13
2023-08-24T03:32:23.109Z,4.95
2023-08-24T03:34:49.773Z,4.38
2023-08-24T03:37:16.254Z,5.20
2023-08-24T03:39:42.813Z,4.68
2023-08-24T03:42:09.347Z,5.20
2023-08-24T03:44:35.932Z,5.85
2023-08-24T03:47:05.205Z,5.00
2023-08-24T03:49:31.822Z,5.13
2023-08-24T03:51:58.320Z,4.97
2023-08-24T03:54:27.930Z,5.22
2023-08-24T03:56:55.003Z,5.22
2023-08-24T03:59:21.483Z,5.22
2023-08-24T04:01:48.023Z,4.95
2023-08-24T04:04:14.672Z,5.35
2023-08-24T04:06:41.393Z,5.40
2023-08-24T04:09:07.917Z,5.80
2023-08-24T04:11:34.587Z,5.05
2023-08-24T04:14:01.157Z,5.22
2023-08-24T04:16:27.702Z,5.78
2023-08-24T04:18:57.570Z,5.93
2023-08-24T04:21:24.074Z,5.20
2023-08-24T04:23:50.570Z,5.63
2023-08-24T04:26:19.939Z,5.82
2023-08-24T04:28:46.550Z,5.85
2023-08-24T04:31:13.177Z,5.68
2023-08-24T04:33:39.672Z,5.78
2023-08-24T04:36:06.279Z,5.50
2023-08-24T04:38:32.772Z,6.35
2023-08-24T04:41:08.410Z,5.68
2023-08-24T04:43:35.114Z,5.68
2023-08-24T04:46:01.682Z,5.90
2023-08-24T04:48:36.510Z,6.30
2023-08-24T04:51:07.113Z,6.53
2023-08-24T04:53:33.643Z,6.22
2023-08-24T04:56:00.185Z,6.15
2023-08-24T04:58:27.536Z,6.47
2023-08-24T05:00:57.492Z,6.00
2023-08-24T05:03:24.123Z,5.75
2023-08-24T05:05:53.954Z,6.43
2023-08-24T05:08:21.728Z,6.30
2023-08-24T05:10:48.226Z,6.10
2023-08-24T05:13:18.768Z,6.18
2023-08-24T05:15:45.271Z,6.80
2023-08-24T05:18:14.829Z,6.88
2023-08-24T05:20:41.349Z,5.35
2023-08-24T05:23:07.881Z,6.45
2023-08-24T05:25:37.203Z,5.82
2023-08-24T05:28:07.497Z,5.70
2023-08-24T05:30:34.043Z,5.60
2023-08-24T05:33:00.739Z,6.45
2023-08-24T05:35:30.693Z,6.25
2023-08-24T05:37:57.321Z,5.78
2023-08-24T05:40:23.960Z,5.63
2023-08-24T05:42:50.529Z,5.93
2023-08-24T05:45:17.034Z,6.13
2023-08-24T05:47:46.773Z,5.47
2023-08-24T05:50:13.335Z,5.28
2023-08-24T05:52:39.921Z,5.47
2023-08-24T05:55:06.802Z,5.78
2023-08-24T05:57:33.335Z,5.20
2023-08-24T05:59:59.830Z,4.90
2023-08-24T06:02:26.411Z,5.45
2023-08-24T06:04:54.641Z,5.07
2023-08-24T06:07:22.817Z,5.47
2023-08-24T06:09:49.322Z,5.30
2023-08-24T06:12:15.960Z,4.80
2023-08-24T06:14:42.460Z,5.85
2023-08-24T06:17:11.845Z,4.88
2023-08-24T06:19:39.319Z,5.43
2023-08-24T06:22:06.627Z,4.93
2023-08-24T06:24:33.138Z,5.10
2023-08-24T06:26:59.725Z,5.30
2023-08-24T06:29:26.296Z,6.38
2023-08-24T06:31:52.953Z,6.05
2023-08-24T06:34:19.501Z,5.57
2023-08-24T06:36:49.586Z,5.10
2023-08-24T06:39:16.151Z,5.65
2023-08-24T06:41:42.695Z,5.90
2023-08-24T06:44:09.236Z,5.05
2023-08-24T06:46:35.827Z,6.50
2023-08-24T06:49:02.784Z,5.70
2023-08-24T06:51:30.309Z,5.93
2023-08-24T06:53:56.864Z,5.90
2023-08-24T06:56:23.804Z,6.28
2023-08-24T06:58:50.339Z,5.40
2023-08-24T07:01:19.760Z,6.38
2023-08-24T07:03:46.357Z,6.13
2023-08-24T07:06:15.768Z,5.60
2023-08-24T07:08:42.470Z,6.10
2023-08-24T07:11:09.096Z,6.00
2023-08-24T07:13:35.972Z,6.20
2023-08-24T07:16:04.210Z,6.30
2023-08-24T07:18:30.967Z,5.85
2023-08-24T07:20:57.486Z,6.63
2023-08-24T07:23:24.065Z,6.18
2023-08-24T07:25:50.587Z,6.65
2023-08-24T07:28:17.140Z,6.32
2023-08-24T07:30:43.666Z,6.55
2023-08-24T07:33:13.190Z,6.82
2023-08-24T07:35:40.398Z,6.65
2023-08-24T07:38:06.918Z,6.57
2023-08-24T07:40:33.451Z,7.15
2023-08-24T07:43:00.406Z,6.22
2023-08-24T07:45:27.327Z,6.55
2023-08-24T07:47:55.777Z,6.68
2023-08-24T07:50:23.899Z,6.22
2023-08-24T07:52:50.590Z,6.40
2023-08-24T07:55:17.440Z,6.65
2023-08-24T07:57:45.985Z,5.95
2023-08-24T08:00:15.733Z,5.93
2023-08-24T08:02:42.724Z,6.63
2023-08-24T08:05:11.511Z,6.20
2023-08-24T08:07:38.430Z,6.10
2023-08-24T08:10:05.774Z,6.45
2023-08-24T08:12:33.327Z,6.65
2023-08-24T08:15:00.198Z,7.00
2023-08-24T08:17:28.842Z,7.03
2023-08-24T08:19:56.669Z,6.50
2023-08-24T08:22:23.239Z,6.32
2023-08-24T08:24:51.036Z,7.00
2023-08-24T08:27:26.773Z,6.45
2023-08-24T08:29:53.277Z,7.20
2023-08-24T08:32:19.797Z,6.25
2023-08-24T08:34:46.364Z,5.88
2023-08-24T08:37:12.978Z,6.72
2023-08-24T08:39:39.666Z,6.28
2023-08-24T08:42:12.517Z,6.15
2023-08-24T08:44:39.124Z,6.13
2023-08-24T08:47:08.015Z,5.63
2023-08-24T08:49:36.646Z,6.00
2023-08-24T08:52:04.815Z,6.07
2023-08-24T08:54:31.426Z,5.70
2023-08-24T08:56:57.998Z,5.55
2023-08-24T08:59:27.302Z,5.32
2023-08-24T09:01:53.915Z,4.88
2023-08-24T09:04:20.557Z,5.47
2023-08-24T09:06:47.559Z,5.00
2023-08-24T09:09:15.840Z,5.15
2023-08-24T09:11:43.343Z,5.93
2023-08-24T09:14:16.756Z,5.45
2023-08-24T09:16:43.717Z,5.18
2023-08-24T09:19:13.130Z,4.55
2023-08-24T09:21:43.058Z,4.32
2023-08-24T09:24:10.166Z,4.13
2023-08-24T09:26:38.330Z,4.00
2023-08-24T09:29:16.267Z,4.50
2023-08-24T09:31:46.780Z,4.35
2023-08-24T09:34:14.910Z,4.28
2023-08-24T09:36:41.679Z,4.50
2023-08-24T09:39:08.264Z,4.75
2023-08-24T09:41:43.135Z,5.03
2023-08-24T09:44:10.195Z,4.88
2023-08-24T09:46:39.325Z,4.55
2023-08-24T09:49:07.121Z,4.70
2023-08-24T09:51:38.168Z,4.93
2023-08-24T09:54:10.077Z,4.82
2023-08-24T09:56:42.213Z,4.95
2023-08-24T09:59:14.298Z,4.70
2023-08-24T10:01:45.892Z,4.85
2023-08-24T10:06:43.647Z,5.00
2023-08-24T10:09:15.986Z,5.30
2023-08-24T10:11:50.598Z,5.25
2023-08-24T10:14:22.217Z,4.93
2023-08-24T10:16:49.699Z,4.90
2023-08-24T10:19:16.600Z,5.15
2023-08-24T10:21:44.057Z,5.20
2023-08-24T10:24:12.429Z,5.10
2023-08-24T10:26:40.998Z,5.20
2023-08-24T10:29:08.470Z,4.93
2023-08-24T10:31:41.710Z,5.00
2023-08-24T10:34:08.918Z,5.18
2023-08-24T10:36:35.890Z,5.45
2023-08-24T10:39:12.238Z,4.97
2023-08-24T10:41:49.673Z,5.25
2023-08-24T10:44:36.771Z,4.80
2023-08-24T10:47:13.454Z,5.30
2023-08-24T10:49:40.363Z,5.00
2023-08-24T10:52:20.821Z,5.30
2023-08-24T10:54:49.962Z,5.15
2023-08-24T10:57:25.368Z,5.50
2023-08-24T11:00:10.215Z,5.22
2023-08-24T11:02:47.990Z,4.88
2023-08-24T11:05:22.476Z,4.88
2023-08-24T11:07:51.226Z,4.60
2023-08-24T11:10:18.647Z,5.10
2023-08-24T11:13:13.030Z,4.78
2023-08-24T11:15:43.924Z,4.65
2023-08-24T11:18:19.585Z,3.97
2023-08-24T11:20:48.067Z,4.18
2023-08-24T11:23:16.726Z,4.30
2023-08-24T11:25:43.456Z,3.90
2023-08-24T11:28:10.025Z,4.15
2023-08-24T11:30:43.829Z,3.85
2023-08-24T11:33:10.433Z,3.92
2023-08-24T11:35:38.430Z,3.70
2023-08-24T11:38:05.728Z,4.05
2023-08-24T11:40:32.501Z,3.88
2023-08-24T11:42:59.930Z,3.75
2023-08-24T11:45:33.920Z,3.80
2023-08-24T11:48:02.191Z,3.80
2023-08-24T11:50:29.558Z,4.40
2023-08-24T11:52:56.214Z,4.35
2023-08-24T11:55:24.067Z,3.80
2023-08-24T11:57:52.118Z,3.80
2023-08-24T12:00:24.530Z,3.50
2023-08-24T12:02:51.524Z,4.15
2023-08-24T12:05:25.248Z,4.00
2023-08-24T12:07:55.668Z,3.97
2023-08-24T12:10:23.117Z,3.70
2023-08-24T12:12:50.302Z,3.60
2023-08-24T12:15:24.661Z,3.55
2023-08-24T12:17:51.232Z,4.13
2023-08-24T12:20:22.931Z,3.65
2023-08-24T12:22:56.870Z,3.83
2023-08-24T12:25:24.650Z,3.67
2023-08-24T12:28:17.607Z,3.75
2023-08-24T12:30:54.430Z,3.83
2023-08-24T12:33:25.758Z,3.90
2023-08-24T12:36:01.852Z,3.70
2023-08-24T12:38:28.683Z,3.72
2023-08-24T12:40:55.898Z,4.07
2023-08-24T12:43:22.511Z,3.45
2023-08-24T12:45:51.965Z,3.35
2023-08-24T12:48:18.528Z,3.20
2023-08-24T12:50:45.164Z,3.50
2023-08-24T12:53:12.283Z,3.50
2023-08-24T12:55:41.150Z,3.08
2023-08-24T12:58:07.779Z,3.10
2023-08-24T13:00:34.369Z,3.50
2023-08-24T13:03:01.160Z,3.30
2023-08-24T13:05:27.707Z,3.47
2023-08-24T13:07:54.426Z,3.38
2023-08-24T13:10:21.089Z,2.90
2023-08-24T13:12:47.639Z,3.20
2023-08-24T13:15:16.900Z,3.20
2023-08-24T13:17:43.422Z,3.22
2023-08-24T13:20:10.136Z,3.30
2023-08-24T13:22:39.309Z,3.22
2023-08-24T13:25:06.283Z,3.38
2023-08-24T13:27:32.805Z,3.10
2023-08-24T13:30:02.360Z,3.60
2023-08-24T13:32:29.188Z,2.90
2023-08-24T13:34:57.107Z,3.28
2023-08-24T13:37:24.816Z,3.20
2023-08-24T13:39:52.307Z,3.00
2023-08-24T13:42:19.359Z,3.00
2023-08-24T13:44:47.964Z,3.17
2023-08-24T13:47:14.529Z,3.45
2023-08-24T13:49:41.515Z,3.50
2023-08-24T13:52:08.879Z,3.10
2023-08-24T13:54:35.839Z,2.80
2023-08-24T13:57:02.968Z,3.00
2023-08-24T13:59:29.949Z,3.38
2023-08-24T14:01:56.708Z,3.20
2023-08-24T14:04:23.427Z,3.30
2023-08-24T14:06:50.048Z,3.35
2023-08-24T14:09:19.600Z,4.63
2023-08-24T14:11:48.898Z,2.90
2023-08-24T14:14:15.871Z,3.40
2023-08-24T14:16:42.728Z,3.08
2023-08-24T14:19:09.587Z,3.20
2023-08-24T14:21:44.998Z,3.00
2023-08-24T14:24:15.026Z,3.22
2023-08-24T14:26:46.548Z,3.40
2023-08-24T14:29:14.730Z,3.00
2023-08-24T14:31:43.838Z,3.28
2023-08-24T14:34:10.450Z,3.20
2023-08-24T14:36:37.219Z,3.70
2023-08-24T14:39:06.313Z,3.17
2023-08-24T14:41:33.578Z,2.97
2023-08-24T14:44:00.267Z,3.10
2023-08-24T14:46:29.630Z,3.03
2023-08-24T14:48:56.294Z,2.83
2023-08-24T14:51:22.851Z,2.85
2023-08-24T14:53:52.846Z,3.70
2023-08-24T14:56:19.429Z,3.58
2023-08-24T14:58:46.152Z,3.75
2023-08-24T15:01:12.692Z,3.75
2023-08-24T15:03:39.182Z,3.20
2023-08-24T15:06:07.199Z,3.50
2023-08-24T15:08:34.425Z,3.58
2023-08-24T15:11:02.512Z,4.18
2023-08-24T15:13:30.724Z,4.10
2023-08-24T15:15:58.653Z,3.53
2023-08-24T15:18:27.122Z,3.80
2023-08-24T15:20:53.755Z,3.03
2023-08-24T15:23:28.658Z,2.83
2023-08-24T15:25:56.697Z,3.55
2023-08-24T15:28:24.214Z,4.50
2023-08-24T15:30:54.527Z,4.10
2023-08-24T15:33:21.505Z,3.88
2023-08-24T15:35:51.972Z,4.15
2023-08-24T15:38:18.526Z,4.00
2023-08-24T15:40:53.435Z,3.90
2023-08-24T15:43:20.007Z,4.15
2023-08-24T15:45:46.620Z,3.80
2023-08-24T15:48:13.154Z,4.72
2023-08-24T15:50:39.703Z,4.13
2023-08-24T15:53:18.075Z,3.88
2023-08-24T15:55:44.649Z,3.88
2023-08-24T15:58:14.793Z,4.07
2023-08-24T16:00:41.640Z,4.75
2023-08-24T16:03:10.422Z,4.57
2023-08-24T16:05:37.015Z,6.32
2023-08-24T16:08:04.937Z,6.18
2023-08-24T16:10:33.322Z,6.10
2023-08-24T16:13:01.607Z,5.40
2023-08-24T16:15:31.804Z,4.97
2023-08-24T16:17:58.552Z,5.47
2023-08-24T16:20:25.072Z,5.30
2023-08-24T16:22:51.721Z,5.28
2023-08-24T16:25:18.229Z,3.80
2023-08-24T16:27:47.876Z,3.80
2023-08-24T16:30:14.446Z,4.40
2023-08-24T16:32:41.124Z,4.20
2023-08-24T16:35:09.776Z,3.45
2023-08-24T16:37:36.346Z,3.78
2023-08-24T16:40:05.950Z,3.40
2023-08-24T16:42:35.729Z,3.33
2023-08-24T16:45:02.233Z,3.65
2023-08-24T16:47:30.202Z,3.50
2023-08-24T16:49:56.761Z,3.50
2023-08-24T16:52:23.524Z,3.20
2023-08-24T16:54:51.154Z,3.28
2023-08-24T16:57:17.770Z,3.28
2023-08-24T16:59:44.319Z,3.90
2023-08-24T17:02:14.506Z,3.63
2023-08-24T17:04:41.150Z,3.75
2023-08-24T17:07:07.758Z,3.40
2023-08-24T17:09:37.890Z,3.80
2023-08-24T17:12:07.463Z,3.40
2023-08-24T17:14:33.955Z,3.80
2023-08-24T17:17:03.629Z,3.50
2023-08-24T17:19:30.390Z,3.45
2023-08-24T17:22:00.323Z,3.85
2023-08-24T17:24:27.009Z,3.97
2023-08-24T17:26:54.490Z,4.00
2023-08-24T17:29:21.024Z,4.28
2023-08-24T17:31:48.334Z,4.07
2023-08-24T17:34:14.975Z,4.30
2023-08-24T17:36:41.488Z,3.28
2023-08-24T17:39:08.943Z,3.70
2023-08-24T17:41:39.450Z,3.80
2023-08-24T17:44:05.967Z,3.53
2023-08-24T17:46:36.150Z,3.60
2023-08-24T17:49:11.692Z,3.95
2023-08-24T17:51:38.520Z,3.42
2023-08-24T17:54:05.117Z,3.67
2023-08-24T17:56:34.344Z,4.00
2023-08-24T17:59:00.951Z,4.18
2023-08-24T18:01:30.380Z,3.90
2023-08-24T18:03:57.087Z,3.63
2023-08-24T18:06:23.687Z,3.63
2023-08-24T18:08:52.371Z,3.78
2023-08-24T18:11:19.630Z,4.03
2023-08-24T18:13:48.423Z,3.85
2023-08-24T18:16:15.567Z,3.72
2023-08-24T18:18:42.318Z,3.70
2023-08-24T18:21:11.517Z,3.90
2023-08-24T18:23:38.068Z,4.07
2023-08-24T18:26:05.499Z,3.75
2023-08-24T18:28:32.076Z,3.53
2023-08-24T18:30:59.625Z,4.00
2023-08-24T18:33:26.841Z,3.90
2023-08-24T18:35:56.436Z,4.13
2023-08-24T18:38:24.049Z,3.97
2023-08-24T18:40:55.071Z,4.32
2023-08-24T18:43:22.099Z,4.00
2023-08-24T18:45:58.667Z,4.45
2023-08-24T18:48:26.152Z,4.10
2023-08-24T18:50:53.097Z,4.63
2023-08-24T18:53:19.716Z,4.85
2023-08-24T18:55:46.474Z,4.63
2023-08-24T18:58:13.077Z,4.88
2023-08-24T19:00:39.687Z,5.05
2023-08-24T19:03:06.264Z,4.90
2023-08-24T19:05:33.641Z,5.22
2023-08-24T19:08:00.533Z,5.10
2023-08-24T19:10:30.063Z,5.70
2023-08-24T19:12:56.586Z,5.68
2023-08-24T19:15:23.239Z,6.00
2023-08-24T19:17:49.753Z,5.80
2023-08-24T19:20:19.340Z,5.80
2023-08-24T19:22:46.105Z,5.75
2023-08-24T19:25:13.307Z,5.85
2023-08-24T19:27:40.071Z,5.00
2023-08-24T19:30:07.227Z,5.30
2023-08-24T19:32:34.021Z,4.95
2023-08-24T19:35:00.579Z,5.15
2023-08-24T19:37:27.095Z,4.65
2023-08-24T19:39:53.724Z,5.00
2023-08-24T19:42:26.035Z,4.63
2023-08-24T19:44:53.010Z,5.10
2023-08-24T19:47:19.555Z,5.20
2023-08-24T19:49:47.565Z,4.82
2023-08-24T19:52:16.922Z,4.82
2023-08-24T19:54:43.492Z,5.32
2023-08-24T19:57:14.924Z,5.03
2023-08-24T19:59:41.527Z,5.22
2023-08-24T20:02:08.163Z,5.85
2023-08-24T20:04:35.166Z,5.72
2023-08-24T20:07:06.826Z,5.30
2023-08-24T20:12:00.077Z,5.57
2023-08-24T20:14:26.585Z,5.32
2023-08-24T20:16:53.181Z,5.13
2023-08-24T20:19:22.992Z,5.85
2023-08-24T20:21:53.179Z,5.80
2023-08-24T20:24:24.758Z,5.30
2023-08-24T20:26:52.264Z,5.63
2023-08-24T20:29:18.786Z,5.43
2023-08-24T20:31:45.302Z,5.30
2023-08-24T20:34:11.875Z,5.47
2023-08-24T20:36:39.382Z,5.40
2023-08-24T20:39:12.397Z,5.03
2023-08-24T20:41:39.136Z,5.30
2023-08-24T20:44:05.750Z,5.28
2023-08-24T20:46:34.079Z,5.78
2023-08-24T20:49:00.652Z,5.30
2023-08-24T20:51:27.205Z,5.15
2023-08-24T20:53:53.711Z,4.95
2023-08-24T20:56:22.859Z,5.72
2023-08-24T20:58:51.587Z,5.38
2023-08-24T21:01:18.153Z,4.78
2023-08-24T21:03:45.203Z,4.90
2023-08-24T21:06:11.926Z,4.80
2023-08-24T21:08:41.362Z,5.43
2023-08-24T21:11:08.905Z,4.93
2023-08-24T21:13:35.526Z,5.43
2023-08-24T21:16:02.052Z,5.65
2023-08-24T21:18:28.656Z,5.03
2023-08-24T21:20:59.386Z,5.03
2023-08-24T21:23:26.215Z,5.50
2023-08-24T21:25:52.700Z,5.40
2023-08-24T21:28:19.253Z,5.65
2023-08-24T21:30:45.778Z,5.32
2023-08-24T21:33:12.774Z,5.63
2023-08-24T21:35:39.505Z,5.40
2023-08-24T21:38:06.946Z,5.28
2023-08-24T21:40:33.523Z,5.25
2023-08-24T21:43:00.827Z,5.40
2023-08-24T21:45:27.315Z,5.50
2023-08-24T21:47:54.199Z,5.53
2023-08-24T21:50:20.853Z,5.30
2023-08-24T21:52:47.381Z,5.05
2023-08-24T21:55:13.975Z,5.00
2023-08-24T21:57:40.588Z,5.00
2023-08-24T22:00:13.052Z,4.60
2023-08-24T22:02:42.718Z,4.82
2023-08-24T22:05:09.696Z,5.00
2023-08-24T22:07:39.952Z,4.75
2023-08-24T22:10:10.803Z,4.57
2023-08-24T22:12:37.342Z,4.33
2023-08-24T22:15:05.012Z,5.22
2023-08-24T22:17:31.634Z,4.70
2023-08-24T22:19:58.127Z,5.32
2023-08-24T22:22:24.775Z,5.03
2023-08-24T22:24:51.458Z,5.30
2023-08-24T22:27:18.877Z,5.25
2023-08-24T22:29:45.417Z,4.95
2023-08-24T22:32:11.963Z,4.60
2023-08-24T22:34:39.378Z,4.43
2023-08-24T22:37:08.767Z,4.57
2023-08-24T22:39:35.583Z,4.80
2023-08-24T22:42:04.568Z,4.30
2023-08-24T22:44:31.121Z,4.78
2023-08-24T22:46:57.638Z,4.47
2023-08-24T22:49:24.158Z,4.55
2023-08-24T22:51:50.699Z,4.78
2023-08-24T22:54:20.588Z,4.43
2023-08-24T22:56:50.314Z,4.80
2023-08-24T22:59:16.950Z,4.60
2023-08-24T23:01:44.006Z,4.88
2023-08-24T23:04:13.403Z,4.93
2023-08-24T23:07:08.012Z,5.30
2023-08-24T23:09:39.898Z,4.60
2023-08-24T23:12:06.666Z,4.32
2023-08-24T23:14:35.198Z,4.78
2023-08-24T23:17:07.467Z,4.38
2023-08-24T23:19:37.132Z,4.40
2023-08-24T23:22:04.159Z,4.63
2023-08-24T23:27:03.184Z,4.53
2023-08-24T23:29:29.983Z,4.68
2023-08-24T23:31:56.465Z,4.78
2023-08-24T23:34:24.751Z,4.10
2023-08-24T23:36:51.429Z,3.88
2023-08-24T23:39:18.350Z,4.40
2023-08-24T23:41:49.744Z,3.83
2023-08-24T23:44:16.810Z,3.97
2023-08-24T23:46:43.346Z,4.50
2023-08-24T23:49:09.882Z,4.10
2023-08-24T23:51:36.672Z,3.95
2023-08-24T23:54:09.018Z,3.90
2023-08-24T23:56:35.607Z,3.53
2023-08-24T23:59:07.913Z,3.90
