createdAt,value
2018-07-16T00:00:30.601Z,4.27
2018-07-16T00:02:59.928Z,2.10
2018-07-16T00:05:29.236Z,2.90
2018-07-16T00:07:58.734Z,3.60
2018-07-16T00:10:28.012Z,2.00
2018-07-16T00:12:57.339Z,1.57
2018-07-16T00:15:26.593Z,2.17
2018-07-16T00:17:55.940Z,2.03
2018-07-16T00:20:25.189Z,3.20
2018-07-16T00:22:54.533Z,3.30
2018-07-16T00:25:23.785Z,3.73
2018-07-16T00:27:52.998Z,2.87
2018-07-16T00:30:22.288Z,5.07
2018-07-16T00:32:51.569Z,3.73
2018-07-16T00:35:20.713Z,1.67
2018-07-16T00:37:50.030Z,5.73
2018-07-16T00:40:19.313Z,2.00
2018-07-16T00:42:48.643Z,2.50
2018-07-16T00:45:17.881Z,3.73
2018-07-16T00:47:47.218Z,5.57
2018-07-16T00:50:16.577Z,1.70
2018-07-16T00:52:45.812Z,6.17
2018-07-16T00:55:15.148Z,4.77
2018-07-16T00:57:44.516Z,7.00
2018-07-16T01:00:13.849Z,4.27
2018-07-16T01:02:43.131Z,2.87
2018-07-16T01:05:12.412Z,2.20
2018-07-16T01:07:41.747Z,3.17
2018-07-16T01:10:11.010Z,2.17
2018-07-16T01:12:40.449Z,4.40
2018-07-16T01:15:09.645Z,2.07
2018-07-16T01:17:38.998Z,2.50
2018-07-16T01:20:08.324Z,4.20
2018-07-16T01:22:37.646Z,7.57
2018-07-16T01:25:07.084Z,2.90
2018-07-16T01:27:36.403Z,2.17
2018-07-16T01:30:05.829Z,3.03
2018-07-16T01:32:35.018Z,7.73
2018-07-16T01:35:04.288Z,4.63
2018-07-16T01:37:33.589Z,4.87
2018-07-16T01:40:03.130Z,7.20
2018-07-16T01:42:32.385Z,3.80
2018-07-16T01:45:01.835Z,3.80
2018-07-16T01:47:31.084Z,4.30
2018-07-16T01:50:00.437Z,5.90
2018-07-16T01:52:29.649Z,2.93
2018-07-16T01:54:58.972Z,2.20
2018-07-16T01:57:28.188Z,2.67
2018-07-16T01:59:57.527Z,2.70
2018-07-16T02:02:26.852Z,3.10
2018-07-16T02:04:56.230Z,4.23
2018-07-16T02:07:25.456Z,4.53
2018-07-16T02:09:54.668Z,4.33
2018-07-16T02:12:23.882Z,2.50
2018-07-16T02:14:53.245Z,5.90
2018-07-16T02:17:22.917Z,3.37
2018-07-16T02:19:52.210Z,2.77
2018-07-16T02:22:21.528Z,3.07
2018-07-16T02:24:50.896Z,7.80
2018-07-16T02:27:20.364Z,3.87
2018-07-16T02:29:49.584Z,4.70
2018-07-16T02:32:18.937Z,5.60
2018-07-16T02:34:48.118Z,4.23
2018-07-16T02:37:17.510Z,3.37
2018-07-16T02:39:46.896Z,3.23
2018-07-16T02:42:16.241Z,3.77
2018-07-16T02:44:45.492Z,10.27
2018-07-16T02:47:14.838Z,3.90
2018-07-16T02:49:44.101Z,4.00
2018-07-16T02:52:13.442Z,3.73
2018-07-16T02:54:42.942Z,4.83
2018-07-16T02:57:12.233Z,4.77
2018-07-16T02:59:41.494Z,3.77
2018-07-16T03:02:10.972Z,3.97
2018-07-16T03:04:40.239Z,3.33
2018-07-16T03:07:09.433Z,3.77
2018-07-16T03:09:38.743Z,3.30
2018-07-16T03:12:08.038Z,4.47
2018-07-16T03:14:37.651Z,4.30
2018-07-16T03:17:07.181Z,4.77
2018-07-16T03:19:36.512Z,3.30
2018-07-16T03:22:05.874Z,3.87
2018-07-16T03:24:35.273Z,5.43
2018-07-16T03:27:04.645Z,4.27
2018-07-16T03:29:33.955Z,4.03
2018-07-16T03:32:03.225Z,4.17
2018-07-16T03:34:32.480Z,6.40
2018-07-16T03:37:01.700Z,5.70
2018-07-16T03:39:30.981Z,4.57
2018-07-16T03:42:00.541Z,6.50
2018-07-16T03:44:30.028Z,4.10
2018-07-16T03:46:59.252Z,5.37
2018-07-16T03:49:28.578Z,4.70
2018-07-16T03:51:57.789Z,5.27
2018-07-16T03:54:27.017Z,5.70
2018-07-16T03:56:56.558Z,4.70
2018-07-16T03:59:25.921Z,5.97
2018-07-16T04:01:55.789Z,4.70
2018-07-16T04:04:25.052Z,6.17
2018-07-16T04:06:54.298Z,4.40
2018-07-16T04:09:23.564Z,4.87
2018-07-16T04:11:52.849Z,5.67
2018-07-16T04:14:22.160Z,8.23
2018-07-16T04:16:51.473Z,7.60
2018-07-16T04:19:20.652Z,4.80
2018-07-16T04:21:49.979Z,7.40
2018-07-16T04:24:19.244Z,5.27
2018-07-16T04:26:48.559Z,5.83
2018-07-16T04:29:17.846Z,6.30
2018-07-16T04:31:47.160Z,6.00
2018-07-16T04:34:16.412Z,5.87
2018-07-16T04:36:45.760Z,5.67
2018-07-16T04:39:15.017Z,6.90
2018-07-16T04:41:44.345Z,7.47
2018-07-16T04:44:13.612Z,6.50
2018-07-16T04:46:42.977Z,6.13
2018-07-16T04:49:12.278Z,5.40
2018-07-16T04:51:41.506Z,7.53
2018-07-16T04:54:10.896Z,8.77
2018-07-16T04:56:40.101Z,7.67
2018-07-16T04:59:09.353Z,5.73
2018-07-16T05:01:38.742Z,7.80
2018-07-16T05:04:08.053Z,5.63
2018-07-16T05:06:37.322Z,5.00
2018-07-16T05:09:07.087Z,5.63
2018-07-16T05:11:36.244Z,7.33
2018-07-16T05:14:05.662Z,5.63
2018-07-16T05:16:35.013Z,5.03
2018-07-16T05:19:04.384Z,6.30
2018-07-16T05:21:33.566Z,6.90
2018-07-16T05:24:02.932Z,7.50
2018-07-16T05:26:32.133Z,4.17
2018-07-16T05:29:01.532Z,4.37
2018-07-16T05:31:30.869Z,5.27
2018-07-16T05:34:00.240Z,7.50
2018-07-16T05:36:29.560Z,3.07
2018-07-16T05:38:58.960Z,3.87
2018-07-16T05:41:28.220Z,4.50
2018-07-16T05:43:57.584Z,4.20
2018-07-16T05:46:26.828Z,5.17
2018-07-16T05:48:56.096Z,3.30
2018-07-16T05:51:25.301Z,3.43
2018-07-16T05:53:54.527Z,4.77
2018-07-16T05:56:23.863Z,4.97
2018-07-16T05:58:53.062Z,4.67
2018-07-16T06:01:22.688Z,4.13
2018-07-16T06:03:51.920Z,3.30
2018-07-16T06:06:21.281Z,3.90
2018-07-16T06:08:50.471Z,3.13
2018-07-16T06:11:19.757Z,3.93
2018-07-16T06:13:48.883Z,3.20
2018-07-16T06:16:18.145Z,7.47
2018-07-16T06:18:47.402Z,3.20
2018-07-16T06:21:16.645Z,4.40
2018-07-16T06:23:45.896Z,4.90
2018-07-16T06:26:15.141Z,3.57
2018-07-16T06:28:44.295Z,4.90
2018-07-16T06:31:13.505Z,3.33
2018-07-16T06:33:43.076Z,3.63
2018-07-16T06:36:12.340Z,4.57
2018-07-16T06:38:41.597Z,3.57
2018-07-16T06:41:11.265Z,3.10
2018-07-16T06:43:40.012Z,3.00
2018-07-16T06:46:09.237Z,3.50
2018-07-16T06:48:38.605Z,3.20
2018-07-16T06:51:07.865Z,3.83
2018-07-16T06:53:37.050Z,4.10
2018-07-16T06:56:06.297Z,2.75
2018-07-16T06:58:35.556Z,2.62
2018-07-16T07:01:04.812Z,3.45
2018-07-16T07:03:33.981Z,3.15
2018-07-16T07:06:03.233Z,4.07
2018-07-16T07:08:32.697Z,2.50
2018-07-16T07:11:02.051Z,2.08
2018-07-16T07:13:31.349Z,4.37
2018-07-16T07:16:00.746Z,2.60
2018-07-16T07:18:30.342Z,4.92
2018-07-16T07:20:59.764Z,2.83
2018-07-16T07:23:29.061Z,1.87
2018-07-16T07:25:58.348Z,2.05
2018-07-16T07:28:27.771Z,3.83
2018-07-16T07:30:57.893Z,2.37
2018-07-16T07:33:27.276Z,5.12
2018-07-16T07:35:56.958Z,2.55
2018-07-16T07:38:26.292Z,3.77
2018-07-16T07:40:55.901Z,2.85
2018-07-16T07:43:25.392Z,2.30
2018-07-16T07:45:54.911Z,2.75
2018-07-16T07:48:24.198Z,3.33
2018-07-16T07:50:53.713Z,3.33
2018-07-16T07:53:23.120Z,3.12
2018-07-16T07:55:52.567Z,2.65
2018-07-16T07:58:21.815Z,3.62
2018-07-16T08:00:51.221Z,3.12
2018-07-16T08:03:20.565Z,3.17
2018-07-16T08:05:55.347Z,3.30
2018-07-16T08:08:24.751Z,3.27
2018-07-16T08:10:54.136Z,3.90
2018-07-16T08:13:23.558Z,4.05
2018-07-16T08:15:53.047Z,3.02
2018-07-16T08:18:22.665Z,4.10
2018-07-16T08:20:52.431Z,3.45
2018-07-16T08:23:22.293Z,3.55
2018-07-16T08:25:51.790Z,3.83
2018-07-16T08:28:22.285Z,6.22
2018-07-16T08:30:51.726Z,2.60
2018-07-16T08:33:21.127Z,3.98
2018-07-16T08:35:51.583Z,4.17
2018-07-16T08:38:20.950Z,3.15
2018-07-16T08:40:50.358Z,3.58
2018-07-16T08:43:19.820Z,5.30
2018-07-16T08:45:49.360Z,3.02
2018-07-16T08:48:18.894Z,4.28
2018-07-16T08:50:48.285Z,4.25
2018-07-16T08:53:17.776Z,4.30
2018-07-16T08:55:47.274Z,3.20
2018-07-16T08:58:16.784Z,3.85
2018-07-16T09:00:46.392Z,4.25
2018-07-16T09:03:15.896Z,2.77
2018-07-16T09:05:46.273Z,3.05
2018-07-16T09:08:15.647Z,3.30
2018-07-16T09:10:45.036Z,3.83
2018-07-16T09:13:15.378Z,4.92
2018-07-16T09:15:45.475Z,6.33
2018-07-16T09:18:14.934Z,2.95
2018-07-16T09:20:44.580Z,5.28
2018-07-16T09:23:14.185Z,4.87
2018-07-16T09:25:43.636Z,2.92
2018-07-16T09:28:13.052Z,3.55
2018-07-16T09:30:42.468Z,8.08
2018-07-16T09:33:12.002Z,3.72
2018-07-16T09:35:41.607Z,4.12
2018-07-16T09:38:11.007Z,4.62
2018-07-16T09:40:40.511Z,9.33
2018-07-16T09:43:10.011Z,7.35
2018-07-16T09:45:39.521Z,6.55
2018-07-16T09:48:09.024Z,4.20
2018-07-16T09:50:38.532Z,4.75
2018-07-16T09:53:08.135Z,3.42
2018-07-16T09:55:37.717Z,3.25
2018-07-16T09:58:07.105Z,4.17
2018-07-16T10:00:40.325Z,3.83
2018-07-16T10:03:09.837Z,3.87
2018-07-16T10:05:39.344Z,3.50
2018-07-16T10:08:08.698Z,3.47
2018-07-16T10:10:39.101Z,4.75
2018-07-16T10:13:08.576Z,5.22
2018-07-16T10:15:38.184Z,6.37
2018-07-16T10:18:07.684Z,4.12
2018-07-16T10:20:37.279Z,4.50
2018-07-16T10:23:06.654Z,5.33
2018-07-16T10:25:37.018Z,4.05
2018-07-16T10:28:06.415Z,5.58
2018-07-16T10:30:35.929Z,4.17
2018-07-16T10:33:05.176Z,3.72
2018-07-16T10:35:34.830Z,3.85
2018-07-16T10:38:04.231Z,4.17
2018-07-16T10:40:33.625Z,4.70
2018-07-16T10:43:02.936Z,4.28
2018-07-16T10:45:32.332Z,5.45
2018-07-16T10:48:01.739Z,5.35
2018-07-16T10:50:31.239Z,5.33
2018-07-16T10:53:00.552Z,5.42
2018-07-16T10:55:29.936Z,3.92
2018-07-16T10:57:59.233Z,3.92
2018-07-16T11:00:29.766Z,4.05
2018-07-16T11:02:59.153Z,3.75
2018-07-16T11:05:28.504Z,3.80
2018-07-16T11:07:57.927Z,3.85
2018-07-16T11:10:27.275Z,3.50
2018-07-16T11:12:56.578Z,4.83
2018-07-16T11:15:25.834Z,3.50
2018-07-16T11:17:55.263Z,3.05
2018-07-16T11:20:24.790Z,3.37
2018-07-16T11:22:54.150Z,4.47
2018-07-16T11:25:23.485Z,4.20
2018-07-16T11:27:53.194Z,5.78
2018-07-16T11:30:22.669Z,3.37
2018-07-16T11:32:51.876Z,4.35
2018-07-16T11:35:21.636Z,3.40
2018-07-16T11:37:51.048Z,4.05
2018-07-16T11:40:20.216Z,3.50
2018-07-16T11:42:49.515Z,3.85
2018-07-16T11:45:18.806Z,5.10
2018-07-16T11:47:48.745Z,4.47
2018-07-16T11:50:17.906Z,3.47
2018-07-16T11:52:47.297Z,3.80
2018-07-16T11:55:16.441Z,4.72
2018-07-16T11:57:45.785Z,4.70
2018-07-16T12:00:15.198Z,4.30
2018-07-16T12:02:44.599Z,4.78
2018-07-16T12:05:14.039Z,5.15
2018-07-16T12:07:44.244Z,5.78
2018-07-16T12:10:13.746Z,3.92
2018-07-16T12:12:43.189Z,5.78
2018-07-16T12:15:12.293Z,5.28
2018-07-16T12:17:41.741Z,4.72
2018-07-16T12:20:10.877Z,4.08
2018-07-16T12:22:40.244Z,3.70
2018-07-16T12:25:09.518Z,4.20
2018-07-16T12:27:38.845Z,4.40
2018-07-16T12:30:08.157Z,3.52
2018-07-16T12:32:37.521Z,4.83
2018-07-16T12:35:06.822Z,3.67
2018-07-16T12:37:36.240Z,5.33
2018-07-16T12:40:05.641Z,5.95
2018-07-16T12:42:35.036Z,4.78
2018-07-16T12:45:04.350Z,4.55
2018-07-16T12:47:33.517Z,6.45
2018-07-16T12:50:02.830Z,5.25
2018-07-16T12:52:32.060Z,3.90
2018-07-16T12:55:01.302Z,4.22
2018-07-16T12:57:30.740Z,5.62
2018-07-16T13:00:00.045Z,5.28
2018-07-16T13:02:29.350Z,5.05
2018-07-16T13:04:58.850Z,5.62
2018-07-16T13:07:28.128Z,4.67
2018-07-16T13:09:57.413Z,4.45
2018-07-16T13:12:26.705Z,5.30
2018-07-16T13:14:55.872Z,6.12
2018-07-16T13:17:25.117Z,6.15
2018-07-16T13:19:54.306Z,4.12
2018-07-16T13:22:23.751Z,4.28
2018-07-16T13:24:53.000Z,4.12
2018-07-16T13:27:22.317Z,6.05
2018-07-16T13:29:51.641Z,4.33
2018-07-16T13:32:20.842Z,3.60
2018-07-16T13:34:50.245Z,6.08
2018-07-16T13:37:19.626Z,3.70
2018-07-16T13:39:48.754Z,4.03
2018-07-16T13:42:17.868Z,5.42
2018-07-16T13:44:47.037Z,4.40
2018-07-16T13:47:16.312Z,4.62
2018-07-16T13:49:45.476Z,4.80
2018-07-16T13:52:14.748Z,3.98
2018-07-16T13:54:43.957Z,6.80
2018-07-16T13:57:13.217Z,6.72
2018-07-16T13:59:42.479Z,6.92
2018-07-16T14:02:11.952Z,3.92
2018-07-16T14:04:41.222Z,4.00
2018-07-16T14:07:10.624Z,4.33
2018-07-16T14:09:39.863Z,6.12
2018-07-16T14:12:09.409Z,4.00
2018-07-16T14:14:39.822Z,4.58
2018-07-16T14:17:09.567Z,3.42
2018-07-16T14:19:38.925Z,3.83
2018-07-16T14:22:08.691Z,3.60
2018-07-16T14:24:38.183Z,4.20
2018-07-16T14:27:07.641Z,6.45
2018-07-16T14:29:37.088Z,4.42
2018-07-16T14:32:06.525Z,5.83
2018-07-16T14:34:36.220Z,10.23
2018-07-16T14:37:05.705Z,5.75
2018-07-16T14:39:35.238Z,4.67
2018-07-16T14:42:04.503Z,3.42
2018-07-16T14:44:33.862Z,3.35
2018-07-16T14:47:03.180Z,2.92
2018-07-16T14:49:32.328Z,3.25
2018-07-16T14:52:01.689Z,3.35
2018-07-16T14:54:30.995Z,3.33
2018-07-16T14:57:00.408Z,3.35
2018-07-16T14:59:30.114Z,3.30
2018-07-16T15:01:59.503Z,4.17
2018-07-16T15:04:28.815Z,4.08
2018-07-16T15:06:58.346Z,6.65
2018-07-16T15:09:27.597Z,3.45
2018-07-16T15:11:56.894Z,4.78
2018-07-16T15:14:26.358Z,4.33
2018-07-16T15:16:55.819Z,4.50
2018-07-16T15:19:25.008Z,3.72
2018-07-16T15:21:54.226Z,3.42
2018-07-16T15:24:23.468Z,3.30
2018-07-16T15:26:53.441Z,4.15
2018-07-16T15:29:22.669Z,4.62
2018-07-16T15:31:51.906Z,3.55
2018-07-16T15:34:21.090Z,3.30
2018-07-16T15:36:50.455Z,4.65
2018-07-16T15:39:20.138Z,3.30
2018-07-16T15:41:49.360Z,3.85
2018-07-16T15:44:18.579Z,3.70
2018-07-16T15:46:47.805Z,4.70
2018-07-16T15:49:17.005Z,4.03
2018-07-16T15:51:46.209Z,4.15
2018-07-16T15:54:15.505Z,4.50
2018-07-16T15:56:44.789Z,4.22
2018-07-16T15:59:14.037Z,5.03
2018-07-16T16:01:43.253Z,6.85
2018-07-16T16:04:12.529Z,5.90
2018-07-16T16:06:41.789Z,5.08
2018-07-16T16:09:11.425Z,4.78
2018-07-16T16:11:40.727Z,4.20
2018-07-16T16:14:09.857Z,4.40
2018-07-16T16:16:39.028Z,4.28
2018-07-16T16:19:08.292Z,4.37
2018-07-16T16:21:37.466Z,5.10
2018-07-16T16:24:06.920Z,4.08
2018-07-16T16:26:36.123Z,4.10
2018-07-16T16:29:05.534Z,4.30
2018-07-16T16:31:34.749Z,4.50
2018-07-16T16:34:03.957Z,5.40
2018-07-16T16:36:33.333Z,3.70
2018-07-16T16:39:02.838Z,4.00
2018-07-16T16:41:35.443Z,4.00
2018-07-16T16:44:07.495Z,4.47
2018-07-16T16:46:36.001Z,3.95
2018-07-16T16:49:05.159Z,5.67
2018-07-16T16:51:34.447Z,4.53
2018-07-16T16:54:03.617Z,4.10
2018-07-16T16:56:32.907Z,3.70
2018-07-16T16:59:02.409Z,5.95
2018-07-16T17:01:31.577Z,4.25
2018-07-16T17:04:00.832Z,6.78
2018-07-16T17:06:29.967Z,4.08
2018-07-16T17:08:59.204Z,4.05
2018-07-16T17:11:28.352Z,4.25
2018-07-16T17:13:57.722Z,6.55
2018-07-16T17:16:26.963Z,4.25
2018-07-16T17:18:56.197Z,4.45
2018-07-16T17:21:25.474Z,3.87
2018-07-16T17:23:55.631Z,4.80
2018-07-16T17:26:24.761Z,5.95
2018-07-16T17:28:54.044Z,3.80
2018-07-16T17:31:23.269Z,3.98
2018-07-16T17:33:52.528Z,3.92
2018-07-16T17:36:21.669Z,6.15
2018-07-16T17:38:50.980Z,3.52
2018-07-16T17:41:20.224Z,4.40
2018-07-16T17:43:49.506Z,3.50
2018-07-16T17:46:18.800Z,5.37
2018-07-16T17:48:48.294Z,5.25
2018-07-16T17:51:17.633Z,3.52
2018-07-16T17:53:46.812Z,4.42
2018-07-16T17:56:16.130Z,4.30
2018-07-16T17:58:45.413Z,5.53
2018-07-16T18:01:14.757Z,3.30
2018-07-16T18:03:44.144Z,5.25
2018-07-16T18:06:13.400Z,4.47
2018-07-16T18:08:44.161Z,4.03
2018-07-16T18:11:13.458Z,5.17
2018-07-16T18:13:42.904Z,4.53
2018-07-16T18:16:12.272Z,3.70
2018-07-16T18:18:41.650Z,3.55
2018-07-16T18:21:13.590Z,4.00
2018-07-16T18:23:43.244Z,4.85
2018-07-16T18:26:12.440Z,5.62
2018-07-16T18:28:41.713Z,3.87
2018-07-16T18:31:10.996Z,4.78
2018-07-16T18:33:40.229Z,4.33
2018-07-16T18:36:09.828Z,4.53
2018-07-16T18:38:39.143Z,4.05
2018-07-16T18:41:08.576Z,4.42
2018-07-16T18:43:37.889Z,4.10
2018-07-16T18:46:07.250Z,4.40
2018-07-16T18:48:36.758Z,4.92
2018-07-16T18:51:06.127Z,5.10
2018-07-16T18:53:35.304Z,5.15
2018-07-16T18:56:04.613Z,5.45
2018-07-16T18:58:33.892Z,5.85
2018-07-16T19:01:03.218Z,5.65
2018-07-16T19:03:32.465Z,7.37
2018-07-16T19:06:01.746Z,7.03
2018-07-16T19:08:31.037Z,5.83
2018-07-16T19:11:00.201Z,5.58
2018-07-16T19:13:29.409Z,7.45
2018-07-16T19:15:58.725Z,6.30
2018-07-16T19:18:27.976Z,11.33
2018-07-16T19:20:57.292Z,6.60
2018-07-16T19:23:27.492Z,6.53
2018-07-16T19:25:56.755Z,6.05
2018-07-16T19:28:26.931Z,6.30
2018-07-16T19:30:56.146Z,5.90
2018-07-16T19:33:25.298Z,5.35
2018-07-16T19:35:54.539Z,6.50
2018-07-16T19:38:23.680Z,5.45
2018-07-16T19:40:52.860Z,5.70
2018-07-16T19:43:22.100Z,6.50
2018-07-16T19:45:51.300Z,5.65
2018-07-16T19:48:20.485Z,6.25
2018-07-16T19:50:49.762Z,5.35
2018-07-16T19:53:18.994Z,6.78
2018-07-16T19:55:48.325Z,6.33
2018-07-16T19:58:17.967Z,6.42
2018-07-16T20:00:47.201Z,9.38
2018-07-16T20:03:16.532Z,9.83
2018-07-16T20:05:46.458Z,7.40
2018-07-16T20:08:15.877Z,6.40
2018-07-16T20:10:46.058Z,6.03
2018-07-16T20:13:16.359Z,6.05
2018-07-16T20:15:45.966Z,5.97
2018-07-16T20:18:15.532Z,7.70
2018-07-16T20:20:54.305Z,6.78
2018-07-16T20:23:23.488Z,9.80
2018-07-16T20:25:54.707Z,6.13
2018-07-16T20:28:24.205Z,6.42
2018-07-16T20:30:53.444Z,8.63
2018-07-16T20:33:23.660Z,6.37
2018-07-16T20:35:52.804Z,6.73
2018-07-16T20:38:23.097Z,6.23
2018-07-16T20:40:52.276Z,6.20
2018-07-16T20:43:21.525Z,6.53
2018-07-16T20:45:50.742Z,7.20
2018-07-16T20:48:20.004Z,6.83
2018-07-16T20:50:49.157Z,6.00
2018-07-16T20:53:18.397Z,6.20
2018-07-16T20:55:47.774Z,5.80
2018-07-16T20:58:17.124Z,5.60
2018-07-16T21:00:46.425Z,9.93
2018-07-16T21:03:15.592Z,6.17
2018-07-16T21:05:44.737Z,6.47
2018-07-16T21:08:14.002Z,8.07
2018-07-16T21:10:43.252Z,6.97
2018-07-16T21:13:12.432Z,6.50
2018-07-16T21:15:41.733Z,6.23
2018-07-16T21:18:11.121Z,6.50
2018-07-16T21:20:40.453Z,6.40
2018-07-16T21:23:09.789Z,6.97
2018-07-16T21:25:44.350Z,7.10
2018-07-16T21:28:13.689Z,6.90
2018-07-16T21:30:42.954Z,6.97
2018-07-16T21:33:12.323Z,8.10
2018-07-16T21:35:41.625Z,7.37
2018-07-16T21:38:10.939Z,7.40
2018-07-16T21:40:40.354Z,6.30
2018-07-16T21:43:09.372Z,6.70
2018-07-16T21:45:38.501Z,7.87
2018-07-16T21:48:08.703Z,9.23
2018-07-16T21:50:37.884Z,10.50
2018-07-16T21:53:07.075Z,7.57
2018-07-16T21:55:36.309Z,7.00
2018-07-16T21:58:05.745Z,7.20
2018-07-16T22:00:34.938Z,7.10
2018-07-16T22:03:04.264Z,6.97
2018-07-16T22:05:33.532Z,9.03
2018-07-16T22:08:02.709Z,8.63
2018-07-16T22:10:31.893Z,7.30
2018-07-16T22:13:01.128Z,9.27
2018-07-16T22:15:30.401Z,10.50
2018-07-16T22:17:59.983Z,7.27
2018-07-16T22:20:29.127Z,7.97
2018-07-16T22:22:58.429Z,9.57
2018-07-16T22:25:27.792Z,9.93
2018-07-16T22:27:57.027Z,8.03
2018-07-16T22:30:26.273Z,7.83
2018-07-16T22:32:55.610Z,8.00
2018-07-16T22:35:24.864Z,7.80
2018-07-16T22:37:54.102Z,8.33
2018-07-16T22:40:23.387Z,7.50
2018-07-16T22:42:52.580Z,8.53
2018-07-16T22:45:21.792Z,7.73
2018-07-16T22:47:50.999Z,8.23
2018-07-16T22:50:20.140Z,8.50
2018-07-16T22:52:49.406Z,8.20
2018-07-16T22:55:18.673Z,8.97
2018-07-16T22:57:47.890Z,8.27
2018-07-16T23:00:17.133Z,7.97
2018-07-16T23:02:47.371Z,8.10
2018-07-16T23:05:16.593Z,8.90
2018-07-16T23:07:45.807Z,10.70
2018-07-16T23:10:15.073Z,8.83
2018-07-16T23:12:44.244Z,8.07
2018-07-16T23:15:13.449Z,8.53
2018-07-16T23:17:42.693Z,8.47
2018-07-16T23:20:11.853Z,7.67
2018-07-16T23:22:48.900Z,10.80
2018-07-16T23:25:18.402Z,8.83
2018-07-16T23:27:48.668Z,9.17
2018-07-16T23:30:18.047Z,9.50
2018-07-16T23:32:47.566Z,9.90
2018-07-16T23:35:17.668Z,10.60
2018-07-16T23:37:47.400Z,8.77
2018-07-16T23:40:16.709Z,10.00
2018-07-16T23:42:46.216Z,8.87
2018-07-16T23:45:15.401Z,9.37
2018-07-16T23:47:44.638Z,9.97
2018-07-16T23:50:13.913Z,12.03
2018-07-16T23:52:43.128Z,8.20
2018-07-16T23:55:12.409Z,9.67
2018-07-16T23:57:41.642Z,9.43
