createdAt,value
2018-01-02T00:00:48.306Z,15.10
2018-01-02T00:03:16.728Z,15.10
2018-01-02T00:05:46.054Z,14.90
2018-01-02T00:08:14.478Z,14.90
2018-01-02T00:10:42.884Z,15.50
2018-01-02T00:13:11.313Z,16.20
2018-01-02T00:15:40.501Z,17.40
2018-01-02T00:18:08.573Z,17.40
2018-01-02T00:20:37.023Z,17.90
2018-01-02T00:23:05.429Z,18.30
2018-01-02T00:25:33.829Z,18.60
2018-01-02T00:28:01.918Z,18.90
2018-01-02T00:30:30.372Z,19.10
2018-01-02T00:32:58.453Z,19.30
2018-01-02T00:35:29.572Z,19.50
2018-01-02T00:37:58.776Z,19.60
2018-01-02T00:40:27.182Z,19.60
2018-01-02T00:42:56.574Z,19.60
2018-01-02T00:45:24.672Z,19.60
2018-01-02T00:47:52.893Z,19.70
2018-01-02T00:50:20.973Z,19.70
2018-01-02T00:52:49.385Z,19.70
2018-01-02T00:55:17.786Z,19.80
2018-01-02T00:57:46.217Z,19.80
2018-01-02T01:00:14.289Z,19.90
2018-01-02T01:02:42.715Z,19.90
2018-01-02T01:05:11.183Z,20.00
2018-01-02T01:07:39.623Z,20.10
2018-01-02T01:10:08.037Z,20.10
2018-01-02T01:12:36.469Z,20.10
2018-01-02T01:15:04.982Z,20.20
2018-01-02T01:17:33.056Z,20.20
2018-01-02T01:20:01.470Z,20.30
2018-01-02T01:22:29.577Z,20.30
2018-01-02T01:24:57.981Z,20.30
2018-01-02T01:27:26.417Z,20.30
2018-01-02T01:29:54.844Z,20.40
2018-01-02T01:32:23.254Z,20.40
2018-01-02T01:34:51.665Z,20.40
2018-01-02T01:37:20.836Z,20.50
2018-01-02T01:39:49.285Z,20.40
2018-01-02T01:42:17.372Z,20.50
2018-01-02T01:44:45.802Z,20.50
2018-01-02T01:47:14.229Z,20.50
2018-01-02T01:49:42.709Z,20.50
2018-01-02T01:52:11.138Z,20.60
2018-01-02T01:54:39.550Z,20.60
2018-01-02T01:57:08.085Z,20.60
2018-01-02T01:59:37.287Z,20.60
2018-01-02T02:02:05.029Z,20.60
2018-01-02T02:04:33.456Z,20.60
2018-01-02T02:07:01.892Z,20.60
2018-01-02T02:09:30.297Z,20.60
2018-01-02T02:11:58.755Z,20.60
2018-01-02T02:14:27.948Z,20.70
2018-01-02T02:16:56.112Z,20.60
2018-01-02T02:19:24.525Z,20.70
2018-01-02T02:21:52.937Z,20.70
2018-01-02T02:24:21.793Z,20.70
2018-01-02T02:26:50.618Z,20.70
2018-01-02T02:29:19.044Z,20.70
2018-01-02T02:31:48.236Z,20.80
2018-01-02T02:34:17.453Z,20.80
2018-01-02T02:36:46.640Z,20.80
2018-01-02T02:39:14.406Z,20.80
2018-01-02T02:41:42.508Z,20.80
2018-01-02T02:44:11.678Z,20.80
2018-01-02T02:46:40.097Z,20.80
2018-01-02T02:49:08.529Z,20.80
2018-01-02T02:51:36.939Z,20.90
2018-01-02T02:54:05.021Z,20.90
2018-01-02T02:56:33.452Z,20.80
2018-01-02T02:59:01.852Z,20.90
2018-01-02T03:01:31.036Z,20.90
2018-01-02T03:04:00.079Z,20.90
2018-01-02T03:06:29.259Z,20.90
2018-01-02T03:08:57.673Z,20.90
2018-01-02T03:11:26.863Z,20.90
2018-01-02T03:13:55.266Z,20.90
2018-01-02T03:16:23.410Z,20.90
2018-01-02T03:18:51.882Z,21.00
2018-01-02T03:21:19.618Z,21.00
2018-01-02T03:23:48.352Z,21.00
2018-01-02T03:26:16.816Z,21.00
2018-01-02T03:28:45.985Z,21.00
2018-01-02T03:31:14.417Z,21.00
2018-01-02T03:33:43.620Z,21.00
2018-01-02T03:36:11.716Z,21.00
2018-01-02T03:38:40.896Z,21.00
2018-01-02T03:41:09.337Z,21.00
2018-01-02T03:43:37.752Z,21.00
2018-01-02T03:46:06.171Z,21.00
2018-01-02T03:48:34.249Z,21.00
2018-01-02T03:51:02.657Z,21.00
2018-01-02T03:53:31.084Z,21.00
2018-01-02T03:55:59.173Z,21.00
2018-01-02T03:58:27.061Z,21.10
2018-01-02T04:00:55.464Z,21.10
2018-01-02T04:03:23.899Z,21.10
2018-01-02T04:05:52.743Z,21.10
2018-01-02T04:08:21.161Z,21.10
2018-01-02T04:10:50.010Z,21.10
2018-01-02T04:13:19.182Z,21.10
2018-01-02T04:15:47.592Z,21.10
2018-01-02T04:18:15.708Z,21.10
2018-01-02T04:20:43.789Z,21.10
2018-01-02T04:23:12.214Z,21.10
2018-01-02T04:25:40.893Z,21.20
2018-01-02T04:28:09.333Z,21.10
2018-01-02T04:30:38.502Z,21.20
2018-01-02T04:33:06.923Z,21.10
2018-01-02T04:35:35.334Z,21.10
2018-01-02T04:38:04.503Z,21.20
2018-01-02T04:40:32.922Z,21.10
2018-01-02T04:43:01.325Z,21.20
2018-01-02T04:45:31.236Z,21.20
2018-01-02T04:47:59.691Z,21.20
2018-01-02T04:50:28.093Z,21.20
2018-01-02T04:52:56.536Z,21.20
2018-01-02T04:55:25.408Z,21.20
2018-01-02T04:57:53.813Z,21.20
2018-01-02T05:00:21.885Z,21.20
2018-01-02T05:02:50.297Z,21.20
2018-01-02T05:05:19.488Z,21.20
2018-01-02T05:07:47.259Z,21.20
2018-01-02T05:10:15.714Z,21.20
2018-01-02T05:12:44.135Z,21.20
2018-01-02T05:15:11.876Z,21.20
2018-01-02T05:17:40.291Z,21.20
2018-01-02T05:20:08.698Z,21.20
2018-01-02T05:22:37.109Z,21.20
2018-01-02T05:25:06.299Z,21.20
2018-01-02T05:27:34.498Z,21.20
2018-01-02T05:30:02.909Z,21.20
2018-01-02T05:32:32.305Z,21.20
2018-01-02T05:35:01.477Z,21.30
2018-01-02T05:37:29.880Z,21.20
2018-01-02T05:39:58.610Z,21.30
2018-01-02T05:42:27.781Z,21.30
2018-01-02T05:44:56.190Z,21.20
2018-01-02T05:47:24.618Z,21.30
2018-01-02T05:49:53.072Z,21.30
2018-01-02T05:52:21.477Z,20.70
2018-01-02T05:54:50.713Z,18.40
2018-01-02T05:57:18.812Z,18.30
2018-01-02T05:59:46.882Z,17.70
2018-01-02T06:02:14.989Z,17.10
2018-01-02T06:04:43.070Z,16.50
2018-01-02T06:07:11.520Z,16.10
2018-01-02T06:09:40.697Z,16.90
2018-01-02T06:12:09.096Z,16.90
2018-01-02T06:14:37.524Z,17.50
2018-01-02T06:17:05.980Z,18.00
2018-01-02T06:19:34.391Z,18.50
2018-01-02T06:22:03.227Z,19.30
2018-01-02T06:24:31.664Z,19.20
2018-01-02T06:27:00.092Z,19.50
2018-01-02T06:29:28.891Z,19.80
2018-01-02T06:31:56.994Z,20.00
2018-01-02T06:34:25.408Z,20.20
2018-01-02T06:36:53.923Z,20.40
2018-01-02T06:39:22.481Z,20.50
2018-01-02T06:41:50.894Z,20.70
2018-01-02T06:44:19.320Z,20.80
2018-01-02T06:46:48.489Z,21.00
2018-01-02T06:49:16.920Z,21.00
2018-01-02T06:51:46.098Z,21.10
2018-01-02T06:54:14.568Z,21.00
2018-01-02T06:56:43.025Z,21.10
2018-01-02T06:59:12.210Z,21.10
2018-01-02T07:01:40.332Z,21.10
2018-01-02T07:04:08.742Z,21.10
2018-01-02T07:06:37.168Z,21.10
2018-01-02T07:09:04.941Z,21.10
2018-01-02T07:11:33.360Z,21.00
2018-01-02T07:14:02.548Z,21.00
2018-01-02T07:16:30.958Z,21.00
2018-01-02T07:19:00.145Z,21.00
2018-01-02T07:21:28.237Z,20.90
2018-01-02T07:23:56.721Z,21.00
2018-01-02T07:26:25.154Z,21.00
2018-01-02T07:28:53.557Z,20.90
2018-01-02T07:31:21.974Z,20.90
2018-01-02T07:33:50.049Z,21.00
2018-01-02T07:36:18.472Z,20.90
2018-01-02T07:38:46.730Z,20.90
2018-01-02T07:41:15.129Z,21.00
2018-01-02T07:43:44.268Z,21.00
2018-01-02T07:46:13.476Z,21.00
2018-01-02T07:48:41.880Z,21.00
2018-01-02T07:51:10.309Z,21.00
2018-01-02T07:53:38.718Z,21.00
2018-01-02T07:56:07.126Z,21.00
2018-01-02T07:58:35.533Z,21.00
2018-01-02T08:01:03.625Z,21.00
