createdAt,value
2023-04-22T00:08:27.375Z,9.4
2023-04-22T00:23:37.163Z,15.5
2023-04-22T00:38:46.990Z,12.2
2023-04-22T00:53:56.417Z,13.6
2023-04-22T01:09:06.462Z,13.6
2023-04-22T01:24:16.206Z,12.6
2023-04-22T01:39:25.941Z,11.3
2023-04-22T01:54:40.655Z,15.6
2023-04-22T02:09:51.336Z,11.1
2023-04-22T02:25:00.824Z,14.8
2023-04-22T02:40:10.398Z,12.9
2023-04-22T02:55:19.888Z,16.1
2023-04-22T03:10:29.409Z,14.5
2023-04-22T03:25:38.814Z,17.3
2023-04-22T03:40:48.335Z,11.9
2023-04-22T03:55:59.294Z,13.4
2023-04-22T04:11:08.518Z,18.7
2023-04-22T04:26:17.885Z,15.7
2023-04-22T04:41:27.956Z,13.8
2023-04-22T04:56:37.485Z,12.8
2023-04-22T05:11:46.943Z,18.4
2023-04-22T05:26:56.493Z,14.3
2023-04-22T05:42:06.290Z,13.2
2023-04-22T05:57:15.920Z,13.7
2023-04-22T06:12:25.713Z,15.4
2023-04-22T06:27:35.217Z,9.5
2023-04-22T06:42:45.341Z,10.5
2023-04-22T06:57:55.432Z,7.9
2023-04-22T07:13:05.429Z,7.4
2023-04-22T07:28:15.706Z,8.7
2023-04-22T07:43:25.741Z,10.8
2023-04-22T07:58:35.111Z,11.8
2023-04-22T08:13:45.382Z,9
2023-04-22T08:28:55.530Z,8.8
2023-04-22T08:44:06.098Z,9.2
2023-04-22T08:59:15.881Z,5.7
2023-04-22T09:14:26.052Z,5.8
2023-04-22T09:29:35.775Z,5.6
2023-04-22T09:44:45.966Z,4.6
2023-04-22T09:59:55.691Z,7
2023-04-22T10:15:08.034Z,3.6
2023-04-22T10:30:18.272Z,15.8
2023-04-22T10:45:27.978Z,7.3
2023-04-22T11:00:54.635Z,4.8
2023-04-22T11:16:08.071Z,4.5
2023-04-22T11:31:19.211Z,4.5
2023-04-22T11:46:30.194Z,7
2023-04-22T12:01:40.606Z,3.9
2023-04-22T12:16:50.660Z,4.3
2023-04-22T12:32:01.018Z,5.9
2023-04-22T12:47:11.062Z,9.6
2023-04-22T13:02:21.176Z,4.1
2023-04-22T13:17:31.613Z,4.5
2023-04-22T13:32:41.479Z,7.7
2023-04-22T14:33:48.366Z,6.5
2023-04-22T14:48:58.573Z,7.6
2023-04-22T15:04:08.973Z,26.6
2023-04-22T15:19:20.338Z,10.1
2023-04-22T15:34:29.473Z,4.3
2023-04-22T15:49:41.173Z,3.8
2023-04-22T16:04:52.754Z,5.5
2023-04-22T16:20:03.170Z,8.5
2023-04-22T16:35:11.872Z,3.4
2023-04-22T16:50:19.866Z,4.2
2023-04-22T17:05:29.267Z,2.3
2023-04-22T17:20:38.686Z,4.1
2023-04-22T17:35:47.773Z,4
2023-04-22T17:50:57.104Z,3.2
2023-04-22T18:06:08.590Z,5.1
2023-04-22T18:21:17.808Z,2.8
2023-04-22T18:36:27.227Z,2.8
2023-04-22T18:51:36.687Z,3.3
2023-04-22T19:06:45.767Z,5.5
2023-04-22T19:21:56.421Z,7
2023-04-22T19:37:05.535Z,4.8
2023-04-22T19:52:15.061Z,3.6
2023-04-22T20:07:24.770Z,7.7
2023-04-22T20:22:34.494Z,4.3
2023-04-22T20:37:44.131Z,6.1
2023-04-22T20:52:53.574Z,5.3
2023-04-22T21:08:03.508Z,6.5
2023-04-22T21:23:13.750Z,6.5
2023-04-22T21:38:22.831Z,6.5
2023-04-22T21:53:32.286Z,4.7
2023-04-22T22:08:42.128Z,4.8
2023-04-22T22:23:51.402Z,7.6
2023-04-22T22:39:01.037Z,4.6
2023-04-22T22:54:10.211Z,4.2
2023-04-22T23:09:19.793Z,4.3
2023-04-22T23:24:30.124Z,5.4
2023-04-22T23:39:40.142Z,5.1
2023-04-22T23:54:49.788Z,4.2
