createdAt,value
2023-01-21T00:01:14.577Z,4.78
2023-01-21T00:03:41.528Z,3.88
2023-01-21T00:06:08.477Z,3.92
2023-01-21T00:08:35.652Z,5.32
2023-01-21T00:11:14.671Z,4.97
2023-01-21T00:13:42.825Z,4.00
2023-01-21T00:16:11.345Z,2.40
2023-01-21T00:18:38.124Z,4.18
2023-01-21T00:21:07.257Z,4.63
2023-01-21T00:23:34.077Z,3.70
2023-01-21T00:26:02.980Z,3.90
2023-01-21T00:28:31.307Z,4.70
2023-01-21T00:31:04.613Z,4.10
2023-01-21T00:33:32.846Z,3.83
2023-01-21T00:36:04.731Z,3.75
2023-01-21T00:38:34.558Z,4.03
2023-01-21T00:41:07.122Z,4.07
2023-01-21T00:43:35.988Z,4.50
2023-01-21T00:46:03.166Z,5.10
2023-01-21T00:48:31.870Z,4.47
2023-01-21T00:51:02.501Z,4.40
2023-01-21T00:53:34.460Z,3.90
2023-01-21T00:56:02.429Z,4.15
2023-01-21T00:58:30.649Z,4.70
2023-01-21T01:01:21.302Z,3.97
2023-01-21T01:03:50.958Z,3.97
2023-01-21T01:06:23.361Z,3.28
2023-01-21T01:08:50.374Z,3.72
2023-01-21T01:11:18.326Z,14.00
2023-01-21T01:13:45.427Z,4.22
2023-01-21T01:16:14.641Z,3.70
2023-01-21T01:18:41.587Z,4.05
2023-01-21T01:21:16.255Z,3.35
2023-01-21T01:23:43.898Z,3.60
2023-01-21T01:26:12.849Z,3.30
2023-01-21T01:28:42.359Z,4.05
2023-01-21T01:31:13.379Z,3.25
2023-01-21T01:33:40.581Z,4.10
2023-01-21T01:36:10.711Z,3.75
2023-01-21T01:38:37.465Z,2.90
2023-01-21T01:41:04.820Z,3.33
2023-01-21T01:43:49.891Z,3.38
2023-01-21T01:46:19.158Z,3.55
2023-01-21T01:48:51.420Z,3.47
2023-01-21T01:51:25.789Z,3.58
2023-01-21T01:53:53.453Z,3.58
2023-01-21T01:56:20.622Z,3.60
2023-01-21T01:58:48.170Z,3.58
2023-01-21T02:01:15.179Z,3.50
2023-01-21T02:03:44.376Z,3.40
2023-01-21T02:06:20.394Z,3.30
2023-01-21T02:08:48.222Z,3.13
2023-01-21T02:11:17.541Z,2.90
2023-01-21T02:13:51.020Z,3.58
2023-01-21T02:16:47.450Z,2.88
2023-01-21T02:19:33.227Z,3.25
2023-01-21T02:22:31.913Z,2.78
2023-01-21T02:25:40.697Z,3.83
2023-01-21T02:28:27.055Z,3.38
2023-01-21T02:31:05.953Z,2.88
2023-01-21T02:33:50.835Z,3.40
2023-01-21T02:36:52.118Z,2.75
2023-01-21T02:40:02.126Z,3.17
2023-01-21T02:42:51.019Z,3.00
2023-01-21T02:45:38.744Z,2.83
2023-01-21T02:48:18.546Z,2.85
2023-01-21T02:50:49.020Z,3.08
2023-01-21T02:53:25.599Z,3.17
2023-01-21T02:55:53.034Z,3.00
2023-01-21T02:58:29.201Z,2.35
2023-01-21T03:00:55.956Z,3.08
2023-01-21T03:03:41.604Z,3.05
2023-01-21T03:06:19.947Z,3.28
2023-01-21T03:08:54.163Z,2.72
2023-01-21T03:11:22.363Z,3.40
2023-01-21T03:14:16.766Z,3.40
2023-01-21T03:16:58.213Z,10.82
2023-01-21T03:19:37.089Z,5.85
2023-01-21T03:22:12.049Z,9.95
2023-01-21T03:24:42.727Z,7.35
2023-01-21T03:27:12.366Z,3.58
2023-01-21T03:29:42.293Z,3.95
2023-01-21T03:32:14.223Z,3.22
2023-01-21T03:34:46.841Z,3.30
2023-01-21T03:37:25.164Z,3.50
2023-01-21T03:40:03.756Z,3.38
2023-01-21T03:42:31.040Z,3.17
2023-01-21T03:44:58.147Z,3.00
2023-01-21T03:47:31.409Z,3.25
2023-01-21T03:50:26.451Z,4.13
2023-01-21T03:52:53.851Z,3.28
2023-01-21T03:55:21.498Z,3.63
2023-01-21T03:57:48.324Z,4.50
2023-01-21T04:00:18.648Z,3.92
2023-01-21T04:02:45.638Z,5.03
2023-01-21T04:05:14.210Z,4.25
2023-01-21T04:07:41.009Z,3.53
2023-01-21T04:10:08.688Z,3.42
2023-01-21T04:12:37.848Z,3.80
2023-01-21T04:15:05.627Z,4.88
2023-01-21T04:17:32.529Z,4.15
2023-01-21T04:19:59.284Z,4.00
2023-01-21T04:22:26.049Z,3.60
2023-01-21T04:24:52.820Z,4.20
2023-01-21T04:27:20.711Z,3.90
2023-01-21T04:29:47.457Z,5.15
2023-01-21T04:32:14.281Z,4.22
2023-01-21T04:34:42.261Z,4.50
2023-01-21T04:37:08.982Z,4.55
2023-01-21T04:39:35.743Z,4.03
2023-01-21T04:42:04.647Z,3.70
2023-01-21T04:44:32.549Z,4.07
2023-01-21T04:46:59.296Z,3.40
2023-01-21T04:49:28.476Z,3.42
2023-01-21T04:51:55.282Z,4.00
2023-01-21T04:54:22.066Z,3.33
2023-01-21T04:56:48.834Z,3.75
2023-01-21T04:59:15.640Z,2.95
2023-01-21T05:01:44.620Z,3.72
2023-01-21T05:04:11.364Z,4.18
2023-01-21T05:06:38.113Z,4.05
2023-01-21T05:09:04.947Z,3.80
2023-01-21T05:11:33.846Z,3.88
2023-01-21T05:14:00.572Z,3.70
2023-01-21T05:16:27.507Z,3.55
2023-01-21T05:18:54.294Z,3.47
2023-01-21T05:21:21.057Z,3.47
2023-01-21T05:23:47.831Z,3.63
2023-01-21T05:26:14.561Z,5.55
2023-01-21T05:28:41.331Z,3.80
2023-01-21T05:31:08.162Z,3.05
2023-01-21T05:33:35.735Z,3.05
2023-01-21T05:36:03.734Z,3.33
2023-01-21T05:38:30.553Z,3.63
2023-01-21T05:40:58.648Z,3.72
2023-01-21T05:43:26.179Z,3.78
2023-01-21T05:45:55.244Z,3.47
2023-01-21T05:48:25.331Z,4.70
2023-01-21T05:50:52.258Z,4.05
2023-01-21T05:53:19.107Z,4.32
2023-01-21T05:55:48.916Z,4.18
2023-01-21T05:58:15.742Z,4.13
2023-01-21T06:00:51.360Z,4.35
2023-01-21T06:03:18.829Z,4.57
2023-01-21T06:05:47.067Z,3.78
2023-01-21T06:08:13.810Z,4.30
2023-01-21T06:10:43.323Z,4.32
2023-01-21T06:13:15.037Z,4.13
2023-01-21T06:18:09.591Z,4.07
2023-01-21T06:20:36.792Z,4.13
2023-01-21T06:23:05.055Z,3.90
2023-01-21T06:25:32.813Z,3.97
2023-01-21T06:28:01.200Z,4.10
2023-01-21T06:30:30.581Z,4.32
2023-01-21T06:32:57.351Z,4.47
2023-01-21T06:35:24.208Z,4.40
2023-01-21T06:37:51.039Z,3.45
2023-01-21T06:40:18.206Z,4.15
2023-01-21T06:42:49.335Z,4.20
2023-01-21T06:45:17.029Z,3.63
2023-01-21T06:47:44.788Z,5.07
2023-01-21T06:50:16.968Z,4.78
2023-01-21T06:52:46.062Z,4.35
2023-01-21T06:55:13.965Z,4.18
2023-01-21T06:57:42.927Z,3.95
2023-01-21T07:00:15.112Z,3.55
2023-01-21T07:02:44.650Z,4.22
2023-01-21T07:05:11.493Z,3.70
2023-01-21T07:07:38.244Z,4.00
2023-01-21T07:10:05.399Z,3.75
2023-01-21T07:12:32.142Z,4.35
2023-01-21T07:15:08.639Z,3.88
2023-01-21T07:17:37.615Z,4.43
2023-01-21T07:20:05.174Z,4.18
2023-01-21T07:22:34.261Z,3.97
2023-01-21T07:25:02.050Z,4.60
2023-01-21T07:27:28.813Z,4.43
2023-01-21T07:29:55.607Z,4.28
2023-01-21T07:32:22.419Z,4.20
2023-01-21T07:34:49.214Z,4.30
2023-01-21T07:37:18.441Z,4.28
2023-01-21T07:39:45.205Z,4.50
2023-01-21T07:42:12.039Z,4.72
2023-01-21T07:44:38.798Z,4.20
2023-01-21T07:47:07.872Z,3.75
2023-01-21T07:49:34.650Z,4.68
2023-01-21T07:52:03.624Z,4.47
2023-01-21T07:54:33.021Z,4.18
2023-01-21T07:56:59.764Z,3.97
2023-01-21T07:59:48.309Z,4.70
2023-01-21T08:02:21.429Z,4.40
2023-01-21T08:04:50.817Z,4.95
2023-01-21T08:07:17.620Z,4.47
2023-01-21T08:09:44.385Z,4.10
2023-01-21T08:12:11.173Z,4.15
2023-01-21T08:14:39.064Z,4.78
2023-01-21T08:17:05.880Z,4.45
2023-01-21T08:19:35.442Z,4.43
2023-01-21T08:22:02.263Z,5.35
2023-01-21T08:24:29.043Z,5.38
2023-01-21T08:27:00.258Z,5.13
2023-01-21T08:30:10.095Z,5.22
2023-01-21T08:32:36.868Z,4.75
2023-01-21T08:35:03.819Z,5.05
2023-01-21T08:37:30.566Z,4.90
2023-01-21T08:39:57.318Z,5.45
2023-01-21T08:42:26.744Z,4.85
2023-01-21T08:44:55.588Z,4.63
2023-01-21T08:47:22.362Z,5.32
2023-01-21T08:49:49.323Z,4.60
2023-01-21T08:52:17.198Z,5.28
2023-01-21T08:54:44.214Z,5.13
2023-01-21T08:57:11.505Z,3.92
2023-01-21T08:59:38.733Z,4.40
2023-01-21T09:02:15.751Z,4.15
2023-01-21T09:04:42.520Z,3.78
2023-01-21T09:07:09.267Z,4.15
2023-01-21T09:09:38.809Z,3.53
2023-01-21T09:12:14.284Z,3.83
2023-01-21T09:14:42.535Z,3.92
2023-01-21T09:17:10.605Z,3.75
2023-01-21T09:19:37.397Z,4.57
2023-01-21T09:22:04.187Z,3.80
2023-01-21T09:24:31.859Z,3.30
2023-01-21T09:27:01.039Z,3.60
2023-01-21T09:29:27.857Z,4.32
2023-01-21T09:31:54.712Z,4.30
2023-01-21T09:34:21.469Z,3.83
2023-01-21T09:36:49.577Z,5.03
2023-01-21T09:39:17.622Z,3.40
2023-01-21T09:41:49.284Z,3.28
2023-01-21T09:47:44.734Z,3.08
2023-01-21T09:50:20.464Z,3.33
2023-01-21T09:52:51.963Z,3.67
2023-01-21T09:55:46.240Z,3.60
2023-01-21T09:58:34.567Z,3.47
2023-01-21T10:01:18.033Z,3.15
2023-01-21T10:04:02.012Z,3.40
2023-01-21T10:06:44.118Z,3.30
2023-01-21T10:09:26.397Z,2.47
2023-01-21T10:12:13.842Z,2.88
2023-01-21T10:15:22.266Z,2.08
2023-01-21T10:18:17.351Z,2.95
2023-01-21T10:21:03.776Z,2.83
2023-01-21T10:23:42.858Z,2.65
2023-01-21T10:26:13.022Z,2.65
2023-01-21T10:28:46.570Z,2.83
2023-01-21T10:31:30.078Z,2.30
2023-01-21T10:33:59.717Z,1.77
2023-01-21T10:36:59.681Z,2.00
2023-01-21T10:39:45.844Z,1.58
2023-01-21T10:42:24.234Z,1.55
2023-01-21T10:45:10.768Z,1.65
2023-01-21T10:47:49.492Z,1.50
2023-01-21T10:50:25.197Z,1.83
2023-01-21T10:53:09.337Z,1.45
2023-01-21T10:55:55.276Z,1.60
2023-01-21T10:58:41.988Z,1.98
2023-01-21T11:01:20.075Z,2.78
2023-01-21T11:03:51.149Z,2.30
2023-01-21T11:06:20.185Z,2.65
2023-01-21T11:08:51.321Z,1.83
2023-01-21T11:11:26.933Z,1.85
2023-01-21T11:13:54.774Z,1.45
2023-01-21T11:16:39.438Z,1.65
2023-01-21T11:19:10.177Z,2.10
2023-01-21T11:21:40.012Z,1.58
2023-01-21T11:24:23.088Z,1.67
2023-01-21T11:27:00.921Z,1.67
2023-01-21T11:29:41.247Z,2.05
2023-01-21T11:32:27.998Z,1.70
2023-01-21T11:35:10.424Z,2.50
2023-01-21T11:37:38.145Z,2.50
2023-01-21T11:40:11.489Z,2.00
2023-01-21T11:43:27.343Z,1.85
2023-01-21T11:45:57.164Z,1.80
2023-01-21T11:48:23.912Z,1.73
2023-01-21T11:50:50.702Z,1.80
2023-01-21T11:53:26.241Z,1.83
2023-01-21T11:55:59.125Z,2.05
2023-01-21T11:58:41.406Z,1.70
2023-01-21T12:01:28.453Z,1.70
2023-01-21T12:04:02.411Z,1.92
2023-01-21T12:06:30.790Z,1.90
2023-01-21T12:09:35.495Z,4.68
2023-01-21T12:12:17.386Z,2.40
2023-01-21T12:25:40.890Z,2.20
2023-01-21T12:28:19.837Z,1.90
2023-01-21T12:34:43.222Z,2.65
2023-01-21T12:41:12.561Z,1.77
2023-01-21T12:51:20.923Z,2.20
2023-01-21T12:53:56.642Z,2.10
2023-01-21T12:56:29.724Z,1.95
2023-01-21T12:59:02.834Z,2.20
2023-01-21T13:01:45.580Z,2.50
2023-01-21T13:04:50.035Z,2.42
2023-01-21T13:07:27.489Z,2.40
2023-01-21T13:10:21.967Z,2.10
2023-01-21T13:13:28.810Z,2.03
2023-01-21T13:16:00.256Z,2.20
2023-01-21T13:22:38.994Z,1.77
2023-01-21T13:27:51.708Z,1.80
2023-01-21T13:33:11.814Z,1.80
2023-01-21T13:36:20.489Z,2.28
2023-01-21T13:42:48.624Z,1.98
2023-01-21T13:45:45.411Z,2.03
2023-01-21T13:48:47.070Z,2.28
2023-01-21T13:51:35.172Z,2.25
2023-01-21T13:54:22.282Z,1.90
2023-01-21T13:57:25.169Z,2.10
2023-01-21T13:59:57.289Z,2.35
2023-01-21T14:02:47.956Z,2.30
2023-01-21T14:05:34.932Z,3.13
2023-01-21T14:08:17.134Z,2.58
2023-01-21T14:10:52.327Z,2.30
2023-01-21T14:13:34.290Z,3.38
2023-01-21T14:19:04.375Z,2.40
2023-01-21T14:21:45.003Z,2.33
2023-01-21T14:24:20.645Z,2.50
2023-01-21T14:27:07.496Z,3.05
2023-01-21T14:29:41.763Z,2.75
2023-01-21T14:32:20.591Z,2.95
2023-01-21T14:35:09.990Z,2.67
2023-01-21T14:37:49.434Z,2.80
2023-01-21T14:40:32.308Z,3.10
2023-01-21T14:42:59.352Z,4.90
2023-01-21T14:45:50.833Z,9.55
2023-01-21T14:48:33.649Z,3.10
2023-01-21T14:51:06.668Z,2.47
2023-01-21T14:53:42.153Z,2.70
2023-01-21T14:56:20.798Z,3.00
2023-01-21T15:01:46.041Z,2.15
2023-01-21T15:04:35.268Z,2.70
2023-01-21T15:07:06.640Z,3.75
2023-01-21T15:09:55.172Z,2.75
2023-01-21T15:12:31.965Z,2.58
2023-01-21T15:15:31.539Z,2.90
2023-01-21T15:18:23.866Z,2.65
2023-01-21T15:20:57.822Z,3.38
2023-01-21T15:23:37.008Z,3.58
2023-01-21T15:26:11.227Z,2.78
2023-01-21T15:28:46.210Z,2.50
2023-01-21T15:31:18.641Z,2.70
2023-01-21T15:33:52.437Z,4.70
2023-01-21T15:36:35.418Z,3.10
2023-01-21T15:39:13.538Z,2.88
2023-01-21T15:42:06.907Z,2.67
2023-01-21T15:45:05.591Z,2.65
2023-01-21T15:47:55.414Z,1.50
2023-01-21T15:50:27.813Z,2.28
2023-01-21T15:53:09.797Z,2.58
2023-01-21T15:56:06.861Z,2.13
2023-01-21T15:58:42.494Z,2.25
2023-01-21T16:01:16.855Z,2.20
2023-01-21T16:03:57.863Z,2.40
2023-01-21T16:07:12.950Z,2.60
2023-01-21T16:09:54.681Z,2.40
2023-01-21T16:12:43.861Z,3.00
2023-01-21T16:15:16.489Z,3.50
2023-01-21T16:18:13.984Z,3.60
2023-01-21T16:20:49.752Z,3.28
2023-01-21T16:23:18.649Z,4.75
2023-01-21T16:25:48.288Z,5.63
2023-01-21T16:28:15.339Z,4.43
2023-01-21T16:30:56.231Z,3.80
2023-01-21T16:33:26.104Z,3.53
2023-01-21T16:36:01.001Z,5.95
2023-01-21T16:38:30.543Z,4.03
2023-01-21T16:41:20.106Z,5.78
2023-01-21T16:43:55.648Z,4.53
2023-01-21T16:46:27.121Z,3.35
2023-01-21T16:49:00.567Z,3.90
2023-01-21T16:51:36.760Z,3.15
2023-01-21T16:54:24.117Z,9.35
2023-01-21T16:57:00.455Z,4.15
2023-01-21T16:59:40.715Z,3.80
2023-01-21T17:02:25.111Z,4.40
2023-01-21T17:04:51.957Z,4.10
2023-01-21T17:07:44.456Z,3.58
2023-01-21T17:10:24.479Z,3.72
2023-01-21T17:13:02.639Z,4.53
2023-01-21T17:15:43.315Z,4.38
2023-01-21T17:18:27.592Z,4.95
2023-01-21T17:21:15.835Z,5.40
2023-01-21T17:23:47.832Z,4.85
2023-01-21T17:26:20.341Z,4.78
2023-01-21T17:28:59.142Z,5.68
2023-01-21T17:31:29.689Z,4.28
2023-01-21T17:34:14.594Z,4.95
2023-01-21T17:36:46.662Z,6.97
2023-01-21T17:39:14.958Z,9.05
2023-01-21T17:41:45.468Z,8.38
2023-01-21T17:44:19.992Z,6.78
2023-01-21T17:49:44.892Z,14.15
2023-01-21T17:52:21.345Z,8.27
2023-01-21T17:55:37.858Z,9.93
2023-01-21T17:58:25.926Z,11.63
2023-01-21T18:00:52.713Z,16.48
2023-01-21T18:03:21.610Z,8.77
2023-01-21T18:05:49.213Z,7.15
2023-01-21T18:08:17.757Z,5.43
2023-01-21T18:10:46.149Z,7.20
2023-01-21T18:13:17.105Z,5.30
2023-01-21T18:15:44.281Z,6.07
2023-01-21T18:18:21.860Z,5.95
2023-01-21T18:20:48.823Z,6.68
2023-01-21T18:23:20.449Z,5.30
2023-01-21T18:25:50.932Z,4.72
2023-01-21T18:28:20.520Z,4.80
2023-01-21T18:30:48.097Z,4.88
2023-01-21T18:33:15.426Z,5.20
2023-01-21T18:35:45.180Z,6.15
2023-01-21T18:38:20.111Z,5.57
2023-01-21T18:40:46.862Z,7.10
2023-01-21T18:43:15.197Z,4.63
2023-01-21T18:45:41.981Z,4.70
2023-01-21T18:48:15.148Z,6.10
2023-01-21T18:50:42.040Z,4.32
2023-01-21T18:53:09.259Z,7.82
2023-01-21T18:55:38.608Z,12.57
2023-01-21T18:58:14.694Z,4.65
2023-01-21T19:00:42.352Z,5.10
2023-01-21T19:03:12.871Z,5.20
2023-01-21T19:05:41.116Z,4.97
2023-01-21T19:08:15.303Z,5.55
2023-01-21T19:10:44.783Z,5.93
2023-01-21T19:13:14.664Z,7.10
2023-01-21T19:15:42.006Z,7.40
2023-01-21T19:18:13.782Z,7.25
2023-01-21T19:23:19.241Z,6.05
2023-01-21T19:25:51.546Z,5.90
2023-01-21T19:28:21.815Z,6.60
2023-01-21T19:30:50.595Z,6.25
2023-01-21T19:33:19.416Z,7.65
2023-01-21T19:35:46.407Z,5.80
2023-01-21T19:38:18.989Z,5.85
2023-01-21T19:40:47.971Z,6.50
2023-01-21T19:43:17.007Z,7.30
2023-01-21T19:45:45.636Z,6.20
2023-01-21T19:48:14.727Z,11.75
2023-01-21T19:50:42.013Z,11.32
2023-01-21T19:53:17.875Z,7.95
2023-01-21T19:55:47.890Z,10.60
2023-01-21T19:58:19.669Z,6.60
2023-01-21T20:00:49.310Z,7.10
2023-01-21T20:03:21.297Z,6.85
2023-01-21T20:06:10.105Z,6.78
2023-01-21T20:08:36.851Z,6.25
2023-01-21T20:11:19.916Z,6.28
2023-01-21T20:13:46.777Z,7.03
2023-01-21T20:16:17.073Z,6.50
2023-01-21T20:18:46.187Z,6.32
2023-01-21T20:21:13.085Z,6.68
2023-01-21T20:23:40.026Z,5.97
2023-01-21T20:26:12.782Z,6.40
2023-01-21T20:28:45.845Z,5.65
2023-01-21T20:31:12.990Z,7.10
2023-01-21T20:33:40.028Z,7.20
2023-01-21T20:36:19.011Z,7.47
2023-01-21T20:38:45.865Z,7.40
2023-01-21T20:41:13.611Z,7.03
2023-01-21T20:43:41.043Z,6.50
2023-01-21T20:46:18.336Z,6.85
2023-01-21T20:48:45.532Z,6.88
2023-01-21T20:51:12.492Z,7.72
2023-01-21T20:53:39.548Z,7.22
2023-01-21T20:56:17.680Z,7.25
2023-01-21T20:58:47.693Z,7.82
2023-01-21T21:01:19.159Z,7.25
2023-01-21T21:03:46.549Z,7.40
2023-01-21T21:06:18.985Z,6.60
2023-01-21T21:08:46.078Z,7.60
2023-01-21T21:11:15.633Z,7.93
2023-01-21T21:13:45.229Z,7.90
2023-01-21T21:16:24.014Z,7.90
2023-01-21T21:18:52.455Z,9.10
2023-01-21T21:21:22.458Z,8.75
2023-01-21T21:23:54.344Z,8.10
2023-01-21T21:26:26.350Z,8.60
2023-01-21T21:28:54.943Z,8.77
2023-01-21T21:31:22.561Z,9.15
2023-01-21T21:33:51.235Z,10.13
2023-01-21T21:36:20.918Z,10.32
2023-01-21T21:38:48.996Z,8.77
2023-01-21T21:41:42.153Z,8.85
2023-01-21T21:44:12.130Z,8.25
2023-01-21T21:47:02.513Z,7.65
2023-01-21T21:49:29.360Z,7.68
2023-01-21T21:51:57.136Z,7.68
2023-01-21T21:54:23.913Z,7.93
2023-01-21T21:59:31.368Z,8.25
2023-01-21T22:02:00.680Z,7.65
2023-01-21T22:04:27.562Z,7.70
2023-01-21T22:07:01.903Z,8.48
2023-01-21T22:09:28.685Z,8.05
2023-01-21T22:11:55.448Z,8.00
2023-01-21T22:14:22.185Z,9.00
2023-01-21T22:16:50.420Z,8.30
2023-01-21T22:19:17.463Z,8.85
2023-01-21T22:21:44.200Z,8.35
2023-01-21T22:24:11.585Z,8.18
2023-01-21T22:26:38.605Z,7.80
2023-01-21T22:29:06.087Z,9.05
2023-01-21T22:31:33.677Z,8.05
2023-01-21T22:34:03.747Z,7.78
2023-01-21T22:36:31.510Z,8.77
2023-01-21T22:38:59.165Z,7.45
2023-01-21T22:41:28.728Z,8.93
2023-01-21T22:43:55.638Z,8.57
2023-01-21T22:46:29.402Z,7.68
2023-01-21T22:48:56.925Z,9.13
2023-01-21T22:51:24.198Z,8.52
2023-01-21T22:53:52.265Z,9.20
2023-01-21T22:56:28.041Z,9.73
2023-01-21T22:58:58.480Z,8.88
2023-01-21T23:01:33.053Z,8.07
2023-01-21T23:04:02.851Z,8.55
2023-01-21T23:06:29.584Z,9.05
2023-01-21T23:08:56.435Z,10.05
2023-01-21T23:11:23.555Z,8.73
2023-01-21T23:13:55.233Z,9.70
2023-01-21T23:18:49.431Z,10.10
2023-01-21T23:21:21.252Z,10.00
2023-01-21T23:26:17.347Z,10.35
2023-01-21T23:28:44.235Z,9.40
2023-01-21T23:31:15.096Z,7.80
2023-01-21T23:33:42.442Z,8.27
2023-01-21T23:36:12.877Z,8.90
2023-01-21T23:38:40.562Z,8.77
2023-01-21T23:41:10.911Z,9.20
2023-01-21T23:43:37.739Z,9.93
2023-01-21T23:46:18.325Z,8.98
2023-01-21T23:48:45.263Z,8.77
2023-01-21T23:51:15.211Z,9.35
2023-01-21T23:53:42.181Z,9.18
2023-01-21T23:56:19.415Z,9.90
2023-01-21T23:58:46.229Z,10.00
